sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37886;DHT22;23726;52.520;13.434;2022-07-10T00:01:08;25.00;40.40
37886;DHT22;23726;52.520;13.434;2022-07-10T00:03:35;25.00;40.30
37886;DHT22;23726;52.520;13.434;2022-07-10T00:06:01;25.00;40.40
37886;DHT22;23726;52.520;13.434;2022-07-10T00:08:27;25.00;40.30
37886;DHT22;23726;52.520;13.434;2022-07-10T00:10:52;25.00;40.30
37886;DHT22;23726;52.520;13.434;2022-07-10T00:13:26;25.00;40.20
37886;DHT22;23726;52.520;13.434;2022-07-10T00:15:52;25.00;40.20
37886;DHT22;23726;52.520;13.434;2022-07-10T00:18:17;25.00;40.30
37886;DHT22;23726;52.520;13.434;2022-07-10T00:20:43;24.90;40.20
37886;DHT22;23726;52.520;13.434;2022-07-10T00:23:09;25.00;40.20
37886;DHT22;23726;52.520;13.434;2022-07-10T00:25:35;25.00;40.20
37886;DHT22;23726;52.520;13.434;2022-07-10T00:28:00;25.00;40.20
37886;DHT22;23726;52.520;13.434;2022-07-10T00:30:26;25.00;40.20
37886;DHT22;23726;52.520;13.434;2022-07-10T00:32:53;25.00;40.20
37886;DHT22;23726;52.520;13.434;2022-07-10T00:35:20;24.90;40.10
37886;DHT22;23726;52.520;13.434;2022-07-10T00:37:45;25.00;40.10
37886;DHT22;23726;52.520;13.434;2022-07-10T00:40:11;24.90;40.10
37886;DHT22;23726;52.520;13.434;2022-07-10T00:42:37;24.90;40.10
37886;DHT22;23726;52.520;13.434;2022-07-10T00:45:03;25.00;40.20
37886;DHT22;23726;52.520;13.434;2022-07-10T00:47:29;24.90;40.00
37886;DHT22;23726;52.520;13.434;2022-07-10T00:49:55;24.90;40.00
37886;DHT22;23726;52.520;13.434;2022-07-10T00:52:21;24.90;40.00
37886;DHT22;23726;52.520;13.434;2022-07-10T00:54:48;24.90;40.00
37886;DHT22;23726;52.520;13.434;2022-07-10T00:57:17;24.90;40.00
37886;DHT22;23726;52.520;13.434;2022-07-10T00:59:45;24.90;40.00
37886;DHT22;23726;52.520;13.434;2022-07-10T01:02:11;24.90;40.00
37886;DHT22;23726;52.520;13.434;2022-07-10T01:04:38;24.90;40.00
37886;DHT22;23726;52.520;13.434;2022-07-10T01:07:03;24.90;40.00
37886;DHT22;23726;52.520;13.434;2022-07-10T01:09:29;24.90;40.00
37886;DHT22;23726;52.520;13.434;2022-07-10T01:12:01;24.90;40.00
37886;DHT22;23726;52.520;13.434;2022-07-10T01:14:31;24.90;39.90
37886;DHT22;23726;52.520;13.434;2022-07-10T01:16:58;24.90;39.90
37886;DHT22;23726;52.520;13.434;2022-07-10T01:19:25;24.90;39.90
37886;DHT22;23726;52.520;13.434;2022-07-10T01:21:50;24.90;39.90
37886;DHT22;23726;52.520;13.434;2022-07-10T01:24:17;24.90;39.80
37886;DHT22;23726;52.520;13.434;2022-07-10T01:26:44;24.90;39.80
37886;DHT22;23726;52.520;13.434;2022-07-10T01:29:11;24.90;39.80
37886;DHT22;23726;52.520;13.434;2022-07-10T01:31:37;24.90;39.90
37886;DHT22;23726;52.520;13.434;2022-07-10T01:34:06;24.90;40.30
37886;DHT22;23726;52.520;13.434;2022-07-10T01:36:33;24.90;39.80
37886;DHT22;23726;52.520;13.434;2022-07-10T01:38:59;24.90;39.80
37886;DHT22;23726;52.520;13.434;2022-07-10T01:41:25;24.90;39.80
37886;DHT22;23726;52.520;13.434;2022-07-10T01:43:52;24.90;39.70
37886;DHT22;23726;52.520;13.434;2022-07-10T01:46:19;24.90;39.70
37886;DHT22;23726;52.520;13.434;2022-07-10T01:48:45;24.90;39.70
37886;DHT22;23726;52.520;13.434;2022-07-10T01:51:11;24.90;39.70
37886;DHT22;23726;52.520;13.434;2022-07-10T01:53:38;24.90;39.80
37886;DHT22;23726;52.520;13.434;2022-07-10T01:56:06;24.90;39.70
37886;DHT22;23726;52.520;13.434;2022-07-10T01:58:32;24.90;39.70
37886;DHT22;23726;52.520;13.434;2022-07-10T02:00:57;24.90;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T02:03:23;24.90;39.70
37886;DHT22;23726;52.520;13.434;2022-07-10T02:06:07;24.90;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T02:08:33;24.90;39.70
37886;DHT22;23726;52.520;13.434;2022-07-10T02:10:59;24.90;39.70
37886;DHT22;23726;52.520;13.434;2022-07-10T02:13:25;24.90;39.70
37886;DHT22;23726;52.520;13.434;2022-07-10T02:15:53;24.90;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T02:18:19;24.90;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T02:20:46;24.90;39.70
37886;DHT22;23726;52.520;13.434;2022-07-10T02:23:12;24.80;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T02:25:37;24.90;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T02:28:03;24.90;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T02:30:29;24.90;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T02:32:54;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T02:35:20;24.80;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T02:37:45;24.90;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T02:40:11;24.90;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T02:42:36;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T02:45:03;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T02:47:31;24.80;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T02:49:56;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T02:52:22;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T02:54:47;24.90;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T02:57:13;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T02:59:38;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T03:02:04;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T03:04:30;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T03:06:56;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T03:09:21;24.90;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T03:11:48;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T03:14:15;24.80;39.40
37886;DHT22;23726;52.520;13.434;2022-07-10T03:16:42;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T03:19:08;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T03:21:34;24.90;40.00
37886;DHT22;23726;52.520;13.434;2022-07-10T03:24:02;24.90;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T03:26:27;24.80;39.40
37886;DHT22;23726;52.520;13.434;2022-07-10T03:28:56;24.80;39.40
37886;DHT22;23726;52.520;13.434;2022-07-10T03:31:22;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T03:33:48;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T03:36:13;24.80;39.40
37886;DHT22;23726;52.520;13.434;2022-07-10T03:38:39;24.80;39.40
37886;DHT22;23726;52.520;13.434;2022-07-10T03:41:05;24.80;39.40
37886;DHT22;23726;52.520;13.434;2022-07-10T03:43:31;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T03:45:57;24.80;39.40
37886;DHT22;23726;52.520;13.434;2022-07-10T03:48:23;24.80;39.40
37886;DHT22;23726;52.520;13.434;2022-07-10T03:50:52;24.80;39.40
37886;DHT22;23726;52.520;13.434;2022-07-10T03:53:18;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T03:55:44;24.80;39.40
37886;DHT22;23726;52.520;13.434;2022-07-10T03:58:10;24.80;39.40
37886;DHT22;23726;52.520;13.434;2022-07-10T04:00:35;24.80;39.40
37886;DHT22;23726;52.520;13.434;2022-07-10T04:03:05;24.80;39.40
37886;DHT22;23726;52.520;13.434;2022-07-10T04:05:31;24.80;39.40
37886;DHT22;23726;52.520;13.434;2022-07-10T04:07:58;24.80;40.00
37886;DHT22;23726;52.520;13.434;2022-07-10T04:10:24;24.80;39.40
37886;DHT22;23726;52.520;13.434;2022-07-10T04:12:50;24.80;39.40
37886;DHT22;23726;52.520;13.434;2022-07-10T04:15:18;24.80;39.40
37886;DHT22;23726;52.520;13.434;2022-07-10T04:17:46;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T04:20:12;24.80;39.40
37886;DHT22;23726;52.520;13.434;2022-07-10T04:22:39;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T04:25:06;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T04:27:32;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T04:29:59;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T04:32:24;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T04:34:50;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T04:37:16;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T04:39:42;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T04:42:09;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T04:44:35;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T04:47:02;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T04:49:29;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T04:51:55;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T04:54:21;24.70;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T04:56:47;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T04:59:13;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T05:01:39;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T05:04:05;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T05:06:31;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T05:08:57;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T05:11:23;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T05:13:49;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T05:16:15;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T05:18:42;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T05:21:08;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T05:23:36;24.80;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T05:26:02;24.80;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T05:28:29;24.80;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T05:30:55;24.80;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T05:33:20;24.70;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T05:35:46;24.80;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T05:38:12;24.80;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T05:40:37;24.70;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T05:43:03;24.70;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T05:45:28;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T05:47:54;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T05:50:21;24.80;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T05:52:46;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T05:55:12;24.80;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T05:57:38;24.80;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T06:00:04;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T06:02:31;24.70;40.10
37886;DHT22;23726;52.520;13.434;2022-07-10T06:04:57;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T06:07:24;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T06:09:49;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T06:12:15;24.80;39.70
37886;DHT22;23726;52.520;13.434;2022-07-10T06:14:43;24.70;40.10
37886;DHT22;23726;52.520;13.434;2022-07-10T06:17:08;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T06:19:34;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T06:21:59;24.80;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T06:24:44;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T06:27:10;24.80;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T06:29:37;24.80;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T06:32:03;24.80;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T06:34:29;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T06:36:56;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T06:39:21;24.80;39.70
37886;DHT22;23726;52.520;13.434;2022-07-10T06:41:47;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T06:44:12;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T06:46:39;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T06:49:05;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T06:51:31;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T06:53:58;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T06:56:25;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T06:58:53;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T07:01:18;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T07:03:44;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T07:06:10;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T07:08:35;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T07:11:02;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T07:13:29;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T07:15:54;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T07:18:26;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T07:21:00;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T07:23:45;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T07:26:11;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T07:28:37;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T07:31:03;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T07:33:30;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T07:35:56;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T07:38:22;24.70;39.60
37886;DHT22;23726;52.520;13.434;2022-07-10T07:40:47;24.70;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T07:43:13;24.70;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T07:45:38;24.70;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T07:48:04;24.70;39.40
37886;DHT22;23726;52.520;13.434;2022-07-10T07:50:35;24.70;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T07:53:02;24.70;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T07:55:29;24.70;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T07:57:55;24.70;39.50
37886;DHT22;23726;52.520;13.434;2022-07-10T08:00:22;24.70;39.40
37886;DHT22;23726;52.520;13.434;2022-07-10T08:02:52;24.70;39.40
37886;DHT22;23726;52.520;13.434;2022-07-10T08:05:19;24.80;39.40
37886;DHT22;23726;52.520;13.434;2022-07-10T08:07:46;24.80;39.40
37886;DHT22;23726;52.520;13.434;2022-07-10T08:10:17;24.70;39.30
37886;DHT22;23726;52.520;13.434;2022-07-10T08:12:44;24.70;39.30
37886;DHT22;23726;52.520;13.434;2022-07-10T08:15:12;24.70;39.30
37886;DHT22;23726;52.520;13.434;2022-07-10T08:17:39;24.70;39.30
37886;DHT22;23726;52.520;13.434;2022-07-10T08:20:06;24.70;39.30
37886;DHT22;23726;52.520;13.434;2022-07-10T08:22:33;24.70;39.20
37886;DHT22;23726;52.520;13.434;2022-07-10T08:24:59;24.70;39.20
37886;DHT22;23726;52.520;13.434;2022-07-10T08:27:25;24.70;39.30
37886;DHT22;23726;52.520;13.434;2022-07-10T08:29:51;24.70;39.10
37886;DHT22;23726;52.520;13.434;2022-07-10T08:32:17;24.80;39.20
37886;DHT22;23726;52.520;13.434;2022-07-10T08:34:43;24.70;39.10
37886;DHT22;23726;52.520;13.434;2022-07-10T08:37:08;24.70;39.10
37886;DHT22;23726;52.520;13.434;2022-07-10T08:39:34;24.80;39.20
37886;DHT22;23726;52.520;13.434;2022-07-10T08:42:01;24.70;39.10
37886;DHT22;23726;52.520;13.434;2022-07-10T08:44:28;24.70;39.10
37886;DHT22;23726;52.520;13.434;2022-07-10T08:46:54;24.70;39.10
37886;DHT22;23726;52.520;13.434;2022-07-10T08:49:26;24.70;39.10
37886;DHT22;23726;52.520;13.434;2022-07-10T08:52:03;24.70;39.00
37886;DHT22;23726;52.520;13.434;2022-07-10T08:54:30;24.70;39.00
37886;DHT22;23726;52.520;13.434;2022-07-10T08:57:01;24.70;39.00
37886;DHT22;23726;52.520;13.434;2022-07-10T08:59:28;24.70;39.00
37886;DHT22;23726;52.520;13.434;2022-07-10T09:01:54;24.70;39.00
37886;DHT22;23726;52.520;13.434;2022-07-10T09:04:24;24.70;39.00
37886;DHT22;23726;52.520;13.434;2022-07-10T09:06:50;24.70;39.00
37886;DHT22;23726;52.520;13.434;2022-07-10T09:09:16;24.70;38.90
37886;DHT22;23726;52.520;13.434;2022-07-10T09:11:42;24.70;39.10
37886;DHT22;23726;52.520;13.434;2022-07-10T09:14:09;24.70;39.00
37886;DHT22;23726;52.520;13.434;2022-07-10T09:16:38;24.70;39.00
37886;DHT22;23726;52.520;13.434;2022-07-10T09:19:21;24.70;39.00
37886;DHT22;23726;52.520;13.434;2022-07-10T09:21:49;24.70;39.00
37886;DHT22;23726;52.520;13.434;2022-07-10T09:24:15;24.70;38.90
37886;DHT22;23726;52.520;13.434;2022-07-10T09:26:59;24.70;38.90
37886;DHT22;23726;52.520;13.434;2022-07-10T09:29:32;24.70;38.90
37886;DHT22;23726;52.520;13.434;2022-07-10T09:32:00;24.70;38.90
37886;DHT22;23726;52.520;13.434;2022-07-10T09:34:45;24.70;38.80
37886;DHT22;23726;52.520;13.434;2022-07-10T09:37:30;24.70;39.40
37886;DHT22;23726;52.520;13.434;2022-07-10T09:40:04;24.70;38.80
37886;DHT22;23726;52.520;13.434;2022-07-10T09:42:31;24.70;38.80
37886;DHT22;23726;52.520;13.434;2022-07-10T09:47:43;24.70;38.80
37886;DHT22;23726;52.520;13.434;2022-07-10T09:50:27;24.70;38.80
37886;DHT22;23726;52.520;13.434;2022-07-10T09:53:07;24.70;38.70
37886;DHT22;23726;52.520;13.434;2022-07-10T09:55:36;24.70;38.70
37886;DHT22;23726;52.520;13.434;2022-07-10T09:58:07;24.70;38.70
37886;DHT22;23726;52.520;13.434;2022-07-10T10:00:39;24.70;38.70
37886;DHT22;23726;52.520;13.434;2022-07-10T10:03:10;24.70;38.70
37886;DHT22;23726;52.520;13.434;2022-07-10T10:05:53;24.70;38.80
37886;DHT22;23726;52.520;13.434;2022-07-10T10:08:27;24.70;38.80
37886;DHT22;23726;52.520;13.434;2022-07-10T10:10:57;24.70;38.80
37886;DHT22;23726;52.520;13.434;2022-07-10T10:13:24;24.70;38.70
37886;DHT22;23726;52.520;13.434;2022-07-10T10:15:53;24.70;38.70
37886;DHT22;23726;52.520;13.434;2022-07-10T10:18:20;24.70;38.70
37886;DHT22;23726;52.520;13.434;2022-07-10T10:20:48;24.70;38.60
37886;DHT22;23726;52.520;13.434;2022-07-10T10:23:16;24.70;38.60
37886;DHT22;23726;52.520;13.434;2022-07-10T10:25:46;24.70;38.60
37886;DHT22;23726;52.520;13.434;2022-07-10T10:28:13;24.70;38.60
37886;DHT22;23726;52.520;13.434;2022-07-10T10:30:41;24.70;38.60
37886;DHT22;23726;52.520;13.434;2022-07-10T10:36:08;24.70;38.60
37886;DHT22;23726;52.520;13.434;2022-07-10T10:41:38;24.70;38.50
37886;DHT22;23726;52.520;13.434;2022-07-10T10:49:17;24.70;38.50
37886;DHT22;23726;52.520;13.434;2022-07-10T10:52:00;24.70;38.50
37886;DHT22;23726;52.520;13.434;2022-07-10T10:54:26;24.70;38.50
37886;DHT22;23726;52.520;13.434;2022-07-10T10:57:14;24.70;38.40
37886;DHT22;23726;52.520;13.434;2022-07-10T10:59:53;24.70;38.50
37886;DHT22;23726;52.520;13.434;2022-07-10T11:02:26;24.70;38.40
37886;DHT22;23726;52.520;13.434;2022-07-10T11:08:00;24.70;38.40
37886;DHT22;23726;52.520;13.434;2022-07-10T11:10:33;24.70;38.40
37886;DHT22;23726;52.520;13.434;2022-07-10T11:13:02;24.80;38.40
37886;DHT22;23726;52.520;13.434;2022-07-10T11:15:28;24.70;38.40
37886;DHT22;23726;52.520;13.434;2022-07-10T11:18:17;24.70;38.30
37886;DHT22;23726;52.520;13.434;2022-07-10T11:20:50;24.70;38.30
37886;DHT22;23726;52.520;13.434;2022-07-10T11:26:23;24.70;38.30
37886;DHT22;23726;52.520;13.434;2022-07-10T11:28:54;24.70;38.30
37886;DHT22;23726;52.520;13.434;2022-07-10T11:31:22;24.70;38.80
37886;DHT22;23726;52.520;13.434;2022-07-10T11:33:50;24.70;38.30
37886;DHT22;23726;52.520;13.434;2022-07-10T11:36:19;24.70;38.20
37886;DHT22;23726;52.520;13.434;2022-07-10T11:38:47;24.70;38.30
37886;DHT22;23726;52.520;13.434;2022-07-10T11:41:18;24.70;38.20
37886;DHT22;23726;52.520;13.434;2022-07-10T11:43:55;24.70;38.20
37886;DHT22;23726;52.520;13.434;2022-07-10T11:46:23;24.80;38.30
37886;DHT22;23726;52.520;13.434;2022-07-10T11:48:50;24.70;38.20
37886;DHT22;23726;52.520;13.434;2022-07-10T11:51:21;24.70;38.20
37886;DHT22;23726;52.520;13.434;2022-07-10T11:56:34;24.80;38.20
37886;DHT22;23726;52.520;13.434;2022-07-10T11:59:07;24.80;38.20
37886;DHT22;23726;52.520;13.434;2022-07-10T12:01:44;24.80;38.20
37886;DHT22;23726;52.520;13.434;2022-07-10T12:04:10;24.70;38.70
37886;DHT22;23726;52.520;13.434;2022-07-10T12:06:38;24.70;38.10
37886;DHT22;23726;52.520;13.434;2022-07-10T12:09:09;24.70;38.10
37886;DHT22;23726;52.520;13.434;2022-07-10T12:11:36;24.70;38.10
37886;DHT22;23726;52.520;13.434;2022-07-10T12:16:41;24.70;38.10
37886;DHT22;23726;52.520;13.434;2022-07-10T12:19:11;24.70;38.10
37886;DHT22;23726;52.520;13.434;2022-07-10T12:21:38;24.80;38.10
37886;DHT22;23726;52.520;13.434;2022-07-10T12:24:04;24.70;38.70
37886;DHT22;23726;52.520;13.434;2022-07-10T12:26:41;24.70;38.10
37886;DHT22;23726;52.520;13.434;2022-07-10T12:31:48;24.70;38.10
37886;DHT22;23726;52.520;13.434;2022-07-10T12:34:15;24.70;38.10
37886;DHT22;23726;52.520;13.434;2022-07-10T12:36:49;24.70;38.10
37886;DHT22;23726;52.520;13.434;2022-07-10T12:39:18;24.70;38.10
37886;DHT22;23726;52.520;13.434;2022-07-10T12:41:58;24.80;38.20
37886;DHT22;23726;52.520;13.434;2022-07-10T12:44:43;24.80;38.20
37886;DHT22;23726;52.520;13.434;2022-07-10T12:47:14;24.70;38.10
37886;DHT22;23726;52.520;13.434;2022-07-10T12:50:02;24.70;38.10
37886;DHT22;23726;52.520;13.434;2022-07-10T12:52:31;24.80;38.20
37886;DHT22;23726;52.520;13.434;2022-07-10T12:55:12;24.70;38.10
37886;DHT22;23726;52.520;13.434;2022-07-10T12:57:58;24.70;38.10
37886;DHT22;23726;52.520;13.434;2022-07-10T13:00:28;24.80;38.20
37886;DHT22;23726;52.520;13.434;2022-07-10T13:03:04;24.70;38.10
37886;DHT22;23726;52.520;13.434;2022-07-10T13:05:38;24.70;38.10
37886;DHT22;23726;52.520;13.434;2022-07-10T13:08:18;24.70;38.10
37886;DHT22;23726;52.520;13.434;2022-07-10T13:10:49;24.70;38.10
37886;DHT22;23726;52.520;13.434;2022-07-10T13:13:15;24.80;38.20
37886;DHT22;23726;52.520;13.434;2022-07-10T13:15:42;24.70;38.10
37886;DHT22;23726;52.520;13.434;2022-07-10T13:18:25;24.80;38.10
37886;DHT22;23726;52.520;13.434;2022-07-10T13:20:55;24.80;38.20
37886;DHT22;23726;52.520;13.434;2022-07-10T13:23:21;24.70;38.10
37886;DHT22;23726;52.520;13.434;2022-07-10T13:25:57;24.70;38.20
37886;DHT22;23726;52.520;13.434;2022-07-10T13:28:24;24.70;38.20
37886;DHT22;23726;52.520;13.434;2022-07-10T13:30:50;24.70;38.30
37886;DHT22;23726;52.520;13.434;2022-07-10T13:33:19;24.70;38.30
37886;DHT22;23726;52.520;13.434;2022-07-10T13:35:45;24.70;38.30
37886;DHT22;23726;52.520;13.434;2022-07-10T13:38:13;24.70;38.20
37886;DHT22;23726;52.520;13.434;2022-07-10T13:40:38;24.80;38.20
37886;DHT22;23726;52.520;13.434;2022-07-10T13:43:05;24.70;38.10
37886;DHT22;23726;52.520;13.434;2022-07-10T13:45:34;24.80;38.20
37886;DHT22;23726;52.520;13.434;2022-07-10T13:48:07;24.80;38.20
37886;DHT22;23726;52.520;13.434;2022-07-10T13:50:32;24.80;38.20
37886;DHT22;23726;52.520;13.434;2022-07-10T13:52:59;24.80;38.20
37886;DHT22;23726;52.520;13.434;2022-07-10T13:55:24;24.80;38.30
37886;DHT22;23726;52.520;13.434;2022-07-10T13:57:50;24.80;38.20
37886;DHT22;23726;52.520;13.434;2022-07-10T14:00:15;24.80;38.20
37886;DHT22;23726;52.520;13.434;2022-07-10T14:02:42;24.80;38.80
37886;DHT22;23726;52.520;13.434;2022-07-10T14:05:08;24.80;38.20
37886;DHT22;23726;52.520;13.434;2022-07-10T14:07:33;24.80;38.30
37886;DHT22;23726;52.520;13.434;2022-07-10T14:09:59;24.80;38.30
37886;DHT22;23726;52.520;13.434;2022-07-10T14:12:24;24.80;38.30
37886;DHT22;23726;52.520;13.434;2022-07-10T14:14:50;24.80;38.20
37886;DHT22;23726;52.520;13.434;2022-07-10T14:17:15;24.80;38.20
37886;DHT22;23726;52.520;13.434;2022-07-10T14:19:41;24.80;38.30
37886;DHT22;23726;52.520;13.434;2022-07-10T14:22:07;24.80;38.80
37886;DHT22;23726;52.520;13.434;2022-07-10T14:24:33;24.80;38.30
37886;DHT22;23726;52.520;13.434;2022-07-10T14:26:59;24.80;38.30
37886;DHT22;23726;52.520;13.434;2022-07-10T14:29:27;24.80;38.30
37886;DHT22;23726;52.520;13.434;2022-07-10T14:31:53;24.80;38.30
37886;DHT22;23726;52.520;13.434;2022-07-10T14:34:18;24.90;38.50
37886;DHT22;23726;52.520;13.434;2022-07-10T14:36:44;24.90;38.40
37886;DHT22;23726;52.520;13.434;2022-07-10T14:39:10;24.90;38.30
37886;DHT22;23726;52.520;13.434;2022-07-10T14:41:39;24.90;38.30
37886;DHT22;23726;52.520;13.434;2022-07-10T14:44:05;24.90;38.30
37886;DHT22;23726;52.520;13.434;2022-07-10T14:46:32;25.00;38.30
37886;DHT22;23726;52.520;13.434;2022-07-10T14:48:59;24.90;38.30
