sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58947;BME280;44724;52.332;4.978;2022-07-10T00:02:11;102805.03;;;15.72;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T00:04:36;102798.31;;;15.68;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T00:07:02;102793.28;;;15.60;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T00:09:29;102793.84;;;15.57;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T00:11:54;102790.19;;;15.51;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T00:14:20;102786.56;;;15.46;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T00:16:45;102791.28;;;15.45;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T00:19:11;102793.25;;;15.45;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T00:21:36;102793.78;;;15.42;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T00:24:02;102785.97;;;15.38;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T00:26:27;102793.75;;;15.36;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T00:28:53;102787.09;;;15.37;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T00:31:19;102789.03;;;15.37;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T00:33:44;102793.75;;;15.36;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T00:36:09;102788.19;;;15.36;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T00:38:35;102793.50;;;15.38;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T00:41:00;102787.63;;;15.34;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T00:43:25;102788.75;;;15.33;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T00:45:51;102781.50;;;15.32;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T00:48:16;102785.38;;;15.31;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T00:50:44;102786.25;;;15.32;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T00:53:10;102785.38;;;15.31;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T00:55:38;102781.78;;;15.36;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T00:58:06;102789.88;;;15.37;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T01:00:34;102789.84;;;15.32;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T01:02:59;102787.91;;;15.38;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T01:05:25;102778.72;;;15.37;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T01:07:50;102780.38;;;15.28;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T01:10:15;102772.00;;;15.23;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T01:12:41;102764.16;;;15.20;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T01:15:07;102767.19;;;15.13;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T01:17:33;102757.16;;;15.07;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T01:20:04;102759.66;;;15.04;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T01:22:30;102766.03;;;14.99;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T01:24:55;102762.69;;;14.97;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T01:27:21;102763.22;;;14.94;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T01:29:47;102759.59;;;14.93;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T01:32:12;102755.69;;;14.89;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T01:34:38;102757.34;;;14.90;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T01:37:03;102753.72;;;14.90;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T01:39:29;102752.34;;;14.87;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T01:41:57;102753.44;;;14.86;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T01:44:22;102752.34;;;14.87;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T01:46:47;102750.13;;;14.89;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T01:49:14;102738.09;;;14.89;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T01:51:40;102744.53;;;14.89;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T01:54:06;102746.19;;;14.85;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T01:56:31;102746.47;;;14.89;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T01:58:57;102748.16;;;14.90;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T02:01:24;102738.41;;;14.87;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T02:03:50;102732.25;;;14.85;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T02:06:33;102728.91;;;14.83;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T02:08:59;102728.88;;;14.78;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T02:11:24;102721.63;;;14.77;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T02:13:49;102726.66;;;14.75;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T02:16:15;102726.38;;;14.76;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T02:18:41;102729.47;;;14.80;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T02:21:06;102718.31;;;14.85;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T02:23:32;102724.47;;;14.87;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T02:25:57;102725.59;;;14.91;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T02:28:23;102719.47;;;14.94;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T02:30:48;102724.22;;;14.99;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T02:33:14;102728.16;;;15.03;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T02:35:41;102734.59;;;15.09;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T02:38:07;102732.88;;;15.02;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T02:40:32;102733.75;;;15.13;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T02:42:57;102728.75;;;15.15;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T02:45:23;102729.31;;;15.17;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T02:47:51;102726.81;;;15.21;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T02:50:16;102717.88;;;15.24;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T02:52:42;102722.91;;;15.27;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T02:55:07;102724.59;;;15.28;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T02:57:33;102719.28;;;15.27;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T02:59:58;102718.16;;;15.28;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T03:02:24;102729.59;;;15.31;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T03:04:49;102719.84;;;15.34;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T03:07:14;102711.22;;;15.35;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T03:09:40;102714.28;;;15.39;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T03:12:06;102708.44;;;15.40;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T03:14:31;102707.03;;;15.38;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T03:16:57;102719.31;;;15.42;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T03:19:23;102709.00;;;15.43;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T03:21:48;102710.66;;;15.44;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T03:24:14;102720.16;;;15.43;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T03:26:39;102718.75;;;15.45;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T03:29:05;102720.16;;;15.43;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T03:31:30;102717.38;;;15.48;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T03:33:55;102730.19;;;15.49;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T03:36:21;102715.13;;;15.50;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T03:38:46;102701.19;;;15.50;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T03:41:14;102707.34;;;15.57;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T03:43:40;102705.66;;;15.56;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T03:46:05;102698.41;;;15.60;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T03:48:31;102688.09;;;15.61;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T03:50:57;102697.84;;;15.63;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T03:53:24;102695.06;;;15.58;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T03:55:49;102688.09;;;15.61;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T03:58:14;102698.41;;;15.60;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T04:00:40;102697.56;;;15.65;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T04:03:07;102691.16;;;15.64;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T04:05:33;102695.31;;;15.67;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T04:07:59;102700.09;;;15.71;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T04:10:27;102699.28;;;15.76;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T04:12:53;102690.34;;;15.79;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T04:15:19;102692.03;;;15.80;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T04:17:45;102688.94;;;15.82;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T04:20:11;102693.69;;;15.86;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T04:22:36;102693.13;;;15.89;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T04:25:03;102697.88;;;15.89;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T04:27:32;102695.91;;;15.84;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T04:29:57;102698.44;;;15.86;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T04:32:23;102695.38;;;15.87;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T04:34:48;102689.78;;;15.92;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T04:37:14;102684.47;;;15.91;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T04:39:39;102694.81;;;15.95;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T04:42:06;102697.00;;;15.99;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T04:44:31;102700.94;;;16.03;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T04:46:57;102707.06;;;16.00;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T04:49:23;102700.09;;;16.02;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T04:51:49;102705.09;;;16.05;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T04:54:14;102706.22;;;16.09;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T04:56:39;102705.09;;;16.10;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T04:59:05;102712.94;;;16.13;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T05:01:31;102712.94;;;16.13;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T05:03:56;102700.06;;;16.12;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T05:06:22;102697.00;;;16.14;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T05:08:47;102699.81;;;16.09;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T05:11:12;102711.53;;;16.11;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T05:13:38;102711.78;;;16.14;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T05:16:04;102711.25;;;16.12;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T05:18:30;102711.25;;;16.12;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T05:20:55;102705.94;;;16.11;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T05:23:21;102700.63;;;16.09;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T05:25:46;102704.28;;;16.10;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T05:28:12;102704.28;;;16.05;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T05:30:43;102705.38;;;16.09;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T05:33:08;102711.25;;;16.12;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T05:35:34;102708.72;;;16.16;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T05:37:59;102704.81;;;16.17;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T05:40:25;102707.88;;;16.21;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T05:42:50;102700.06;;;16.23;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T05:45:16;102705.09;;;16.26;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T05:47:41;102700.06;;;16.28;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T05:50:07;102699.50;;;16.26;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T05:52:33;102700.03;;;16.38;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T05:54:58;102701.66;;;16.49;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T05:57:24;102706.97;;;16.51;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T05:59:50;102703.91;;;16.42;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T06:02:15;102706.16;;;16.40;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T06:04:41;102703.66;;;16.39;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T06:07:07;102699.69;;;16.50;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T06:09:34;102698.03;;;16.54;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T06:11:59;102697.16;;;16.59;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T06:14:25;102699.66;;;16.60;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T06:16:50;102701.91;;;16.58;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T06:19:15;102710.00;;;16.60;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T06:21:42;102705.53;;;16.64;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T06:24:08;102705.00;;;16.57;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T06:26:33;102709.22;;;16.54;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T06:28:58;102712.81;;;16.54;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T06:31:24;102704.44;;;16.60;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T06:33:49;102704.41;;;16.65;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T06:36:15;102697.41;;;16.62;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T06:38:43;102715.00;;;16.63;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T06:41:10;102710.28;;;16.63;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T06:43:35;102707.22;;;16.65;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T06:46:03;102706.06;;;16.71;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T06:48:29;102710.50;;;16.77;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T06:50:55;102710.19;;;16.79;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T06:53:21;102716.06;;;16.82;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T06:55:52;102717.22;;;16.76;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T06:58:18;102710.53;;;16.72;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T07:00:43;102717.75;;;16.78;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T07:03:09;102714.69;;;16.80;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T07:05:34;102718.88;;;16.87;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T07:07:59;102710.44;;;16.98;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T07:10:25;102703.69;;;17.04;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T07:12:50;102710.66;;;17.06;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T07:15:15;102714.78;;;17.19;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T07:17:42;102717.53;;;17.29;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T07:20:36;102710.19;;;17.39;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T07:23:21;102701.75;;;17.44;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T07:25:47;102710.38;;;17.53;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T07:28:15;102713.91;;;17.63;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T07:30:42;102710.53;;;17.66;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T07:33:08;102708.19;;;17.79;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T07:35:33;102723.28;;;17.88;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T07:38:01;102705.84;;;17.96;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T07:40:27;102705.81;;;18.01;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T07:42:53;102716.53;;;18.18;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T07:45:20;102717.03;;;18.26;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T07:50:23;102709.03;;;18.38;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T07:52:50;102714.31;;;18.45;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T07:55:17;102716.25;;;18.68;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T07:57:43;102706.78;;;18.88;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T08:00:09;102706.56;;;19.04;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T08:02:39;102710.44;;;19.27;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T08:05:05;102712.41;;;19.45;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T08:07:45;102710.22;;;19.42;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T08:10:13;102705.56;;;19.70;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T08:12:39;102705.81;;;19.74;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T08:15:10;102705.88;;;19.69;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T08:17:36;102703.84;;;19.74;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T08:20:03;102695.75;;;19.68;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T08:22:29;102692.81;;;19.78;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T08:24:54;102688.06;;;19.92;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T08:27:21;102683.41;;;20.02;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T08:29:47;102681.16;;;20.31;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T08:32:12;102680.53;;;20.35;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T08:34:38;102681.56;;;20.52;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T08:37:03;102684.91;;;20.55;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T08:39:29;102683.56;;;20.66;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T08:41:54;102676.56;;;20.49;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T08:44:20;102681.16;;;20.59;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T08:46:46;102678.13;;;20.83;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T08:49:12;102682.41;;;20.95;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T08:51:47;102676.72;;;21.08;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T08:54:14;102682.31;;;20.86;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T08:56:41;102683.38;;;21.13;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T08:59:07;102691.25;;;20.88;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T09:01:33;102686.94;;;21.04;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T09:03:58;102692.06;;;21.02;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T09:06:25;102687.56;;;21.01;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T09:09:06;102686.56;;;20.83;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T09:11:33;102690.34;;;20.79;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T09:14:01;102684.91;;;20.82;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T09:16:32;102688.25;;;20.84;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T09:21:40;102679.25;;;20.96;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T09:24:07;102678.59;;;21.13;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T09:26:33;102670.66;;;21.15;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T09:29:11;102663.22;;;21.19;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T09:31:57;102660.16;;;21.30;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T09:34:41;102661.78;;;21.44;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T09:37:33;102667.97;;;21.47;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T09:40:00;102656.44;;;21.57;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T09:42:29;102670.00;;;21.55;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T09:47:55;102662.41;;;21.55;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T09:50:31;102666.16;;;21.51;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T09:55:28;102659.34;;;21.74;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T10:00:22;102654.91;;;22.13;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T10:02:53;102658.59;;;22.14;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T10:05:21;102646.13;;;22.15;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T10:07:49;102647.06;;;22.33;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T10:10:15;102645.78;;;22.39;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T10:12:52;102650.78;;;22.42;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T10:15:20;102651.47;;;22.56;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T10:17:49;102653.47;;;22.73;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T10:20:15;102652.50;;;22.78;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T10:23:01;102652.19;;;22.88;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T10:25:28;102646.03;;;22.86;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T10:27:57;102647.06;;;22.99;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T10:30:24;102644.56;;;22.97;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T10:32:49;102649.72;;;22.95;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T10:35:45;102646.66;;;22.57;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T10:38:13;102656.00;;;22.84;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T10:40:39;102657.16;;;22.91;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T10:43:20;102659.78;;;22.79;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T10:45:50;102647.50;;;22.75;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T10:48:17;102651.66;;;22.77;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T10:50:46;102645.16;;;22.68;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T10:53:20;102649.66;;;22.69;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T10:58:43;102630.28;;;23.20;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T11:06:45;102629.44;;;23.54;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T11:09:31;102631.59;;;23.66;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T11:12:06;102627.25;;;23.69;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T11:14:34;102632.03;;;23.86;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T11:17:00;102627.88;;;23.83;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T11:19:27;102637.03;;;23.80;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T11:30:00;102618.44;;;23.62;99.32
58947;BME280;44724;52.332;4.978;2022-07-10T11:32:27;102619.06;;;23.76;98.94
58947;BME280;44724;52.332;4.978;2022-07-10T11:34:53;102623.75;;;23.72;99.69
58947;BME280;44724;52.332;4.978;2022-07-10T11:37:18;102620.94;;;23.63;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T11:39:43;102616.72;;;23.96;99.11
58947;BME280;44724;52.332;4.978;2022-07-10T11:42:09;102614.44;;;24.19;98.02
58947;BME280;44724;52.332;4.978;2022-07-10T11:44:35;102615.91;;;24.25;98.61
58947;BME280;44724;52.332;4.978;2022-07-10T11:47:01;102612.75;;;24.56;96.55
58947;BME280;44724;52.332;4.978;2022-07-10T11:49:28;102625.91;;;24.52;95.27
58947;BME280;44724;52.332;4.978;2022-07-10T11:52:01;102603.78;;;24.54;93.94
58947;BME280;44724;52.332;4.978;2022-07-10T11:54:27;102608.66;;;24.45;98.01
58947;BME280;44724;52.332;4.978;2022-07-10T11:56:53;102601.38;;;24.35;98.67
58947;BME280;44724;52.332;4.978;2022-07-10T11:59:26;102606.16;;;24.14;99.07
58947;BME280;44724;52.332;4.978;2022-07-10T12:01:53;102608.78;;;24.19;99.75
58947;BME280;44724;52.332;4.978;2022-07-10T12:04:21;102605.84;;;24.06;99.86
58947;BME280;44724;52.332;4.978;2022-07-10T12:06:51;102602.34;;;24.09;99.41
58947;BME280;44724;52.332;4.978;2022-07-10T12:09:18;102602.34;;;24.09;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T12:11:59;102605.28;;;23.75;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T12:14:25;102607.91;;;23.80;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T12:16:52;102613.78;;;23.66;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T12:19:19;102607.97;;;23.62;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T12:21:47;102611.78;;;23.66;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T12:24:15;102597.72;;;23.49;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T12:26:43;102607.59;;;23.72;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T12:31:44;102597.09;;;23.90;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T12:34:10;102598.28;;;24.19;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T12:39:11;102597.38;;;24.36;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T12:41:56;102604.84;;;24.71;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T12:44:39;102609.94;;;24.47;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T12:47:08;102607.13;;;24.18;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T12:52:34;102599.81;;;23.61;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T12:57:58;102594.13;;;23.87;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T13:02:58;102596.28;;;24.49;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T13:05:26;102598.69;;;24.69;100.00
58947;BME280;44724;52.332;4.978;2022-07-10T13:07:52;102599.53;;;24.90;100.00
