sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68841;PMS5003;55849;48.482;2.332;2022-07-10T00:00:30;2.00;2.00;1.50
68841;PMS5003;55849;48.482;2.332;2022-07-10T00:03:33;5.75;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T00:06:35;2.50;2.50;1.75
68841;PMS5003;55849;48.482;2.332;2022-07-10T00:09:38;1.50;1.50;1.25
68841;PMS5003;55849;48.482;2.332;2022-07-10T00:12:39;2.00;2.00;1.50
68841;PMS5003;55849;48.482;2.332;2022-07-10T00:15:41;3.75;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T00:18:43;1.75;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T00:21:44;2.25;1.50;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T00:24:47;4.50;1.50;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T00:27:50;1.50;1.50;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T00:30:54;4.50;3.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T00:33:56;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T00:36:57;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T00:40:00;4.25;2.00;1.50
68841;PMS5003;55849;48.482;2.332;2022-07-10T00:43:02;4.25;3.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T00:46:04;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T00:49:06;2.50;2.50;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T00:52:08;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T00:55:13;2.75;2.75;1.75
68841;PMS5003;55849;48.482;2.332;2022-07-10T00:58:14;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T01:01:17;2.00;2.00;1.50
68841;PMS5003;55849;48.482;2.332;2022-07-10T01:04:19;6.00;2.00;1.75
68841;PMS5003;55849;48.482;2.332;2022-07-10T01:07:21;3.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T01:10:24;2.50;2.50;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T01:13:25;2.00;2.00;1.50
68841;PMS5003;55849;48.482;2.332;2022-07-10T01:16:27;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T01:19:29;3.50;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T01:22:32;4.00;2.75;1.75
68841;PMS5003;55849;48.482;2.332;2022-07-10T01:25:34;2.25;2.25;1.75
68841;PMS5003;55849;48.482;2.332;2022-07-10T01:28:35;2.00;2.00;1.25
68841;PMS5003;55849;48.482;2.332;2022-07-10T01:31:37;5.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T01:34:40;2.50;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T01:37:43;5.50;2.50;1.50
68841;PMS5003;55849;48.482;2.332;2022-07-10T01:40:44;2.75;2.50;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T01:43:46;3.50;2.75;1.75
68841;PMS5003;55849;48.482;2.332;2022-07-10T01:46:48;3.00;2.00;1.50
68841;PMS5003;55849;48.482;2.332;2022-07-10T01:49:50;5.00;4.00;3.75
68841;PMS5003;55849;48.482;2.332;2022-07-10T01:52:54;2.25;2.25;1.50
68841;PMS5003;55849;48.482;2.332;2022-07-10T01:55:55;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T01:58:58;1.25;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T02:02:00;1.25;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T02:05:02;3.00;1.50;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T02:08:04;1.75;1.75;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T02:11:06;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T02:14:07;2.50;2.50;1.50
68841;PMS5003;55849;48.482;2.332;2022-07-10T02:17:09;2.50;2.50;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T02:20:11;3.00;2.25;1.50
68841;PMS5003;55849;48.482;2.332;2022-07-10T02:23:14;2.25;2.25;1.75
68841;PMS5003;55849;48.482;2.332;2022-07-10T02:26:16;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T02:29:17;2.75;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T02:32:19;4.00;4.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T02:35:22;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T02:38:25;4.00;2.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T02:41:26;2.75;2.75;1.25
68841;PMS5003;55849;48.482;2.332;2022-07-10T02:44:28;4.00;2.75;1.75
68841;PMS5003;55849;48.482;2.332;2022-07-10T02:47:30;2.00;2.00;1.75
68841;PMS5003;55849;48.482;2.332;2022-07-10T02:50:32;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T02:53:35;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T02:56:36;2.50;2.50;1.75
68841;PMS5003;55849;48.482;2.332;2022-07-10T02:59:39;2.75;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T03:02:41;3.50;2.50;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T03:05:42;2.00;2.00;1.75
68841;PMS5003;55849;48.482;2.332;2022-07-10T03:08:45;2.75;2.75;2.25
68841;PMS5003;55849;48.482;2.332;2022-07-10T03:11:47;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T03:14:48;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T03:17:50;2.50;2.50;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T03:20:52;3.50;2.00;1.75
68841;PMS5003;55849;48.482;2.332;2022-07-10T03:23:55;3.50;3.50;2.25
68841;PMS5003;55849;48.482;2.332;2022-07-10T03:26:56;1.25;1.25;1.25
68841;PMS5003;55849;48.482;2.332;2022-07-10T03:29:58;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T03:33:00;4.00;3.00;1.50
68841;PMS5003;55849;48.482;2.332;2022-07-10T03:36:03;3.75;3.75;3.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T03:39:07;1.25;1.25;1.25
68841;PMS5003;55849;48.482;2.332;2022-07-10T03:42:09;3.00;3.00;2.50
68841;PMS5003;55849;48.482;2.332;2022-07-10T03:45:10;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T03:48:12;5.50;4.00;2.25
68841;PMS5003;55849;48.482;2.332;2022-07-10T03:51:13;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T03:54:16;2.00;2.00;1.50
68841;PMS5003;55849;48.482;2.332;2022-07-10T03:57:18;3.25;3.25;2.25
68841;PMS5003;55849;48.482;2.332;2022-07-10T04:00:37;2.75;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T04:03:40;4.25;3.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T04:06:44;3.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T04:09:47;4.75;3.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T04:12:49;1.50;1.50;1.25
68841;PMS5003;55849;48.482;2.332;2022-07-10T04:15:51;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T04:18:53;5.00;2.75;1.75
68841;PMS5003;55849;48.482;2.332;2022-07-10T04:21:54;1.75;1.75;1.75
68841;PMS5003;55849;48.482;2.332;2022-07-10T04:24:57;2.25;2.00;1.50
68841;PMS5003;55849;48.482;2.332;2022-07-10T04:27:59;3.25;3.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T04:31:00;4.00;2.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T04:34:02;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T04:37:04;2.50;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T04:40:09;4.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T04:43:12;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T04:46:13;4.50;2.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T04:49:15;3.25;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T04:52:17;3.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T04:55:20;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T04:58:21;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T05:01:23;2.75;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T05:04:24;2.25;2.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T05:07:26;2.50;2.50;1.75
68841;PMS5003;55849;48.482;2.332;2022-07-10T05:10:30;2.75;1.75;1.50
68841;PMS5003;55849;48.482;2.332;2022-07-10T05:13:31;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T05:16:33;3.25;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T05:19:34;2.25;2.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T05:22:36;2.25;1.50;1.50
68841;PMS5003;55849;48.482;2.332;2022-07-10T05:25:39;3.00;3.00;2.25
68841;PMS5003;55849;48.482;2.332;2022-07-10T05:28:40;3.75;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T05:31:42;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T05:34:44;3.00;3.00;1.25
68841;PMS5003;55849;48.482;2.332;2022-07-10T05:37:45;4.00;2.50;2.50
68841;PMS5003;55849;48.482;2.332;2022-07-10T05:40:48;3.75;2.00;1.75
68841;PMS5003;55849;48.482;2.332;2022-07-10T05:43:50;2.75;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T05:46:52;3.50;2.00;1.75
68841;PMS5003;55849;48.482;2.332;2022-07-10T05:49:54;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T05:52:55;3.00;3.00;2.75
68841;PMS5003;55849;48.482;2.332;2022-07-10T05:56:00;5.50;3.00;2.25
68841;PMS5003;55849;48.482;2.332;2022-07-10T05:59:02;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T06:02:04;2.75;2.75;1.75
68841;PMS5003;55849;48.482;2.332;2022-07-10T06:05:06;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T06:08:08;3.00;3.00;2.25
68841;PMS5003;55849;48.482;2.332;2022-07-10T06:11:13;3.50;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T06:14:16;3.75;2.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T06:17:17;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T06:20:19;5.25;3.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T06:23:21;6.25;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T06:26:24;2.50;2.50;1.25
68841;PMS5003;55849;48.482;2.332;2022-07-10T06:29:25;2.25;2.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T06:32:27;4.00;4.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T06:35:28;5.00;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T06:38:30;3.75;3.75;3.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T06:41:33;4.25;3.00;2.25
68841;PMS5003;55849;48.482;2.332;2022-07-10T06:44:35;2.75;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T06:47:36;6.50;4.00;2.25
68841;PMS5003;55849;48.482;2.332;2022-07-10T06:50:56;4.75;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T06:53:58;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T06:57:01;3.25;3.25;1.75
68841;PMS5003;55849;48.482;2.332;2022-07-10T07:00:03;2.00;2.00;1.75
68841;PMS5003;55849;48.482;2.332;2022-07-10T07:03:06;3.50;3.00;2.25
68841;PMS5003;55849;48.482;2.332;2022-07-10T07:06:07;5.75;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T07:09:10;5.75;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T07:12:13;7.00;3.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T07:15:15;5.00;3.50;3.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T07:18:17;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T07:21:21;2.50;2.50;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T07:24:40;2.75;2.75;2.50
68841;PMS5003;55849;48.482;2.332;2022-07-10T07:27:43;4.00;4.00;2.75
68841;PMS5003;55849;48.482;2.332;2022-07-10T07:30:45;3.00;3.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T07:33:47;3.00;2.00;1.25
68841;PMS5003;55849;48.482;2.332;2022-07-10T07:36:49;8.00;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T07:39:50;2.25;2.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T07:42:54;2.75;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T07:45:56;1.50;1.50;1.50
68841;PMS5003;55849;48.482;2.332;2022-07-10T07:48:58;3.50;3.50;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T07:52:00;4.00;2.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T07:55:02;2.00;2.00;1.75
68841;PMS5003;55849;48.482;2.332;2022-07-10T07:58:05;2.50;2.50;1.75
68841;PMS5003;55849;48.482;2.332;2022-07-10T08:01:07;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T08:04:09;3.75;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T08:07:10;2.50;2.50;2.25
68841;PMS5003;55849;48.482;2.332;2022-07-10T08:10:13;3.25;3.00;1.75
68841;PMS5003;55849;48.482;2.332;2022-07-10T08:13:17;2.25;2.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T08:16:19;3.50;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T08:19:20;4.00;2.00;1.25
68841;PMS5003;55849;48.482;2.332;2022-07-10T08:22:22;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T08:25:24;2.75;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T08:28:27;2.25;2.25;1.50
68841;PMS5003;55849;48.482;2.332;2022-07-10T08:31:29;2.75;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T08:34:32;1.25;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T08:37:36;3.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T08:40:38;2.25;2.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T08:43:42;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T08:46:43;4.25;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T08:49:45;3.00;3.00;1.25
68841;PMS5003;55849;48.482;2.332;2022-07-10T08:52:50;2.00;2.00;1.25
68841;PMS5003;55849;48.482;2.332;2022-07-10T08:55:55;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T08:58:58;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T09:02:01;2.00;2.00;1.75
68841;PMS5003;55849;48.482;2.332;2022-07-10T09:05:03;2.25;2.00;1.75
68841;PMS5003;55849;48.482;2.332;2022-07-10T09:08:20;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T09:11:22;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T09:14:27;3.25;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T09:17:29;2.75;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T09:20:32;2.50;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T09:23:34;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T09:26:36;6.25;3.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T09:29:46;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T09:32:52;2.25;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T09:36:25;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T09:39:26;1.25;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T09:42:29;2.25;2.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T09:45:34;2.00;2.00;1.75
68841;PMS5003;55849;48.482;2.332;2022-07-10T09:48:36;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T09:51:38;2.00;2.00;1.75
68841;PMS5003;55849;48.482;2.332;2022-07-10T09:54:40;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T09:57:42;3.00;3.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T10:00:47;3.00;2.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T10:03:51;1.75;1.75;1.25
68841;PMS5003;55849;48.482;2.332;2022-07-10T10:06:56;1.25;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T10:10:00;1.25;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T10:13:05;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T10:16:12;4.00;2.50;1.50
68841;PMS5003;55849;48.482;2.332;2022-07-10T10:19:14;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T10:22:34;3.00;3.00;2.75
68841;PMS5003;55849;48.482;2.332;2022-07-10T10:25:37;1.50;1.50;1.50
68841;PMS5003;55849;48.482;2.332;2022-07-10T10:28:39;3.50;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T10:31:43;2.50;1.25;1.25
68841;PMS5003;55849;48.482;2.332;2022-07-10T10:34:45;3.00;3.00;1.25
68841;PMS5003;55849;48.482;2.332;2022-07-10T10:37:55;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T10:41:00;3.00;3.00;1.50
68841;PMS5003;55849;48.482;2.332;2022-07-10T10:44:27;2.00;1.75;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T10:50:58;2.50;2.50;1.50
68841;PMS5003;55849;48.482;2.332;2022-07-10T10:54:03;2.00;2.00;1.25
68841;PMS5003;55849;48.482;2.332;2022-07-10T10:57:13;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T11:03:41;2.00;2.00;1.50
68841;PMS5003;55849;48.482;2.332;2022-07-10T11:10:48;1.25;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T11:13:51;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T11:16:58;1.75;1.75;1.50
68841;PMS5003;55849;48.482;2.332;2022-07-10T11:20:00;2.75;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T11:26:40;1.50;1.50;0.75
68841;PMS5003;55849;48.482;2.332;2022-07-10T11:29:59;3.25;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T11:33:03;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T11:36:08;3.00;3.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T11:39:13;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T11:42:16;2.00;2.00;1.75
68841;PMS5003;55849;48.482;2.332;2022-07-10T11:48:27;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T11:51:29;1.25;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T11:54:32;3.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T11:57:38;3.75;2.50;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T12:00:42;2.50;2.50;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T12:03:44;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T12:06:55;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T12:09:57;2.75;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T12:13:05;2.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T12:16:08;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T12:19:11;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T12:22:14;3.00;3.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T12:25:16;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T12:28:18;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T12:31:22;2.00;2.00;1.25
68841;PMS5003;55849;48.482;2.332;2022-07-10T12:34:32;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T12:37:35;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T12:40:47;0.50;0.50;0.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T12:43:50;2.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T12:47:00;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T12:50:03;1.00;1.00;0.50
68841;PMS5003;55849;48.482;2.332;2022-07-10T12:53:07;3.75;2.00;0.50
68841;PMS5003;55849;48.482;2.332;2022-07-10T12:56:09;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T12:59:12;1.75;1.75;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T13:02:17;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T13:05:26;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T13:08:29;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T13:11:45;1.25;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T13:14:47;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T13:17:50;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T13:20:53;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T13:23:55;1.75;1.00;0.75
68841;PMS5003;55849;48.482;2.332;2022-07-10T13:26:57;2.25;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T13:29:59;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T13:33:02;2.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T13:36:04;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T13:39:06;0.25;0.25;0.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T13:42:07;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T13:45:09;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T13:48:13;3.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T13:51:16;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T13:54:17;1.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T13:57:19;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T14:00:21;2.50;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T14:03:24;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T14:06:26;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T14:09:27;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T14:12:29;2.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T14:15:32;1.00;1.00;0.75
68841;PMS5003;55849;48.482;2.332;2022-07-10T14:18:35;1.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T14:21:39;0.75;0.75;0.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T14:24:41;1.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T14:27:43;1.00;1.00;0.50
68841;PMS5003;55849;48.482;2.332;2022-07-10T14:30:45;0.50;0.50;0.50
68841;PMS5003;55849;48.482;2.332;2022-07-10T14:33:48;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T14:36:49;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T14:39:52;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T14:42:54;0.75;0.75;0.50
68841;PMS5003;55849;48.482;2.332;2022-07-10T14:45:57;1.25;1.25;1.25
68841;PMS5003;55849;48.482;2.332;2022-07-10T14:49:01;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T14:52:03;1.75;1.75;0.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T14:55:06;2.25;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T14:58:08;1.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T15:01:09;4.50;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T15:04:12;1.25;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T15:07:14;1.00;1.00;0.25
68841;PMS5003;55849;48.482;2.332;2022-07-10T15:10:18;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T15:13:20;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T15:16:21;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T15:19:24;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T15:22:26;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T15:25:28;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T15:28:29;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T15:31:31;0.50;0.50;0.25
68841;PMS5003;55849;48.482;2.332;2022-07-10T15:34:34;0.50;0.50;0.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T15:37:36;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T15:40:38;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T15:43:39;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T15:46:42;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T15:49:45;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T15:52:47;1.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T15:55:48;1.50;0.25;0.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T15:58:50;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-07-10T16:01:52;1.00;0.00;0.00
