sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61077;BME280;46956;52.186;19.716;2022-07-10T00:01:09;100476.47;;;23.27;41.99
61077;BME280;46956;52.186;19.716;2022-07-10T00:03:37;100479.16;;;23.59;41.75
61077;BME280;46956;52.186;19.716;2022-07-10T00:06:07;100469.88;;;23.77;41.00
61077;BME280;46956;52.186;19.716;2022-07-10T00:08:36;100472.44;;;23.57;40.99
61077;BME280;46956;52.186;19.716;2022-07-10T00:11:05;100471.13;;;23.59;41.64
61077;BME280;46956;52.186;19.716;2022-07-10T00:13:34;100469.13;;;23.45;41.31
61077;BME280;46956;52.186;19.716;2022-07-10T00:16:03;100458.25;;;23.24;41.83
61077;BME280;46956;52.186;19.716;2022-07-10T00:18:31;100456.56;;;23.18;42.04
61077;BME280;46956;52.186;19.716;2022-07-10T00:20:59;100467.97;;;23.09;41.96
61077;BME280;46956;52.186;19.716;2022-07-10T00:23:30;100455.19;;;23.16;42.37
61077;BME280;46956;52.186;19.716;2022-07-10T00:25:57;100461.56;;;23.10;41.99
61077;BME280;46956;52.186;19.716;2022-07-10T00:28:25;100460.81;;;23.14;41.82
61077;BME280;46956;52.186;19.716;2022-07-10T00:30:53;100468.59;;;22.89;42.67
61077;BME280;46956;52.186;19.716;2022-07-10T00:33:21;100451.16;;;23.08;42.20
61077;BME280;46956;52.186;19.716;2022-07-10T00:35:49;100449.59;;;23.17;42.68
61077;BME280;46956;52.186;19.716;2022-07-10T00:38:18;100444.06;;;22.92;42.82
61077;BME280;46956;52.186;19.716;2022-07-10T00:40:48;100443.72;;;23.15;42.86
61077;BME280;46956;52.186;19.716;2022-07-10T00:43:16;100441.53;;;23.12;42.81
61077;BME280;46956;52.186;19.716;2022-07-10T00:45:44;100435.19;;;22.43;43.19
61077;BME280;46956;52.186;19.716;2022-07-10T00:48:12;100427.19;;;23.55;42.52
61077;BME280;46956;52.186;19.716;2022-07-10T00:50:41;100420.94;;;22.81;43.27
61077;BME280;46956;52.186;19.716;2022-07-10T00:53:10;100418.72;;;22.99;42.79
61077;BME280;46956;52.186;19.716;2022-07-10T00:55:39;100419.28;;;23.38;42.81
61077;BME280;46956;52.186;19.716;2022-07-10T00:58:10;100421.44;;;23.10;42.82
61077;BME280;46956;52.186;19.716;2022-07-10T01:00:39;100411.81;;;22.77;43.45
61077;BME280;46956;52.186;19.716;2022-07-10T01:03:08;100416.34;;;22.76;42.70
61077;BME280;46956;52.186;19.716;2022-07-10T01:05:37;100422.56;;;23.46;42.26
61077;BME280;46956;52.186;19.716;2022-07-10T01:08:05;100413.69;;;23.40;42.32
61077;BME280;46956;52.186;19.716;2022-07-10T01:10:33;100417.66;;;23.32;42.88
61077;BME280;46956;52.186;19.716;2022-07-10T01:13:02;100414.97;;;23.01;42.96
61077;BME280;46956;52.186;19.716;2022-07-10T01:15:34;100415.34;;;23.14;43.05
61077;BME280;46956;52.186;19.716;2022-07-10T01:18:03;100412.41;;;21.92;43.98
61077;BME280;46956;52.186;19.716;2022-07-10T01:20:32;100408.16;;;23.15;42.94
61077;BME280;46956;52.186;19.716;2022-07-10T01:23:02;100399.13;;;22.62;43.22
61077;BME280;46956;52.186;19.716;2022-07-10T01:25:31;100401.09;;;23.35;42.47
61077;BME280;46956;52.186;19.716;2022-07-10T01:27:59;100398.53;;;23.51;41.98
61077;BME280;46956;52.186;19.716;2022-07-10T01:30:27;100401.63;;;22.25;43.16
61077;BME280;46956;52.186;19.716;2022-07-10T01:32:55;100393.09;;;22.77;43.61
61077;BME280;46956;52.186;19.716;2022-07-10T01:35:24;100397.69;;;22.81;43.73
61077;BME280;46956;52.186;19.716;2022-07-10T01:37:52;100403.91;;;22.38;43.95
61077;BME280;46956;52.186;19.716;2022-07-10T01:40:22;100402.22;;;22.81;43.77
61077;BME280;46956;52.186;19.716;2022-07-10T01:42:49;100400.06;;;22.78;43.76
61077;BME280;46956;52.186;19.716;2022-07-10T01:45:18;100398.09;;;23.27;43.48
61077;BME280;46956;52.186;19.716;2022-07-10T01:47:46;100398.91;;;23.27;43.61
61077;BME280;46956;52.186;19.716;2022-07-10T01:50:14;100406.41;;;22.98;43.73
61077;BME280;46956;52.186;19.716;2022-07-10T01:52:43;100412.91;;;23.08;43.68
61077;BME280;46956;52.186;19.716;2022-07-10T01:55:10;100405.88;;;23.02;44.39
61077;BME280;46956;52.186;19.716;2022-07-10T01:57:40;100399.22;;;23.04;43.81
61077;BME280;46956;52.186;19.716;2022-07-10T02:00:09;100399.03;;;23.16;43.90
61077;BME280;46956;52.186;19.716;2022-07-10T02:02:38;100392.16;;;23.20;43.42
61077;BME280;46956;52.186;19.716;2022-07-10T02:05:06;100392.59;;;22.80;45.16
61077;BME280;46956;52.186;19.716;2022-07-10T02:07:35;100395.59;;;21.91;45.71
61077;BME280;46956;52.186;19.716;2022-07-10T02:10:03;100400.34;;;22.81;44.71
61077;BME280;46956;52.186;19.716;2022-07-10T02:12:31;100402.31;;;22.91;45.10
61077;BME280;46956;52.186;19.716;2022-07-10T02:15:02;100404.94;;;23.18;44.09
61077;BME280;46956;52.186;19.716;2022-07-10T02:17:31;100392.97;;;23.20;44.19
61077;BME280;46956;52.186;19.716;2022-07-10T02:19:59;100396.31;;;23.11;45.04
61077;BME280;46956;52.186;19.716;2022-07-10T02:22:27;100395.28;;;23.12;45.04
61077;BME280;46956;52.186;19.716;2022-07-10T02:24:55;100387.75;;;22.50;45.35
61077;BME280;46956;52.186;19.716;2022-07-10T02:27:23;100383.94;;;22.68;45.94
61077;BME280;46956;52.186;19.716;2022-07-10T02:29:52;100381.03;;;22.47;46.87
61077;BME280;46956;52.186;19.716;2022-07-10T02:32:23;100379.69;;;22.72;46.18
61077;BME280;46956;52.186;19.716;2022-07-10T02:34:50;100383.19;;;23.09;44.66
61077;BME280;46956;52.186;19.716;2022-07-10T02:37:19;100377.31;;;23.07;45.72
61077;BME280;46956;52.186;19.716;2022-07-10T02:39:47;100378.03;;;22.97;44.86
61077;BME280;46956;52.186;19.716;2022-07-10T02:42:14;100374.38;;;23.09;44.80
61077;BME280;46956;52.186;19.716;2022-07-10T02:44:43;100370.31;;;21.99;45.40
61077;BME280;46956;52.186;19.716;2022-07-10T02:47:11;100363.94;;;21.61;47.16
61077;BME280;46956;52.186;19.716;2022-07-10T02:49:40;100375.41;;;23.34;44.93
61077;BME280;46956;52.186;19.716;2022-07-10T02:52:09;100364.56;;;22.07;47.15
61077;BME280;46956;52.186;19.716;2022-07-10T02:54:37;100363.50;;;22.83;45.49
61077;BME280;46956;52.186;19.716;2022-07-10T02:57:05;100373.84;;;23.44;43.72
61077;BME280;46956;52.186;19.716;2022-07-10T02:59:34;100369.09;;;23.19;43.94
61077;BME280;46956;52.186;19.716;2022-07-10T03:02:02;100357.66;;;22.59;46.15
61077;BME280;46956;52.186;19.716;2022-07-10T03:04:30;100357.31;;;22.02;47.61
61077;BME280;46956;52.186;19.716;2022-07-10T03:07:01;100355.78;;;21.29;48.63
61077;BME280;46956;52.186;19.716;2022-07-10T03:09:29;100347.03;;;21.17;49.30
61077;BME280;46956;52.186;19.716;2022-07-10T03:11:56;100338.38;;;22.31;49.04
61077;BME280;46956;52.186;19.716;2022-07-10T03:14:24;100345.81;;;21.25;49.47
61077;BME280;46956;52.186;19.716;2022-07-10T03:16:52;100354.16;;;21.12;49.58
61077;BME280;46956;52.186;19.716;2022-07-10T03:19:20;100343.97;;;21.08;49.71
61077;BME280;46956;52.186;19.716;2022-07-10T03:21:49;100340.53;;;21.08;49.94
61077;BME280;46956;52.186;19.716;2022-07-10T03:24:19;100348.16;;;21.38;48.39
61077;BME280;46956;52.186;19.716;2022-07-10T03:26:47;100325.50;;;21.02;49.94
61077;BME280;46956;52.186;19.716;2022-07-10T03:29:15;100318.88;;;21.04;50.22
61077;BME280;46956;52.186;19.716;2022-07-10T03:31:49;100323.78;;;21.13;50.03
61077;BME280;46956;52.186;19.716;2022-07-10T03:34:19;100324.59;;;21.13;49.86
61077;BME280;46956;52.186;19.716;2022-07-10T03:36:47;100323.16;;;21.05;50.22
61077;BME280;46956;52.186;19.716;2022-07-10T03:39:15;100321.53;;;21.04;50.23
61077;BME280;46956;52.186;19.716;2022-07-10T03:41:46;100356.94;;;23.01;46.25
61077;BME280;46956;52.186;19.716;2022-07-10T03:44:14;100341.91;;;21.49;48.55
61077;BME280;46956;52.186;19.716;2022-07-10T03:46:42;100330.22;;;21.33;49.38
61077;BME280;46956;52.186;19.716;2022-07-10T03:49:11;100321.66;;;21.31;49.93
61077;BME280;46956;52.186;19.716;2022-07-10T03:51:39;100338.88;;;21.62;47.75
61077;BME280;46956;52.186;19.716;2022-07-10T03:54:06;100321.66;;;21.31;49.62
61077;BME280;46956;52.186;19.716;2022-07-10T03:56:35;100309.81;;;21.22;50.03
61077;BME280;46956;52.186;19.716;2022-07-10T03:59:23;100310.81;;;21.38;49.63
61077;BME280;46956;52.186;19.716;2022-07-10T04:01:51;100321.00;;;21.41;49.72
61077;BME280;46956;52.186;19.716;2022-07-10T04:04:19;100308.53;;;21.46;49.80
61077;BME280;46956;52.186;19.716;2022-07-10T04:06:47;100315.22;;;21.49;49.47
61077;BME280;46956;52.186;19.716;2022-07-10T04:09:15;100317.97;;;21.54;49.43
61077;BME280;46956;52.186;19.716;2022-07-10T04:11:44;100315.19;;;21.66;49.25
61077;BME280;46956;52.186;19.716;2022-07-10T04:14:11;100325.13;;;21.70;48.96
61077;BME280;46956;52.186;19.716;2022-07-10T04:16:42;100325.47;;;21.57;49.13
61077;BME280;46956;52.186;19.716;2022-07-10T04:19:10;100314.56;;;21.59;49.50
61077;BME280;46956;52.186;19.716;2022-07-10T04:21:37;100312.53;;;21.66;49.20
61077;BME280;46956;52.186;19.716;2022-07-10T04:24:06;100306.84;;;21.62;49.52
61077;BME280;46956;52.186;19.716;2022-07-10T04:26:34;100307.91;;;21.61;49.51
61077;BME280;46956;52.186;19.716;2022-07-10T04:29:02;100304.63;;;21.54;49.92
61077;BME280;46956;52.186;19.716;2022-07-10T04:31:31;100296.69;;;21.59;49.61
61077;BME280;46956;52.186;19.716;2022-07-10T04:34:01;100293.13;;;21.54;49.85
61077;BME280;46956;52.186;19.716;2022-07-10T04:36:30;100302.69;;;21.50;49.30
61077;BME280;46956;52.186;19.716;2022-07-10T04:38:58;100292.50;;;21.46;49.77
61077;BME280;46956;52.186;19.716;2022-07-10T04:41:26;100288.31;;;21.51;49.55
61077;BME280;46956;52.186;19.716;2022-07-10T04:43:54;100300.63;;;21.73;49.58
61077;BME280;46956;52.186;19.716;2022-07-10T04:46:22;100297.31;;;21.66;49.68
61077;BME280;46956;52.186;19.716;2022-07-10T04:48:51;100283.91;;;21.61;50.12
61077;BME280;46956;52.186;19.716;2022-07-10T04:51:22;100284.69;;;21.78;49.78
61077;BME280;46956;52.186;19.716;2022-07-10T04:53:51;100294.56;;;21.61;49.63
61077;BME280;46956;52.186;19.716;2022-07-10T04:56:19;100300.84;;;21.72;49.43
61077;BME280;46956;52.186;19.716;2022-07-10T04:58:46;100290.22;;;21.55;49.33
61077;BME280;46956;52.186;19.716;2022-07-10T05:01:19;100299.22;;;21.49;49.23
61077;BME280;46956;52.186;19.716;2022-07-10T05:03:48;100291.19;;;21.66;49.51
61077;BME280;46956;52.186;19.716;2022-07-10T05:06:15;100298.22;;;21.55;48.90
61077;BME280;46956;52.186;19.716;2022-07-10T05:08:46;100284.06;;;21.33;49.52
61077;BME280;46956;52.186;19.716;2022-07-10T05:11:14;100307.97;;;21.44;48.61
61077;BME280;46956;52.186;19.716;2022-07-10T05:13:42;100315.22;;;21.27;48.35
61077;BME280;46956;52.186;19.716;2022-07-10T05:16:17;100294.56;;;21.39;48.57
61077;BME280;46956;52.186;19.716;2022-07-10T05:18:47;100302.69;;;21.50;48.58
61077;BME280;46956;52.186;19.716;2022-07-10T05:21:15;100300.44;;;21.80;48.43
61077;BME280;46956;52.186;19.716;2022-07-10T05:23:46;100301.53;;;21.62;48.71
61077;BME280;46956;52.186;19.716;2022-07-10T05:26:14;100321.63;;;21.70;47.20
61077;BME280;46956;52.186;19.716;2022-07-10T05:28:42;100330.44;;;21.87;46.47
61077;BME280;46956;52.186;19.716;2022-07-10T05:31:10;100332.44;;;21.58;45.56
61077;BME280;46956;52.186;19.716;2022-07-10T05:33:38;100338.38;;;22.04;45.57
61077;BME280;46956;52.186;19.716;2022-07-10T05:36:08;100323.59;;;22.23;46.12
61077;BME280;46956;52.186;19.716;2022-07-10T05:38:37;100328.47;;;22.26;45.69
61077;BME280;46956;52.186;19.716;2022-07-10T05:41:07;100334.53;;;22.21;45.17
61077;BME280;46956;52.186;19.716;2022-07-10T05:43:36;100351.28;;;24.79;40.19
61077;BME280;46956;52.186;19.716;2022-07-10T05:46:04;100348.81;;;22.32;43.18
61077;BME280;46956;52.186;19.716;2022-07-10T05:48:33;100341.91;;;21.88;44.99
61077;BME280;46956;52.186;19.716;2022-07-10T05:51:01;100341.78;;;21.99;44.70
61077;BME280;46956;52.186;19.716;2022-07-10T05:53:49;100347.53;;;21.91;42.98
61077;BME280;46956;52.186;19.716;2022-07-10T05:56:18;100328.84;;;22.13;45.12
61077;BME280;46956;52.186;19.716;2022-07-10T05:58:46;100348.47;;;22.02;43.91
61077;BME280;46956;52.186;19.716;2022-07-10T06:01:15;100335.63;;;22.47;44.09
61077;BME280;46956;52.186;19.716;2022-07-10T06:03:43;100342.19;;;22.62;42.86
61077;BME280;46956;52.186;19.716;2022-07-10T06:06:28;100332.19;;;22.52;42.32
61077;BME280;46956;52.186;19.716;2022-07-10T06:08:56;100330.94;;;22.33;42.74
61077;BME280;46956;52.186;19.716;2022-07-10T06:11:29;100337.78;;;22.50;42.51
61077;BME280;46956;52.186;19.716;2022-07-10T06:13:57;100335.63;;;22.47;42.27
61077;BME280;46956;52.186;19.716;2022-07-10T06:16:25;100328.78;;;22.35;43.64
61077;BME280;46956;52.186;19.716;2022-07-10T06:18:54;100329.66;;;22.40;43.82
61077;BME280;46956;52.186;19.716;2022-07-10T06:21:23;100333.50;;;22.49;43.12
61077;BME280;46956;52.186;19.716;2022-07-10T06:23:52;100337.25;;;22.48;43.15
61077;BME280;46956;52.186;19.716;2022-07-10T06:26:20;100331.53;;;22.40;43.12
61077;BME280;46956;52.186;19.716;2022-07-10T06:28:50;100344.19;;;22.01;44.02
61077;BME280;46956;52.186;19.716;2022-07-10T06:31:19;100351.97;;;22.02;44.27
61077;BME280;46956;52.186;19.716;2022-07-10T06:33:48;100341.81;;;22.26;43.54
61077;BME280;46956;52.186;19.716;2022-07-10T06:36:16;100334.19;;;22.40;43.59
61077;BME280;46956;52.186;19.716;2022-07-10T06:38:51;100341.63;;;22.33;43.30
61077;BME280;46956;52.186;19.716;2022-07-10T06:41:19;100335.50;;;22.37;42.40
61077;BME280;46956;52.186;19.716;2022-07-10T06:43:50;100341.97;;;22.41;41.74
61077;BME280;46956;52.186;19.716;2022-07-10T06:46:19;100338.22;;;22.42;41.93
61077;BME280;46956;52.186;19.716;2022-07-10T06:48:47;100328.75;;;22.56;42.28
61077;BME280;46956;52.186;19.716;2022-07-10T06:51:15;100328.16;;;22.76;40.99
61077;BME280;46956;52.186;19.716;2022-07-10T06:53:45;100332.28;;;22.94;40.79
61077;BME280;46956;52.186;19.716;2022-07-10T06:56:14;100339.91;;;22.75;40.58
61077;BME280;46956;52.186;19.716;2022-07-10T06:58:43;100332.22;;;22.84;40.79
61077;BME280;46956;52.186;19.716;2022-07-10T07:01:14;100330.56;;;22.78;40.69
61077;BME280;46956;52.186;19.716;2022-07-10T07:03:42;100331.44;;;22.56;40.11
61077;BME280;46956;52.186;19.716;2022-07-10T07:06:10;100347.44;;;22.51;39.27
61077;BME280;46956;52.186;19.716;2022-07-10T07:08:39;100337.25;;;22.48;38.57
61077;BME280;46956;52.186;19.716;2022-07-10T07:11:08;100330.47;;;22.68;37.88
61077;BME280;46956;52.186;19.716;2022-07-10T07:13:37;100332.22;;;22.84;37.56
61077;BME280;46956;52.186;19.716;2022-07-10T07:16:06;100342.31;;;22.77;38.42
61077;BME280;46956;52.186;19.716;2022-07-10T07:18:39;100341.13;;;22.63;36.85
61077;BME280;46956;52.186;19.716;2022-07-10T07:21:15;100347.75;;;22.55;37.57
61077;BME280;46956;52.186;19.716;2022-07-10T07:24:02;100353.78;;;22.23;38.73
61077;BME280;46956;52.186;19.716;2022-07-10T07:26:32;100337.47;;;21.98;38.87
61077;BME280;46956;52.186;19.716;2022-07-10T07:29:00;100332.25;;;22.08;38.60
61077;BME280;46956;52.186;19.716;2022-07-10T07:31:28;100332.28;;;22.35;37.32
61077;BME280;46956;52.186;19.716;2022-07-10T07:33:59;100334.09;;;22.56;35.88
61077;BME280;46956;52.186;19.716;2022-07-10T07:36:27;100331.06;;;22.75;36.06
61077;BME280;46956;52.186;19.716;2022-07-10T07:38:55;100326.53;;;23.12;36.35
61077;BME280;46956;52.186;19.716;2022-07-10T07:41:23;100329.44;;;23.48;36.46
61077;BME280;46956;52.186;19.716;2022-07-10T07:43:51;100341.97;;;23.37;37.43
61077;BME280;46956;52.186;19.716;2022-07-10T07:46:20;100341.34;;;23.25;36.99
61077;BME280;46956;52.186;19.716;2022-07-10T07:48:49;100338.53;;;23.10;37.15
61077;BME280;46956;52.186;19.716;2022-07-10T07:51:19;100337.50;;;23.16;36.74
61077;BME280;46956;52.186;19.716;2022-07-10T07:53:54;100337.72;;;23.41;37.61
61077;BME280;46956;52.186;19.716;2022-07-10T07:56:25;100323.13;;;23.69;36.76
61077;BME280;46956;52.186;19.716;2022-07-10T07:58:53;100332.03;;;23.32;37.16
61077;BME280;46956;52.186;19.716;2022-07-10T08:01:22;100337.13;;;22.97;37.13
61077;BME280;46956;52.186;19.716;2022-07-10T08:03:50;100346.69;;;23.20;36.94
61077;BME280;46956;52.186;19.716;2022-07-10T08:06:37;100336.75;;;23.62;37.21
61077;BME280;46956;52.186;19.716;2022-07-10T08:09:06;100345.84;;;23.61;36.69
61077;BME280;46956;52.186;19.716;2022-07-10T08:11:34;100358.94;;;23.53;36.43
61077;BME280;46956;52.186;19.716;2022-07-10T08:14:02;100350.00;;;23.00;37.44
61077;BME280;46956;52.186;19.716;2022-07-10T08:16:30;100359.38;;;22.71;37.86
61077;BME280;46956;52.186;19.716;2022-07-10T08:18:59;100356.31;;;22.35;40.13
61077;BME280;46956;52.186;19.716;2022-07-10T08:21:27;100357.31;;;22.29;41.46
61077;BME280;46956;52.186;19.716;2022-07-10T08:23:57;100383.19;;;22.02;41.60
61077;BME280;46956;52.186;19.716;2022-07-10T08:26:26;100358.66;;;22.05;41.67
61077;BME280;46956;52.186;19.716;2022-07-10T08:28:54;100373.06;;;22.04;40.37
61077;BME280;46956;52.186;19.716;2022-07-10T08:31:23;100368.78;;;22.03;39.68
61077;BME280;46956;52.186;19.716;2022-07-10T08:33:51;100355.13;;;21.99;40.02
61077;BME280;46956;52.186;19.716;2022-07-10T08:36:20;100369.97;;;22.12;39.70
61077;BME280;46956;52.186;19.716;2022-07-10T08:39:09;100356.66;;;22.44;39.19
61077;BME280;46956;52.186;19.716;2022-07-10T08:41:38;100360.44;;;22.70;39.05
61077;BME280;46956;52.186;19.716;2022-07-10T08:44:07;100355.13;;;23.07;38.75
61077;BME280;46956;52.186;19.716;2022-07-10T08:46:41;100357.69;;;22.91;37.87
61077;BME280;46956;52.186;19.716;2022-07-10T08:49:10;100362.09;;;22.76;38.42
61077;BME280;46956;52.186;19.716;2022-07-10T08:51:41;100348.88;;;22.96;37.35
61077;BME280;46956;52.186;19.716;2022-07-10T08:54:15;100343.41;;;25.64;32.98
61077;BME280;46956;52.186;19.716;2022-07-10T08:56:50;100352.09;;;24.60;33.11
61077;BME280;46956;52.186;19.716;2022-07-10T08:59:19;100330.97;;;23.86;34.84
61077;BME280;46956;52.186;19.716;2022-07-10T09:01:55;100351.91;;;23.42;34.38
61077;BME280;46956;52.186;19.716;2022-07-10T09:04:26;100348.63;;;23.29;34.32
61077;BME280;46956;52.186;19.716;2022-07-10T09:06:54;100336.50;;;23.69;33.39
61077;BME280;46956;52.186;19.716;2022-07-10T09:09:24;100350.03;;;23.99;34.60
61077;BME280;46956;52.186;19.716;2022-07-10T09:11:56;100341.34;;;23.72;34.14
61077;BME280;46956;52.186;19.716;2022-07-10T09:14:26;100353.34;;;23.59;34.15
61077;BME280;46956;52.186;19.716;2022-07-10T09:17:02;100355.91;;;23.91;34.60
61077;BME280;46956;52.186;19.716;2022-07-10T09:19:31;100349.88;;;24.26;33.97
61077;BME280;46956;52.186;19.716;2022-07-10T09:22:04;100346.09;;;24.22;33.99
61077;BME280;46956;52.186;19.716;2022-07-10T09:24:47;100345.25;;;24.01;33.33
61077;BME280;46956;52.186;19.716;2022-07-10T09:27:15;100348.72;;;24.02;33.36
61077;BME280;46956;52.186;19.716;2022-07-10T09:29:48;100342.00;;;23.99;33.45
61077;BME280;46956;52.186;19.716;2022-07-10T09:32:20;100343.16;;;24.19;33.66
61077;BME280;46956;52.186;19.716;2022-07-10T09:34:50;100342.00;;;23.99;34.13
61077;BME280;46956;52.186;19.716;2022-07-10T09:37:40;100336.59;;;23.89;34.57
61077;BME280;46956;52.186;19.716;2022-07-10T09:40:11;100335.59;;;24.05;34.98
61077;BME280;46956;52.186;19.716;2022-07-10T09:42:41;100328.38;;;24.01;34.40
61077;BME280;46956;52.186;19.716;2022-07-10T09:45:17;100322.28;;;24.31;34.34
61077;BME280;46956;52.186;19.716;2022-07-10T09:47:55;100334.56;;;24.22;33.67
61077;BME280;46956;52.186;19.716;2022-07-10T09:50:29;100326.63;;;24.67;32.54
61077;BME280;46956;52.186;19.716;2022-07-10T09:52:58;100324.47;;;24.64;31.48
61077;BME280;46956;52.186;19.716;2022-07-10T09:55:28;100331.47;;;24.70;29.94
61077;BME280;46956;52.186;19.716;2022-07-10T09:58:10;100314.56;;;24.90;30.05
61077;BME280;46956;52.186;19.716;2022-07-10T10:00:40;100312.41;;;24.82;30.35
61077;BME280;46956;52.186;19.716;2022-07-10T10:03:10;100341.28;;;24.34;30.58
61077;BME280;46956;52.186;19.716;2022-07-10T10:05:44;100362.63;;;23.94;31.77
61077;BME280;46956;52.186;19.716;2022-07-10T10:08:17;100355.00;;;23.75;33.00
61077;BME280;46956;52.186;19.716;2022-07-10T10:10:52;100353.13;;;23.76;33.45
61077;BME280;46956;52.186;19.716;2022-07-10T10:13:22;100350.19;;;23.77;33.67
61077;BME280;46956;52.186;19.716;2022-07-10T10:15:54;100342.97;;;23.78;33.88
61077;BME280;46956;52.186;19.716;2022-07-10T10:18:23;100347.50;;;23.72;33.96
61077;BME280;46956;52.186;19.716;2022-07-10T10:20:53;100344.84;;;23.83;33.84
61077;BME280;46956;52.186;19.716;2022-07-10T10:23:24;100343.22;;;23.76;33.39
61077;BME280;46956;52.186;19.716;2022-07-10T10:25:56;100338.28;;;24.00;33.19
61077;BME280;46956;52.186;19.716;2022-07-10T10:28:27;100344.59;;;23.84;33.34
61077;BME280;46956;52.186;19.716;2022-07-10T10:30:58;100339.69;;;23.61;33.37
61077;BME280;46956;52.186;19.716;2022-07-10T10:33:43;100334.44;;;23.81;33.80
61077;BME280;46956;52.186;19.716;2022-07-10T10:36:15;100334.59;;;24.27;33.51
61077;BME280;46956;52.186;19.716;2022-07-10T10:39:09;100329.81;;;24.54;33.44
61077;BME280;46956;52.186;19.716;2022-07-10T10:41:46;100332.25;;;24.81;32.69
61077;BME280;46956;52.186;19.716;2022-07-10T10:44:23;100335.75;;;24.76;32.29
61077;BME280;46956;52.186;19.716;2022-07-10T10:46:56;100332.50;;;25.15;32.35
61077;BME280;46956;52.186;19.716;2022-07-10T10:49:47;100344.34;;;24.94;33.39
61077;BME280;46956;52.186;19.716;2022-07-10T10:52:19;100354.50;;;24.97;32.96
61077;BME280;46956;52.186;19.716;2022-07-10T10:55:03;100371.06;;;24.33;34.35
61077;BME280;46956;52.186;19.716;2022-07-10T10:57:41;100367.03;;;24.35;33.75
61077;BME280;46956;52.186;19.716;2022-07-10T11:00:30;100373.19;;;23.68;34.72
61077;BME280;46956;52.186;19.716;2022-07-10T11:03:21;100358.16;;;23.62;34.33
61077;BME280;46956;52.186;19.716;2022-07-10T11:05:55;100371.72;;;23.46;35.50
61077;BME280;46956;52.186;19.716;2022-07-10T11:08:41;100373.41;;;23.57;35.74
61077;BME280;46956;52.186;19.716;2022-07-10T11:11:38;100362.53;;;23.31;36.42
61077;BME280;46956;52.186;19.716;2022-07-10T11:14:10;100357.03;;;23.16;36.03
61077;BME280;46956;52.186;19.716;2022-07-10T11:16:48;100359.63;;;23.38;36.06
61077;BME280;46956;52.186;19.716;2022-07-10T11:19:24;100357.13;;;23.21;35.92
61077;BME280;46956;52.186;19.716;2022-07-10T11:21:59;100353.91;;;23.24;35.98
61077;BME280;46956;52.186;19.716;2022-07-10T11:24:48;100350.00;;;23.37;36.39
61077;BME280;46956;52.186;19.716;2022-07-10T11:27:28;100346.44;;;22.94;36.56
61077;BME280;46956;52.186;19.716;2022-07-10T11:30:07;100336.97;;;22.77;34.14
61077;BME280;46956;52.186;19.716;2022-07-10T11:32:45;100338.59;;;22.51;34.41
61077;BME280;46956;52.186;19.716;2022-07-10T11:35:18;100345.41;;;22.64;35.12
61077;BME280;46956;52.186;19.716;2022-07-10T11:37:52;100333.16;;;22.68;36.27
61077;BME280;46956;52.186;19.716;2022-07-10T11:40:22;100337.44;;;22.69;37.77
61077;BME280;46956;52.186;19.716;2022-07-10T11:42:51;100344.69;;;22.46;36.80
61077;BME280;46956;52.186;19.716;2022-07-10T11:45:29;100340.06;;;22.64;37.00
61077;BME280;46956;52.186;19.716;2022-07-10T11:48:16;100338.25;;;22.69;36.45
61077;BME280;46956;52.186;19.716;2022-07-10T11:50:44;100346.31;;;23.11;35.49
61077;BME280;46956;52.186;19.716;2022-07-10T11:53:13;100318.22;;;23.09;35.59
61077;BME280;46956;52.186;19.716;2022-07-10T11:55:41;100324.91;;;23.53;35.22
61077;BME280;46956;52.186;19.716;2022-07-10T11:58:14;100318.38;;;23.86;34.85
61077;BME280;46956;52.186;19.716;2022-07-10T12:00:57;100316.97;;;24.61;34.40
61077;BME280;46956;52.186;19.716;2022-07-10T12:03:29;100312.63;;;25.16;33.06
61077;BME280;46956;52.186;19.716;2022-07-10T12:06:02;100336.25;;;25.04;31.98
61077;BME280;46956;52.186;19.716;2022-07-10T12:08:42;100328.78;;;24.85;33.31
61077;BME280;46956;52.186;19.716;2022-07-10T12:11:12;100346.13;;;24.32;33.68
61077;BME280;46956;52.186;19.716;2022-07-10T12:13:41;100326.38;;;24.69;33.73
61077;BME280;46956;52.186;19.716;2022-07-10T12:16:13;100326.88;;;24.81;31.81
61077;BME280;46956;52.186;19.716;2022-07-10T12:18:46;100321.78;;;24.95;31.61
61077;BME280;46956;52.186;19.716;2022-07-10T12:21:15;100329.28;;;25.03;30.42
61077;BME280;46956;52.186;19.716;2022-07-10T12:23:46;100337.34;;;25.13;30.99
61077;BME280;46956;52.186;19.716;2022-07-10T12:26:17;100331.47;;;25.01;30.69
61077;BME280;46956;52.186;19.716;2022-07-10T12:28:55;100334.66;;;24.82;31.65
61077;BME280;46956;52.186;19.716;2022-07-10T12:31:27;100331.72;;;24.89;31.34
61077;BME280;46956;52.186;19.716;2022-07-10T12:33:58;100327.59;;;25.47;32.32
61077;BME280;46956;52.186;19.716;2022-07-10T12:36:45;100332.03;;;25.92;30.58
61077;BME280;46956;52.186;19.716;2022-07-10T12:39:14;100312.47;;;26.31;30.15
61077;BME280;46956;52.186;19.716;2022-07-10T12:41:57;100338.63;;;26.15;29.97
