sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34197;BME280;36594;45.192;5.722;2022-07-10T00:02:17;99528.33;;;29.31;34.25
34197;BME280;36594;45.192;5.722;2022-07-10T00:05:07;99533.02;;;29.35;34.20
34197;BME280;36594;45.192;5.722;2022-07-10T00:07:55;99526.36;;;29.36;34.21
34197;BME280;36594;45.192;5.722;2022-07-10T00:10:44;99529.13;;;29.39;34.15
34197;BME280;36594;45.192;5.722;2022-07-10T00:13:32;99525.52;;;29.36;34.17
34197;BME280;36594;45.192;5.722;2022-07-10T00:16:20;99526.10;;;29.33;34.24
34197;BME280;36594;45.192;5.722;2022-07-10T00:19:08;99518.64;;;29.33;34.27
34197;BME280;36594;45.192;5.722;2022-07-10T00:21:57;99525.81;;;29.32;34.26
34197;BME280;36594;45.192;5.722;2022-07-10T00:24:45;99526.91;;;29.36;34.28
34197;BME280;36594;45.192;5.722;2022-07-10T00:27:33;99526.10;;;29.33;34.29
34197;BME280;36594;45.192;5.722;2022-07-10T00:30:21;99518.34;;;29.30;34.29
34197;BME280;36594;45.192;5.722;2022-07-10T00:33:10;99522.50;;;29.30;34.30
34197;BME280;36594;45.192;5.722;2022-07-10T00:35:59;99521.41;;;29.31;34.30
34197;BME280;36594;45.192;5.722;2022-07-10T00:38:47;99519.73;;;29.32;34.30
34197;BME280;36594;45.192;5.722;2022-07-10T00:41:35;99525.27;;;29.32;34.32
34197;BME280;36594;45.192;5.722;2022-07-10T00:44:24;99521.41;;;29.28;34.31
34197;BME280;36594;45.192;5.722;2022-07-10T00:47:12;99517.25;;;29.28;34.37
34197;BME280;36594;45.192;5.722;2022-07-10T00:50:03;99512.81;;;29.30;34.35
34197;BME280;36594;45.192;5.722;2022-07-10T00:52:52;99510.88;;;29.28;34.40
34197;BME280;36594;45.192;5.722;2022-07-10T00:55:40;99507.02;;;29.26;34.42
34197;BME280;36594;45.192;5.722;2022-07-10T00:58:29;99503.97;;;29.28;34.36
34197;BME280;36594;45.192;5.722;2022-07-10T01:01:19;99506.44;;;29.29;34.39
34197;BME280;36594;45.192;5.722;2022-07-10T01:04:08;99509.50;;;29.30;34.33
34197;BME280;36594;45.192;5.722;2022-07-10T01:06:57;99509.21;;;29.27;34.41
34197;BME280;36594;45.192;5.722;2022-07-10T01:09:45;99508.41;;;29.26;34.44
34197;BME280;36594;45.192;5.722;2022-07-10T01:12:34;99503.97;;;29.30;34.35
34197;BME280;36594;45.192;5.722;2022-07-10T01:15:23;99501.75;;;29.30;34.36
34197;BME280;36594;45.192;5.722;2022-07-10T01:18:12;99503.67;;;29.29;34.36
34197;BME280;36594;45.192;5.722;2022-07-10T01:21:01;99500.36;;;29.27;34.38
34197;BME280;36594;45.192;5.722;2022-07-10T01:23:49;99505.06;;;29.27;34.34
34197;BME280;36594;45.192;5.722;2022-07-10T01:26:39;99506.19;;;29.31;34.25
34197;BME280;36594;45.192;5.722;2022-07-10T01:29:30;99505.89;;;29.30;34.30
34197;BME280;36594;45.192;5.722;2022-07-10T01:32:19;99498.72;;;29.29;34.32
34197;BME280;36594;45.192;5.722;2022-07-10T01:35:09;99502.03;;;29.31;34.28
34197;BME280;36594;45.192;5.722;2022-07-10T01:37:58;99505.06;;;29.29;34.31
34197;BME280;36594;45.192;5.722;2022-07-10T01:40:46;99504.25;;;29.29;34.30
34197;BME280;36594;45.192;5.722;2022-07-10T01:43:36;99500.65;;;29.31;34.23
34197;BME280;36594;45.192;5.722;2022-07-10T01:46:25;99500.36;;;29.30;34.19
34197;BME280;36594;45.192;5.722;2022-07-10T01:49:13;99495.66;;;29.28;34.24
34197;BME280;36594;45.192;5.722;2022-07-10T01:52:02;99502.88;;;29.26;34.27
34197;BME280;36594;45.192;5.722;2022-07-10T01:54:51;99503.67;;;29.29;34.20
34197;BME280;36594;45.192;5.722;2022-07-10T01:57:40;99501.75;;;29.27;34.23
34197;BME280;36594;45.192;5.722;2022-07-10T02:00:28;99497.59;;;29.27;34.25
34197;BME280;36594;45.192;5.722;2022-07-10T02:03:16;99504.80;;;29.31;34.22
34197;BME280;36594;45.192;5.722;2022-07-10T02:06:22;99499.81;;;29.30;34.22
34197;BME280;36594;45.192;5.722;2022-07-10T02:09:11;99502.58;;;29.23;34.25
34197;BME280;36594;45.192;5.722;2022-07-10T02:12:01;99502.03;;;29.26;34.24
34197;BME280;36594;45.192;5.722;2022-07-10T02:14:50;99503.13;;;29.20;34.23
34197;BME280;36594;45.192;5.722;2022-07-10T02:17:38;99510.05;;;29.25;34.24
34197;BME280;36594;45.192;5.722;2022-07-10T02:20:27;99513.10;;;29.26;34.22
34197;BME280;36594;45.192;5.722;2022-07-10T02:23:15;99508.12;;;29.28;34.13
34197;BME280;36594;45.192;5.722;2022-07-10T02:26:04;99508.41;;;29.26;34.10
34197;BME280;36594;45.192;5.722;2022-07-10T02:28:52;99509.79;;;29.26;34.10
34197;BME280;36594;45.192;5.722;2022-07-10T02:31:41;99512.55;;;29.26;34.06
34197;BME280;36594;45.192;5.722;2022-07-10T02:34:29;99512.81;;;29.27;34.03
34197;BME280;36594;45.192;5.722;2022-07-10T02:37:18;99512.27;;;29.25;34.06
34197;BME280;36594;45.192;5.722;2022-07-10T02:40:08;99520.28;;;29.27;33.98
34197;BME280;36594;45.192;5.722;2022-07-10T02:42:56;99516.42;;;29.25;33.94
34197;BME280;36594;45.192;5.722;2022-07-10T02:45:45;99514.48;;;29.23;33.94
34197;BME280;36594;45.192;5.722;2022-07-10T02:48:34;99516.97;;;29.25;33.95
34197;BME280;36594;45.192;5.722;2022-07-10T02:51:22;99521.95;;;29.28;33.86
34197;BME280;36594;45.192;5.722;2022-07-10T02:54:10;99524.43;;;29.27;33.94
34197;BME280;36594;45.192;5.722;2022-07-10T02:56:58;99527.20;;;29.27;33.83
34197;BME280;36594;45.192;5.722;2022-07-10T02:59:46;99523.63;;;29.24;33.86
34197;BME280;36594;45.192;5.722;2022-07-10T03:02:35;99522.50;;;29.22;33.90
34197;BME280;36594;45.192;5.722;2022-07-10T03:05:23;99528.03;;;29.25;33.87
34197;BME280;36594;45.192;5.722;2022-07-10T03:08:12;99521.41;;;29.26;33.86
34197;BME280;36594;45.192;5.722;2022-07-10T03:11:01;99520.02;;;29.28;33.79
34197;BME280;36594;45.192;5.722;2022-07-10T03:13:50;99525.01;;;29.29;33.77
34197;BME280;36594;45.192;5.722;2022-07-10T03:16:37;99523.05;;;29.27;33.84
34197;BME280;36594;45.192;5.722;2022-07-10T03:19:26;99520.28;;;29.24;33.87
34197;BME280;36594;45.192;5.722;2022-07-10T03:22:14;99525.84;;;29.22;33.85
34197;BME280;36594;45.192;5.722;2022-07-10T03:25:04;99526.10;;;29.23;33.81
34197;BME280;36594;45.192;5.722;2022-07-10T03:27:53;99526.94;;;29.26;33.73
34197;BME280;36594;45.192;5.722;2022-07-10T03:30:42;99523.63;;;29.26;33.71
34197;BME280;36594;45.192;5.722;2022-07-10T03:33:30;99523.88;;;29.25;33.73
34197;BME280;36594;45.192;5.722;2022-07-10T03:36:18;99523.63;;;29.21;33.77
34197;BME280;36594;45.192;5.722;2022-07-10T03:39:07;99519.19;;;29.23;33.74
34197;BME280;36594;45.192;5.722;2022-07-10T03:41:56;99515.03;;;29.25;33.67
34197;BME280;36594;45.192;5.722;2022-07-10T03:44:44;99520.28;;;29.24;33.69
34197;BME280;36594;45.192;5.722;2022-07-10T03:47:32;99520.56;;;29.28;33.64
34197;BME280;36594;45.192;5.722;2022-07-10T03:50:21;99524.72;;;29.23;33.63
34197;BME280;36594;45.192;5.722;2022-07-10T03:53:09;99518.92;;;29.19;33.63
34197;BME280;36594;45.192;5.722;2022-07-10T03:55:58;99525.27;;;29.20;33.60
34197;BME280;36594;45.192;5.722;2022-07-10T03:58:47;99520.56;;;29.18;33.68
34197;BME280;36594;45.192;5.722;2022-07-10T04:01:35;99521.95;;;29.18;33.67
34197;BME280;36594;45.192;5.722;2022-07-10T04:04:24;99520.31;;;29.22;33.62
34197;BME280;36594;45.192;5.722;2022-07-10T04:07:12;99523.05;;;29.17;33.68
34197;BME280;36594;45.192;5.722;2022-07-10T04:10:02;99523.33;;;29.20;33.67
34197;BME280;36594;45.192;5.722;2022-07-10T04:12:50;99523.88;;;29.15;33.71
34197;BME280;36594;45.192;5.722;2022-07-10T04:15:39;99522.75;;;29.13;33.76
34197;BME280;36594;45.192;5.722;2022-07-10T04:18:27;99519.44;;;29.09;33.81
34197;BME280;36594;45.192;5.722;2022-07-10T04:21:16;99525.25;;;29.07;33.89
34197;BME280;36594;45.192;5.722;2022-07-10T04:24:05;99533.81;;;29.08;33.91
34197;BME280;36594;45.192;5.722;2022-07-10T04:26:53;99527.47;;;29.08;33.95
34197;BME280;36594;45.192;5.722;2022-07-10T04:29:41;99530.50;;;29.11;33.86
34197;BME280;36594;45.192;5.722;2022-07-10T04:32:30;99528.57;;;29.09;33.88
34197;BME280;36594;45.192;5.722;2022-07-10T04:35:19;99528.57;;;29.09;33.90
34197;BME280;36594;45.192;5.722;2022-07-10T04:38:07;99537.13;;;29.15;33.82
34197;BME280;36594;45.192;5.722;2022-07-10T04:40:55;99531.34;;;29.12;33.86
34197;BME280;36594;45.192;5.722;2022-07-10T04:43:44;99531.05;;;29.11;33.90
34197;BME280;36594;45.192;5.722;2022-07-10T04:46:32;99526.64;;;29.07;33.97
34197;BME280;36594;45.192;5.722;2022-07-10T04:49:21;99534.94;;;29.10;33.98
34197;BME280;36594;45.192;5.722;2022-07-10T04:52:09;99531.34;;;29.09;33.99
34197;BME280;36594;45.192;5.722;2022-07-10T04:54:58;99533.81;;;29.08;34.01
34197;BME280;36594;45.192;5.722;2022-07-10T04:57:46;99535.77;;;29.08;33.98
34197;BME280;36594;45.192;5.722;2022-07-10T05:00:35;99533.55;;;29.05;34.01
34197;BME280;36594;45.192;5.722;2022-07-10T05:03:23;99533.55;;;29.05;34.00
34197;BME280;36594;45.192;5.722;2022-07-10T05:06:11;99523.58;;;29.04;34.02
34197;BME280;36594;45.192;5.722;2022-07-10T05:09:00;99530.49;;;29.04;34.09
34197;BME280;36594;45.192;5.722;2022-07-10T05:11:48;99526.89;;;29.06;34.04
34197;BME280;36594;45.192;5.722;2022-07-10T05:14:37;99530.78;;;29.05;34.02
34197;BME280;36594;45.192;5.722;2022-07-10T05:17:26;99529.39;;;29.02;34.04
34197;BME280;36594;45.192;5.722;2022-07-10T05:20:19;99529.95;;;29.04;34.07
34197;BME280;36594;45.192;5.722;2022-07-10T05:23:08;99527.73;;;29.04;34.03
34197;BME280;36594;45.192;5.722;2022-07-10T05:25:56;99520.27;;;29.02;34.06
34197;BME280;36594;45.192;5.722;2022-07-10T05:28:45;99526.34;;;29.01;34.06
34197;BME280;36594;45.192;5.722;2022-07-10T05:31:33;99521.39;;;29.03;34.07
34197;BME280;36594;45.192;5.722;2022-07-10T05:34:21;99519.72;;;29.02;34.09
34197;BME280;36594;45.192;5.722;2022-07-10T05:37:09;99523.58;;;29.01;34.09
34197;BME280;36594;45.192;5.722;2022-07-10T05:39:58;99526.34;;;29.04;34.07
34197;BME280;36594;45.192;5.722;2022-07-10T05:42:46;99522.20;;;29.04;34.08
34197;BME280;36594;45.192;5.722;2022-07-10T05:45:35;99528.02;;;29.05;34.06
34197;BME280;36594;45.192;5.722;2022-07-10T05:48:23;99520.27;;;29.04;34.07
34197;BME280;36594;45.192;5.722;2022-07-10T05:51:12;99521.94;;;29.05;34.10
34197;BME280;36594;45.192;5.722;2022-07-10T05:54:00;99519.98;;;29.06;34.06
34197;BME280;36594;45.192;5.722;2022-07-10T05:56:48;99524.70;;;29.03;34.10
34197;BME280;36594;45.192;5.722;2022-07-10T05:59:38;99522.20;;;29.04;34.11
34197;BME280;36594;45.192;5.722;2022-07-10T06:02:27;99519.72;;;29.02;34.15
34197;BME280;36594;45.192;5.722;2022-07-10T06:05:15;99523.03;;;29.02;34.15
34197;BME280;36594;45.192;5.722;2022-07-10T06:08:04;99524.16;;;29.01;34.19
34197;BME280;36594;45.192;5.722;2022-07-10T06:10:52;99529.11;;;29.04;34.18
34197;BME280;36594;45.192;5.722;2022-07-10T06:13:41;99534.93;;;29.05;34.18
34197;BME280;36594;45.192;5.722;2022-07-10T06:16:29;99541.02;;;29.07;34.17
34197;BME280;36594;45.192;5.722;2022-07-10T06:19:17;99532.16;;;29.02;34.19
34197;BME280;36594;45.192;5.722;2022-07-10T06:22:05;99538.53;;;29.03;34.20
34197;BME280;36594;45.192;5.722;2022-07-10T06:25:11;99534.38;;;29.03;34.20
34197;BME280;36594;45.192;5.722;2022-07-10T06:28:00;99533.55;;;29.00;34.20
34197;BME280;36594;45.192;5.722;2022-07-10T06:30:48;99533.55;;;29.00;34.22
34197;BME280;36594;45.192;5.722;2022-07-10T06:33:37;99531.88;;;29.01;34.22
34197;BME280;36594;45.192;5.722;2022-07-10T06:36:26;99530.23;;;29.03;34.13
34197;BME280;36594;45.192;5.722;2022-07-10T06:39:15;99526.92;;;29.01;34.17
34197;BME280;36594;45.192;5.722;2022-07-10T06:42:10;99526.09;;;29.08;34.11
34197;BME280;36594;45.192;5.722;2022-07-10T06:44:55;99529.39;;;29.02;34.01
34197;BME280;36594;45.192;5.722;2022-07-10T06:47:44;99526.63;;;28.97;33.59
34197;BME280;36594;45.192;5.722;2022-07-10T06:50:46;99527.17;;;28.82;33.34
34197;BME280;36594;45.192;5.722;2022-07-10T06:53:34;99526.86;;;28.60;33.16
34197;BME280;36594;45.192;5.722;2022-07-10T06:56:23;99522.34;;;28.37;33.41
34197;BME280;36594;45.192;5.722;2022-07-10T06:59:11;99523.94;;;28.18;33.67
34197;BME280;36594;45.192;5.722;2022-07-10T07:02:01;99526.41;;;28.09;33.74
34197;BME280;36594;45.192;5.722;2022-07-10T07:04:49;99520.16;;;27.84;34.18
34197;BME280;36594;45.192;5.722;2022-07-10T07:07:38;99512.69;;;27.75;34.36
34197;BME280;36594;45.192;5.722;2022-07-10T07:10:26;99510.69;;;27.63;34.50
34197;BME280;36594;45.192;5.722;2022-07-10T07:13:15;99523.35;;;27.61;34.52
34197;BME280;36594;45.192;5.722;2022-07-10T07:16:04;99510.56;;;27.45;34.86
34197;BME280;36594;45.192;5.722;2022-07-10T07:18:54;99512.74;;;27.40;34.92
34197;BME280;36594;45.192;5.722;2022-07-10T07:21:44;99514.56;;;27.27;35.21
34197;BME280;36594;45.192;5.722;2022-07-10T07:24:50;99508.20;;;27.27;35.20
34197;BME280;36594;45.192;5.722;2022-07-10T07:27:39;99507.45;;;27.36;35.10
34197;BME280;36594;45.192;5.722;2022-07-10T07:30:27;99510.28;;;27.42;34.84
34197;BME280;36594;45.192;5.722;2022-07-10T07:33:17;99504.23;;;27.47;34.66
34197;BME280;36594;45.192;5.722;2022-07-10T07:36:06;99500.96;;;27.53;34.67
34197;BME280;36594;45.192;5.722;2022-07-10T07:38:54;99503.44;;;27.54;34.71
34197;BME280;36594;45.192;5.722;2022-07-10T07:41:42;99502.05;;;27.52;34.55
34197;BME280;36594;45.192;5.722;2022-07-10T07:44:31;99503.09;;;27.40;34.71
34197;BME280;36594;45.192;5.722;2022-07-10T07:47:19;99503.81;;;27.31;34.89
34197;BME280;36594;45.192;5.722;2022-07-10T07:50:09;99494.69;;;27.25;35.02
34197;BME280;36594;45.192;5.722;2022-07-10T07:52:57;99497.69;;;27.19;35.13
34197;BME280;36594;45.192;5.722;2022-07-10T07:55:46;99491.55;;;27.14;35.33
34197;BME280;36594;45.192;5.722;2022-07-10T07:58:35;99487.39;;;27.07;35.39
34197;BME280;36594;45.192;5.722;2022-07-10T08:01:23;99478.86;;;27.11;35.13
34197;BME280;36594;45.192;5.722;2022-07-10T08:04:12;99478.11;;;27.20;34.92
34197;BME280;36594;45.192;5.722;2022-07-10T08:07:01;99477.92;;;27.34;34.72
34197;BME280;36594;45.192;5.722;2022-07-10T08:09:49;99481.89;;;27.46;34.54
34197;BME280;36594;45.192;5.722;2022-07-10T08:12:39;99478.34;;;27.53;34.35
34197;BME280;36594;45.192;5.722;2022-07-10T08:15:28;99476.17;;;27.60;34.12
34197;BME280;36594;45.192;5.722;2022-07-10T08:18:17;99474.50;;;27.59;34.04
34197;BME280;36594;45.192;5.722;2022-07-10T08:21:06;99467.81;;;27.48;34.25
34197;BME280;36594;45.192;5.722;2022-07-10T08:23:55;99463.97;;;27.49;34.20
34197;BME280;36594;45.192;5.722;2022-07-10T08:26:43;99466.98;;;27.47;34.24
34197;BME280;36594;45.192;5.722;2022-07-10T08:29:31;99459.05;;;27.56;34.18
34197;BME280;36594;45.192;5.722;2022-07-10T08:32:20;99455.52;;;27.73;34.02
34197;BME280;36594;45.192;5.722;2022-07-10T08:35:09;99452.53;;;27.79;34.08
34197;BME280;36594;45.192;5.722;2022-07-10T08:37:58;99447.01;;;27.84;34.01
34197;BME280;36594;45.192;5.722;2022-07-10T08:40:47;99438.23;;;27.95;33.91
34197;BME280;36594;45.192;5.722;2022-07-10T08:43:35;99433.31;;;28.02;33.81
34197;BME280;36594;45.192;5.722;2022-07-10T08:46:25;99440.24;;;28.10;33.71
34197;BME280;36594;45.192;5.722;2022-07-10T08:49:14;99438.30;;;28.13;33.70
34197;BME280;36594;45.192;5.722;2022-07-10T08:52:11;99434.45;;;28.16;33.65
34197;BME280;36594;45.192;5.722;2022-07-10T08:54:59;99429.48;;;28.21;33.62
34197;BME280;36594;45.192;5.722;2022-07-10T08:57:49;99423.97;;;28.23;33.56
34197;BME280;36594;45.192;5.722;2022-07-10T09:00:39;99430.33;;;28.24;33.55
34197;BME280;36594;45.192;5.722;2022-07-10T09:03:29;99418.72;;;28.29;33.48
34197;BME280;36594;45.192;5.722;2022-07-10T09:06:19;99420.40;;;28.33;33.47
34197;BME280;36594;45.192;5.722;2022-07-10T09:09:07;99415.13;;;28.34;33.51
34197;BME280;36594;45.192;5.722;2022-07-10T09:11:58;99408.52;;;28.35;33.53
34197;BME280;36594;45.192;5.722;2022-07-10T09:14:47;99405.20;;;28.35;33.53
34197;BME280;36594;45.192;5.722;2022-07-10T09:17:56;99397.47;;;28.35;33.64
34197;BME280;36594;45.192;5.722;2022-07-10T09:20:45;99399.11;;;28.36;33.65
34197;BME280;36594;45.192;5.722;2022-07-10T09:23:33;99391.94;;;28.37;33.65
34197;BME280;36594;45.192;5.722;2022-07-10T09:26:21;99393.58;;;28.38;33.68
34197;BME280;36594;45.192;5.722;2022-07-10T09:29:12;99391.37;;;28.40;33.71
34197;BME280;36594;45.192;5.722;2022-07-10T09:32:02;99399.12;;;28.43;33.70
34197;BME280;36594;45.192;5.722;2022-07-10T09:34:52;99395.81;;;28.44;33.71
34197;BME280;36594;45.192;5.722;2022-07-10T09:37:58;99399.13;;;28.46;33.76
34197;BME280;36594;45.192;5.722;2022-07-10T09:40:46;99396.65;;;28.44;33.83
34197;BME280;36594;45.192;5.722;2022-07-10T09:43:44;99391.37;;;28.45;33.82
34197;BME280;36594;45.192;5.722;2022-07-10T09:46:35;99381.16;;;28.46;33.87
34197;BME280;36594;45.192;5.722;2022-07-10T09:49:28;99387.78;;;28.47;33.88
34197;BME280;36594;45.192;5.722;2022-07-10T09:52:18;99385.02;;;28.50;33.84
34197;BME280;36594;45.192;5.722;2022-07-10T09:55:08;99376.48;;;28.51;33.82
34197;BME280;36594;45.192;5.722;2022-07-10T09:57:59;99380.08;;;28.52;33.85
34197;BME280;36594;45.192;5.722;2022-07-10T10:00:48;99371.50;;;28.53;33.88
34197;BME280;36594;45.192;5.722;2022-07-10T10:03:39;99364.84;;;28.54;33.87
34197;BME280;36594;45.192;5.722;2022-07-10T10:06:30;99365.97;;;28.56;33.83
34197;BME280;36594;45.192;5.722;2022-07-10T10:12:39;99357.68;;;28.58;33.85
34197;BME280;36594;45.192;5.722;2022-07-10T10:15:26;99354.37;;;28.56;33.90
34197;BME280;36594;45.192;5.722;2022-07-10T10:18:25;99351.03;;;28.54;33.93
34197;BME280;36594;45.192;5.722;2022-07-10T10:21:09;99343.31;;;28.56;33.89
34197;BME280;36594;45.192;5.722;2022-07-10T10:24:01;99344.95;;;28.57;33.92
34197;BME280;36594;45.192;5.722;2022-07-10T10:26:50;99338.05;;;28.57;33.90
34197;BME280;36594;45.192;5.722;2022-07-10T10:29:40;99327.56;;;28.59;33.89
34197;BME280;36594;45.192;5.722;2022-07-10T10:32:29;99326.47;;;28.60;33.90
34197;BME280;36594;45.192;5.722;2022-07-10T10:35:43;99320.40;;;28.63;33.87
34197;BME280;36594;45.192;5.722;2022-07-10T10:41:46;99322.33;;;28.60;33.90
34197;BME280;36594;45.192;5.722;2022-07-10T10:44:32;99321.20;;;28.61;33.93
34197;BME280;36594;45.192;5.722;2022-07-10T10:47:20;99308.77;;;28.64;33.92
34197;BME280;36594;45.192;5.722;2022-07-10T10:50:09;99310.14;;;28.64;33.89
34197;BME280;36594;45.192;5.722;2022-07-10T10:53:01;99314.28;;;28.69;33.87
34197;BME280;36594;45.192;5.722;2022-07-10T10:58:56;99305.44;;;28.74;33.75
34197;BME280;36594;45.192;5.722;2022-07-10T11:01:44;99298.53;;;28.72;33.88
34197;BME280;36594;45.192;5.722;2022-07-10T11:04:33;99300.17;;;28.75;33.82
34197;BME280;36594;45.192;5.722;2022-07-10T11:07:56;99284.16;;;28.75;33.83
34197;BME280;36594;45.192;5.722;2022-07-10T11:10:46;99284.97;;;28.75;33.80
34197;BME280;36594;45.192;5.722;2022-07-10T11:13:35;99278.89;;;28.73;33.87
34197;BME280;36594;45.192;5.722;2022-07-10T11:16:24;99279.44;;;28.75;33.80
34197;BME280;36594;45.192;5.722;2022-07-10T11:19:13;99270.34;;;28.78;33.83
34197;BME280;36594;45.192;5.722;2022-07-10T11:25:23;99265.60;;;28.81;33.83
34197;BME280;36594;45.192;5.722;2022-07-10T11:28:11;99255.92;;;28.81;33.77
34197;BME280;36594;45.192;5.722;2022-07-10T11:31:00;99256.22;;;28.79;33.84
34197;BME280;36594;45.192;5.722;2022-07-10T11:33:52;99251.52;;;28.80;33.82
34197;BME280;36594;45.192;5.722;2022-07-10T11:36:40;99240.72;;;28.81;33.87
34197;BME280;36594;45.192;5.722;2022-07-10T11:39:29;99241.27;;;28.80;33.86
34197;BME280;36594;45.192;5.722;2022-07-10T11:42:17;99247.34;;;28.85;33.85
34197;BME280;36594;45.192;5.722;2022-07-10T11:45:29;99241.00;;;28.84;33.88
34197;BME280;36594;45.192;5.722;2022-07-10T11:48:19;99254.83;;;28.84;33.88
34197;BME280;36594;45.192;5.722;2022-07-10T11:51:27;99254.00;;;28.81;33.93
34197;BME280;36594;45.192;5.722;2022-07-10T11:54:16;99249.55;;;28.83;33.91
34197;BME280;36594;45.192;5.722;2022-07-10T11:57:06;99250.69;;;28.82;33.97
34197;BME280;36594;45.192;5.722;2022-07-10T11:59:55;99237.66;;;28.85;33.95
34197;BME280;36594;45.192;5.722;2022-07-10T12:02:43;99233.52;;;28.85;33.93
34197;BME280;36594;45.192;5.722;2022-07-10T12:05:37;99225.22;;;28.85;33.93
34197;BME280;36594;45.192;5.722;2022-07-10T12:08:26;99231.31;;;28.89;33.88
34197;BME280;36594;45.192;5.722;2022-07-10T12:11:16;99242.09;;;28.88;33.90
34197;BME280;36594;45.192;5.722;2022-07-10T12:14:18;99225.20;;;28.90;33.96
34197;BME280;36594;45.192;5.722;2022-07-10T12:17:12;99218.87;;;28.89;33.92
34197;BME280;36594;45.192;5.722;2022-07-10T12:20:02;99219.41;;;28.89;33.97
34197;BME280;36594;45.192;5.722;2022-07-10T12:22:51;99217.20;;;28.86;33.99
34197;BME280;36594;45.192;5.722;2022-07-10T12:25:42;99216.91;;;28.87;34.02
34197;BME280;36594;45.192;5.722;2022-07-10T12:28:31;99225.78;;;28.89;33.98
34197;BME280;36594;45.192;5.722;2022-07-10T12:31:26;99213.30;;;28.92;34.00
34197;BME280;36594;45.192;5.722;2022-07-10T12:34:16;99216.89;;;28.92;33.99
34197;BME280;36594;45.192;5.722;2022-07-10T12:37:13;99219.67;;;28.90;33.99
34197;BME280;36594;45.192;5.722;2022-07-10T12:40:05;99214.97;;;28.93;33.98
34197;BME280;36594;45.192;5.722;2022-07-10T12:43:03;99222.42;;;28.92;34.00
34197;BME280;36594;45.192;5.722;2022-07-10T12:46:14;99208.59;;;28.92;34.00
34197;BME280;36594;45.192;5.722;2022-07-10T12:49:07;99201.69;;;28.92;34.02
34197;BME280;36594;45.192;5.722;2022-07-10T12:51:56;99211.12;;;28.89;34.12
34197;BME280;36594;45.192;5.722;2022-07-10T12:54:44;99212.50;;;28.89;34.17
34197;BME280;36594;45.192;5.722;2022-07-10T12:57:32;99180.95;;;28.90;34.12
34197;BME280;36594;45.192;5.722;2022-07-10T13:00:34;99202.81;;;28.91;34.13
34197;BME280;36594;45.192;5.722;2022-07-10T13:03:23;99198.08;;;28.94;34.10
34197;BME280;36594;45.192;5.722;2022-07-10T13:06:35;99194.77;;;28.95;34.09
34197;BME280;36594;45.192;5.722;2022-07-10T13:09:25;99186.47;;;28.95;34.16
34197;BME280;36594;45.192;5.722;2022-07-10T13:12:14;99189.23;;;28.95;34.16
34197;BME280;36594;45.192;5.722;2022-07-10T13:15:03;99186.22;;;28.91;34.19
34197;BME280;36594;45.192;5.722;2022-07-10T13:17:52;99185.92;;;28.95;34.17
34197;BME280;36594;45.192;5.722;2022-07-10T13:20:40;99180.11;;;28.94;34.16
34197;BME280;36594;45.192;5.722;2022-07-10T13:23:29;99174.31;;;28.96;34.14
34197;BME280;36594;45.192;5.722;2022-07-10T13:26:18;99182.86;;;28.97;34.16
34197;BME280;36594;45.192;5.722;2022-07-10T13:29:06;99181.20;;;29.01;34.12
34197;BME280;36594;45.192;5.722;2022-07-10T13:31:55;99166.53;;;29.03;34.09
34197;BME280;36594;45.192;5.722;2022-07-10T13:34:43;99170.94;;;29.04;34.05
34197;BME280;36594;45.192;5.722;2022-07-10T13:37:32;99170.13;;;29.03;34.11
34197;BME280;36594;45.192;5.722;2022-07-10T13:40:20;99155.47;;;29.03;34.12
34197;BME280;36594;45.192;5.722;2022-07-10T13:43:08;99176.47;;;29.04;34.11
34197;BME280;36594;45.192;5.722;2022-07-10T13:45:57;99164.02;;;29.04;34.11
34197;BME280;36594;45.192;5.722;2022-07-10T13:48:46;99146.63;;;29.03;34.11
34197;BME280;36594;45.192;5.722;2022-07-10T13:51:35;99159.60;;;29.05;34.13
34197;BME280;36594;45.192;5.722;2022-07-10T13:54:23;99144.38;;;29.08;34.13
34197;BME280;36594;45.192;5.722;2022-07-10T13:57:12;99147.95;;;29.08;34.14
34197;BME280;36594;45.192;5.722;2022-07-10T14:00:01;99144.94;;;29.05;34.16
34197;BME280;36594;45.192;5.722;2022-07-10T14:02:51;99146.86;;;29.07;34.19
34197;BME280;36594;45.192;5.722;2022-07-10T14:05:41;99135.80;;;29.07;34.19
34197;BME280;36594;45.192;5.722;2022-07-10T14:08:30;99137.48;;;29.05;34.27
34197;BME280;36594;45.192;5.722;2022-07-10T14:11:19;99144.09;;;29.07;34.25
34197;BME280;36594;45.192;5.722;2022-07-10T14:14:07;99139.40;;;29.07;34.25
34197;BME280;36594;45.192;5.722;2022-07-10T14:16:57;99117.51;;;29.11;34.20
34197;BME280;36594;45.192;5.722;2022-07-10T14:19:45;99132.47;;;29.10;34.25
34197;BME280;36594;45.192;5.722;2022-07-10T14:22:34;99116.44;;;29.07;34.32
34197;BME280;36594;45.192;5.722;2022-07-10T14:25:24;99139.63;;;29.11;34.37
34197;BME280;36594;45.192;5.722;2022-07-10T14:28:13;99123.04;;;29.11;34.36
34197;BME280;36594;45.192;5.722;2022-07-10T14:31:03;99124.70;;;29.12;34.34
