sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:00:52;4.60;;;1.30;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:00:53;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:03:20;5.93;;;1.40;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:03:21;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:05:47;10.52;;;1.50;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:05:47;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:08:15;6.75;;;1.30;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:08:16;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:10:42;9.02;;;1.88;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:10:43;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:13:09;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:13:09;7.40;;;1.30;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:15:36;8.10;;;1.50;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:15:36;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:18:03;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:18:03;6.78;;;1.63;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:20:30;5.72;;;1.40;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:20:30;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:22:57;11.13;;;1.60;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:22:57;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:25:23;7.60;;;1.92;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:25:24;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:27:50;6.40;;;1.50;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:27:50;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:30:17;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:30:17;4.78;;;1.35;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:32:44;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:32:44;5.13;;;1.55;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:35:11;6.05;;;1.15;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:35:11;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:37:37;5.30;;;1.20;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:37:38;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:40:07;6.15;;;1.20;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:40:07;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:42:34;6.28;;;1.45;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:42:35;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:45:01;7.40;;;1.50;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:45:01;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:47:29;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:47:29;11.55;;;1.45;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:49:56;7.78;;;1.65;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:49:56;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:52:23;6.72;;;1.50;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:52:23;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:54:50;7.07;;;1.60;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:54:50;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:57:18;6.93;;;1.38;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:57:18;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:59:46;7.55;;;1.80;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T00:59:48;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:02:16;6.60;;;1.52;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:02:16;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:04:43;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:04:43;7.18;;;1.58;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:07:10;7.63;;;1.70;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:07:11;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:09:37;8.95;;;1.80;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:09:38;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:12:04;7.28;;;1.75;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:12:05;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:14:32;7.30;;;1.50;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:14:32;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:17:01;7.45;;;1.50;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:17:02;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:19:29;8.15;;;1.52;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:19:30;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:21:56;5.88;;;1.40;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:21:57;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:24:23;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:24:23;6.18;;;1.50;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:26:50;9.82;;;2.13;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:26:50;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:29:17;7.90;;;2.58;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:29:17;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:31:43;7.63;;;2.40;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:31:44;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:34:12;7.35;;;2.50;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:34:12;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:36:39;9.60;;;2.10;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:36:39;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:39:06;7.18;;;1.80;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:39:07;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:41:33;5.20;;;1.88;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:41:34;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:44:00;7.00;;;2.10;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:44:01;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:46:28;6.90;;;2.50;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:46:28;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:48:55;4.93;;;1.70;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:48:56;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:51:22;7.68;;;2.08;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:51:23;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:53:49;5.18;;;1.60;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:53:50;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:56:16;9.50;;;2.13;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:56:17;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:58:43;11.85;;;1.95;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T01:58:44;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:01:10;7.10;;;1.73;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:01:11;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:03:38;8.77;;;2.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:03:38;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:06:32;10.40;;;2.03;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:06:32;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:08:58;8.20;;;2.13;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:08:59;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:11:25;7.28;;;1.70;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:11:25;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:13:52;9.43;;;2.08;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:13:52;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:16:19;8.77;;;2.30;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:16:19;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:18:45;12.07;;;2.03;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:18:46;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:21:12;8.15;;;1.85;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:21:13;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:23:39;12.32;;;2.05;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:23:40;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:26:09;8.18;;;1.67;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:26:10;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:28:36;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:28:36;8.35;;;1.73;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:31:03;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:31:03;8.90;;;1.73;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:33:30;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:33:30;7.72;;;1.77;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:35:57;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:35:57;6.13;;;1.70;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:38:24;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:38:24;9.45;;;2.13;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:40:51;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:40:51;6.90;;;2.30;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:43:17;7.55;;;1.90;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:43:18;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:45:44;8.73;;;2.08;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:45:45;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:48:11;7.47;;;2.08;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:48:12;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:50:38;4.78;;;1.50;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:50:39;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:53:05;5.15;;;1.65;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:53:05;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:55:32;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:55:32;7.68;;;1.63;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:57:59;8.18;;;1.35;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T02:58:00;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:00:27;5.93;;;2.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:00:27;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:02:54;9.75;;;2.30;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:02:55;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:05:22;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:05:22;9.23;;;3.35;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:07:49;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:07:49;9.05;;;1.98;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:10:16;7.07;;;2.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:10:17;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:12:43;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:12:43;10.38;;;1.50;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:15:10;7.03;;;1.60;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:15:11;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:17:37;8.73;;;1.73;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:17:37;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:20:04;7.63;;;2.25;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:20:05;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:22:32;5.55;;;1.70;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:22:32;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:24:59;6.00;;;1.60;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:24:59;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:27:26;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:27:26;6.97;;;1.90;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:29:53;6.55;;;1.90;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:29:53;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:32:19;9.52;;;1.90;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:32:20;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:34:46;10.10;;;2.22;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:34:47;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:37:13;7.82;;;2.35;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:37:14;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:39:40;10.43;;;2.67;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:39:40;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:42:07;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:42:07;13.32;;;2.50;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:44:34;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:44:34;10.20;;;2.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:47:01;7.45;;;1.92;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:47:01;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:49:31;10.48;;;1.90;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:49:32;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:51:59;14.40;;;2.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:52:00;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:54:27;11.40;;;2.28;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:54:28;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:56:55;8.70;;;2.17;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:56:56;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:59:41;10.27;;;2.22;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T03:59:42;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:02:08;9.05;;;2.33;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:02:09;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:04:35;9.68;;;2.25;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:04:36;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:07:02;8.20;;;1.92;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:07:03;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:09:33;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:09:33;10.32;;;2.83;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:11:59;7.15;;;2.80;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:12:00;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:14:26;8.68;;;2.10;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:14:27;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:16:53;10.68;;;2.25;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:16:53;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:19:20;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:19:20;11.13;;;2.20;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:21:49;6.80;;;2.03;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:21:50;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:24:16;7.82;;;1.90;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:24:17;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:26:43;11.23;;;1.88;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:26:44;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:29:10;12.02;;;2.35;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:29:11;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:31:37;6.80;;;2.38;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:31:38;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:34:05;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:34:05;13.32;;;2.50;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:36:31;11.02;;;2.47;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:36:32;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:38:58;7.38;;;1.90;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:38:59;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:41:25;10.02;;;1.92;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:41:25;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:43:52;13.13;;;2.28;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:43:52;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:46:19;12.20;;;2.40;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:46:19;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:48:46;6.72;;;1.70;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:48:46;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:51:12;11.07;;;2.05;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:51:13;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:53:40;7.88;;;1.65;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:53:40;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:56:07;10.90;;;1.80;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:56:08;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:58:34;13.80;;;2.08;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T04:58:35;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:01:01;16.40;;;2.38;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:01:02;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:03:28;10.45;;;1.80;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:03:29;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:05:55;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:05:55;8.50;;;1.52;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:08:22;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:08:22;13.63;;;1.90;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:10:49;11.93;;;1.73;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:10:49;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:13:16;8.57;;;2.20;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:13:16;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:15:44;7.10;;;1.80;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:15:45;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:18:16;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:18:16;4.55;;;1.60;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:20:43;7.53;;;1.58;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:20:44;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:23:13;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:23:13;11.57;;;1.80;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:25:40;5.13;;;1.70;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:25:41;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:28:07;10.85;;;1.80;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:28:08;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:30:34;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:30:34;11.60;;;1.83;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:33:01;8.20;;;2.17;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:33:01;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:35:31;8.38;;;1.58;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:35:32;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:37:59;5.55;;;1.77;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:37:59;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:40:26;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:40:26;5.38;;;1.45;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:42:53;5.50;;;1.58;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:42:54;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:45:20;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:45:20;12.57;;;2.10;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:47:47;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:47:47;6.97;;;1.70;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:50:14;8.10;;;1.65;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:50:14;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:52:41;10.40;;;2.17;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:52:42;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:55:08;9.20;;;1.63;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:55:09;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:57:36;6.43;;;1.50;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T05:57:36;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T06:00:03;7.75;;;1.63;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T06:00:04;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T06:02:37;8.40;;;1.40;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T06:02:38;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T06:05:05;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T06:05:05;7.90;;;1.63;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T06:07:35;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T06:07:35;8.07;;;1.60;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T06:10:03;6.90;;;1.52;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T06:10:03;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T06:12:30;11.15;;;1.77;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T06:12:31;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T06:14:58;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T06:14:58;4.35;;;1.50;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T06:17:24;7.10;;;1.33;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T06:17:25;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-07-10T06:19:51;6.07;;;1.67;;
