sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T01:10:52;76;58;;191;150492
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T01:13:23;76;57;;191;149893
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T01:15:53;52;48;;133;150863
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T01:18:25;74;58;;185;149294
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T01:20:55;71;55;;182;152070
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T01:23:25;69;55;;172;149263
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T01:25:55;70;54;;177;151511
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T01:28:26;69;54;;175;151128
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T01:30:56;71;57;;176;148665
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T01:33:27;69;49;;176;151756
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T01:35:57;67;54;;170;150287
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T01:38:28;71;56;;180;150869
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T01:40:59;70;55;;177;150055
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T01:43:30;72;55;;184;152026
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T01:46:00;70;52;;177;149603
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T01:48:31;76;54;;195;151979
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T01:51:01;68;53;;171;150108
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T01:53:34;68;60;;170;148702
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T01:56:05;70;56;;176;149559
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T01:58:35;64;51;;161;149728
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T02:01:05;65;53;;165;152028
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T02:04:12;65;53;;165;151160
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T02:06:06;70;54;;175;149817
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T02:08:36;61;53;;154;150909
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T02:11:07;68;54;;172;150992
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T02:13:38;73;56;;185;150622
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T02:16:08;70;54;;176;149994
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T02:18:39;78;57;;198;151399
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T02:21:10;74;57;;186;148976
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T02:23:42;70;52;;177;151242
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T02:26:10;66;56;;168;150856
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T02:28:41;58;51;;147;150802
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T02:31:12;72;54;;182;150382
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T02:33:42;70;53;;177;151216
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T02:36:13;66;56;;166;150198
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T02:38:43;76;57;;192;149670
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T02:41:14;64;49;;164;151655
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T02:43:45;68;60;;170;149363
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T02:46:15;67;53;;169;150857
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T02:48:46;70;53;;178;151733
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T02:51:17;64;51;;162;150081
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T02:53:47;78;60;;197;149684
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T02:56:18;63;50;;161;151121
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T02:58:48;73;55;;185;151258
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T03:01:19;69;55;;175;150502
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T03:03:49;59;54;;148;150122
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T03:06:20;71;54;;179;150188
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T03:08:50;70;55;;177;151369
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T03:11:21;63;53;;159;150614
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T03:13:51;75;56;;188;148828
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T03:16:22;85;56;;216;152103
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T03:18:53;68;51;;172;150678
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T03:21:24;76;58;;192;150696
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T03:23:54;70;56;;178;151031
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T03:26:25;69;54;;173;149104
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T03:28:56;66;52;;169;151878
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T03:33:59;73;57;;182;148928
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T03:36:29;75;55;;190;151279
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T03:39:00;70;52;;177;150556
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T03:41:31;68;54;;173;151058
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T03:44:01;61;54;;154;150657
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T03:46:32;71;52;;180;150305
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T03:49:03;67;52;;168;149827
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T03:51:34;85;61;;216;152027
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T03:54:05;71;43;;179;150473
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T03:57:13;64;40;;161;150580
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T03:59:19;67;41;;170;150683
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T04:04:10;73;43;;187;151642
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T04:06:40;73;39;;186;151017
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T04:09:11;77;43;;194;149682
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T04:11:42;71;39;;182;151917
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T04:14:14;66;41;;168;150601
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T04:16:44;62;41;;156;149636
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T04:19:15;61;37;;154;151348
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T04:21:45;68;39;;172;150540
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T04:24:16;67;41;;170;151130
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T04:26:47;79;41;;198;150210
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T04:29:17;61;38;;156;151411
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T04:31:48;63;39;;160;151121
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T04:34:19;68;40;;171;150282
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T04:36:49;53;36;;133;150548
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T04:39:19;68;42;;171;149680
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T04:41:50;69;39;;172;148935
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T04:44:21;71;40;;180;150754
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T04:46:50;68;41;;172;151483
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T04:49:21;63;39;;160;150268
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T04:51:52;76;40;;193;151119
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T04:54:22;66;40;;167;149897
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T04:56:52;72;41;;179;149151
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T04:59:23;71;43;;181;152026
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T05:01:54;75;41;;188;149465
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T05:04:24;59;40;;151;151165
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T05:06:55;63;38;;160;152259
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T05:09:26;63;39;;156;148180
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T05:11:57;57;38;;144;151341
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T05:14:28;72;39;;184;152096
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T05:16:58;77;43;;193;150236
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T05:19:29;60;38;;152;151663
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T05:22:00;67;40;;169;150316
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T05:24:31;66;38;;168;151656
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T05:27:02;76;42;;191;150529
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T05:29:32;62;41;;157;150555
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T05:32:03;68;38;;172;151145
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T05:34:33;74;43;;186;149678
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T05:37:13;67;40;;171;151132
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T05:42:11;63;43;;160;150070
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T05:44:41;72;38;;179;149009
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T05:47:13;63;37;;161;151467
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T05:49:43;70;38;;177;150475
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T05:52:13;60;38;;151;149078
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T05:54:43;70;38;;178;152001
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T05:57:14;61;38;;155;150243
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T05:59:45;74;40;;187;149720
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T06:02:16;69;38;;177;152047
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T06:04:46;72;41;;182;150442
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T06:07:17;77;39;;195;150067
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T06:09:47;68;38;;171;150389
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T06:12:17;66;39;;167;151179
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T06:14:48;65;37;;162;149330
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T06:17:19;69;39;;175;150410
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T06:19:49;68;39;;172;150579
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T06:22:29;65;38;;166;151927
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T06:24:50;77;38;;192;149242
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T06:27:20;71;38;;178;149885
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T06:29:50;65;39;;164;150165
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T06:32:21;66;37;;168;152097
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T06:34:52;69;37;;175;150973
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T06:37:22;70;37;;176;149193
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T06:39:53;75;42;;191;151546
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T06:42:23;68;37;;171;149170
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T06:44:54;67;37;;170;151092
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T06:47:34;65;39;;164;151337
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T06:49:55;73;38;;182;148768
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T06:52:25;59;36;;150;151916
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T06:54:56;74;39;;186;149527
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T06:57:26;68;36;;173;151385
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T06:59:58;68;39;;172;151201
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T07:02:28;73;39;;184;150931
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T07:04:59;68;37;;169;149072
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T07:07:29;59;38;;151;151062
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T07:10:00;65;37;;165;150708
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T07:12:30;66;35;;168;151517
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T07:15:02;76;40;;191;150179
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T07:17:41;65;38;;164;150965
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T07:20:12;68;38;;172;150795
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T07:22:42;74;38;;186;149915
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T07:25:04;67;38;;168;150019
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T07:27:33;73;37;;184;149354
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T07:30:06;63;38;;161;152118
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T07:32:34;81;40;;205;150040
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T07:35:05;58;36;;145;149831
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T07:40:07;71;38;;178;149173
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T07:42:37;67;36;;170;152126
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T07:45:08;75;39;;188;149931
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T08:55:24;56;32;;142;150511
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T08:57:53;73;35;;184;150248
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T09:00:23;68;35;;172;150349
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T09:02:54;75;35;;187;149482
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T09:05:25;70;35;;178;151462
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T09:07:56;67;33;;169;149300
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T09:10:27;65;33;;167;153284
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T09:12:58;69;36;;175;150596
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T09:15:32;65;33;;165;151019
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T09:18:03;71;35;;181;151280
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T09:20:32;68;34;;171;148804
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T09:23:09;76;35;;194;151829
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T09:25:32;64;35;;159;148106
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T09:28:06;71;35;;182;153030
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T09:30:32;63;32;;159;150741
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T09:38:03;75;35;;191;151283
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T09:40:34;62;33;;154;148658
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T09:43:05;63;33;;160;150397
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T09:45:36;61;32;;156;153295
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T09:48:06;73;36;;184;150458
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T09:50:37;70;34;;177;150843
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T09:53:10;82;37;;207;150759
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T09:55:38;68;33;;173;150763
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T09:58:09;70;33;;177;151039
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T10:00:41;68;35;;172;150395
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T10:03:11;77;36;;193;150038
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T10:05:44;68;33;;172;151366
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T10:08:16;71;33;;179;149341
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T10:10:44;79;35;;201;151134
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T10:13:15;72;35;;182;150319
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T10:15:42;69;32;;173;150241
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T10:18:13;73;36;;184;150190
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T10:20:44;63;31;;159;150642
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T10:23:14;68;36;;172;149964
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T10:25:43;79;33;;199;150628
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T10:28:15;64;35;;162;150950
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T10:30:45;60;33;;151;150080
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T10:35:47;68;32;;173;150924
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T10:38:16;70;35;;179;152174
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T10:40:48;70;34;;177;150543
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T10:43:18;70;33;;176;150714
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T10:45:47;67;34;;169;150232
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T10:48:21;78;33;;196;150113
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T10:50:51;68;34;;172;151635
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T10:53:20;61;32;;154;149156
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T10:58:24;62;31;;155;148004
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T11:00:51;78;34;;199;152838
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T11:03:22;72;35;;181;149164
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T11:05:52;68;33;;174;151347
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T11:10:55;69;34;;173;150415
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T11:13:24;65;31;;164;149724
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T11:15:53;71;33;;179;150716
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T11:18:29;67;35;;171;151465
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T11:20:54;69;34;;175;150281
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T11:23:32;70;34;;174;148967
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T11:26:02;67;33;;170;150240
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T11:51:00;73;35;;184;150259
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T11:53:30;68;32;;170;149752
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T11:56:01;77;37;;193;150348
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T11:58:31;65;34;;165;150588
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T12:01:03;71;36;;180;150123
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T12:03:32;72;34;;184;151559
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T12:06:04;72;35;;183;150590
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T12:13:33;69;35;;174;150183
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T12:16:04;72;36;;182;150166
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T12:18:35;67;33;;168;150398
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T12:21:04;60;33;;151;150497
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T12:23:39;66;34;;168;150542
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T12:26:08;78;37;;198;150639
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T12:31:06;70;37;;178;151358
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T12:33:37;70;34;;177;150372
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T12:36:07;68;34;;165;145480
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T12:38:37;74;35;;193;155185
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T12:41:09;68;37;;171;150558
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T12:43:39;77;35;;193;150017
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T12:46:10;72;35;;181;150587
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T12:48:41;71;34;;178;150063
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T12:53:45;75;37;;189;151164
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T12:58:44;64;36;;161;149590
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T13:01:11;76;35;;192;150966
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T13:03:42;71;35;;178;150419
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T13:08:44;63;35;;161;151923
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T13:11:12;59;34;;149;150658
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T13:13:42;76;35;;188;148285
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T13:16:13;74;36;;189;152126
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T13:18:44;68;36;;172;149735
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T13:21:13;70;36;;174;148184
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T13:23:44;63;33;;163;152984
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T13:26:14;66;35;;166;150327
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T13:28:45;73;36;;183;149737
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T13:31:15;61;33;;154;150949
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T13:33:45;66;35;;164;147888
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T13:36:16;69;34;;178;153196
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T13:38:50;69;35;;174;150680
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T13:41:17;60;34;;152;150075
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T13:43:47;68;35;;173;150831
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T13:46:18;68;34;;172;150165
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T13:48:48;81;38;;204;150660
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T13:51:18;69;36;;174;149265
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T13:53:49;72;34;;183;151237
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T13:56:19;66;35;;167;149855
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T13:58:50;73;35;;184;150748
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T14:01:22;68;34;;173;150801
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T14:03:53;64;33;;162;150607
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T14:06:22;76;39;;192;150390
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T14:08:53;76;37;;193;151224
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T14:11:23;68;34;;172;150230
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T14:13:53;61;32;;153;149765
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T14:16:23;72;36;;182;150226
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T14:18:54;65;35;;164;150845
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T14:21:28;71;35;;180;150320
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T14:23:56;65;35;;164;150617
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T14:26:26;68;35;;170;148975
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T14:28:56;67;33;;171;152252
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T14:31:26;59;32;;147;149488
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T14:33:57;63;35;;160;150999
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T14:36:27;65;34;;164;149878
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T14:38:57;71;35;;180;150546
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-07-10T14:41:28;66;36;;167;150584
