sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:00:11;23.24;56.87
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:00:57;23.25;56.86
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:01:27;23.24;56.82
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:01:57;23.24;56.77
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:02:27;23.25;56.82
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:02:58;23.28;56.79
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:03:28;23.28;56.81
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:03:59;23.27;56.80
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:04:29;23.27;56.76
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:04:59;23.28;56.77
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:05:30;23.27;56.74
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:06:00;23.27;56.73
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:06:31;23.28;56.76
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:07:01;23.27;56.76
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:07:33;23.28;56.73
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:08:03;23.27;56.74
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:08:33;23.30;56.74
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:09:04;23.28;56.72
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:09:34;23.28;56.66
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:10:04;23.28;56.70
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:10:35;23.25;56.66
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:11:06;23.28;56.66
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:11:37;23.25;56.69
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:12:07;23.27;56.68
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:12:37;23.27;56.70
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:13:07;23.27;56.69
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:13:38;23.28;56.64
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:14:08;23.25;56.62
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:14:38;23.25;56.63
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:15:09;23.27;56.68
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:15:39;23.27;56.69
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:16:09;23.25;56.67
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:16:40;23.28;56.67
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:17:10;23.27;56.66
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:17:41;23.25;56.68
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:18:12;23.28;56.60
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:18:42;23.24;56.62
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:19:12;23.27;56.67
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:19:43;23.27;56.66
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:20:13;23.27;56.67
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:20:44;23.27;56.67
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:21:14;23.25;56.69
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:21:44;23.28;56.67
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:22:15;23.28;56.63
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:22:45;23.27;56.66
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:23:15;23.27;56.64
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:23:46;23.24;56.60
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:24:16;23.25;56.63
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:24:46;23.27;56.56
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:25:16;23.25;56.61
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:25:47;23.27;56.59
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:26:17;23.24;56.61
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:26:48;23.27;56.59
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:27:18;23.27;56.50
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:27:48;23.25;56.55
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:28:18;23.27;56.59
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:28:49;23.25;56.58
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:29:19;23.24;56.54
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:29:49;23.25;56.53
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:30:20;23.25;56.55
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:30:50;23.24;56.56
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:31:20;23.25;56.53
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:31:51;23.24;56.55
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:32:21;23.24;56.56
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:32:51;23.24;56.50
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:33:22;23.23;56.52
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:33:59;23.24;56.54
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:34:29;23.21;56.51
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:35:00;23.21;56.48
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:35:32;23.21;56.49
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:36:02;23.25;56.51
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:36:32;23.21;56.48
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:37:03;23.24;56.48
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:37:34;23.23;56.50
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:38:04;23.24;56.49
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:38:35;23.23;56.50
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:39:05;23.23;56.52
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:39:36;23.21;56.44
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:40:06;23.23;56.48
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:40:37;23.21;56.42
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:41:07;23.23;56.43
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:41:37;23.23;56.40
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:42:08;23.21;56.42
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:42:39;23.23;56.38
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:43:09;23.20;56.39
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:43:58;23.21;56.36
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:44:29;23.23;56.34
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:44:59;23.23;56.36
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:45:29;23.20;56.34
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:46:00;23.21;56.34
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:46:31;23.23;56.34
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:47:02;23.23;56.30
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:47:32;23.21;56.32
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:48:03;23.21;56.30
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:48:33;23.21;56.31
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:49:03;23.23;56.30
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:49:34;23.21;56.28
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:50:05;23.23;56.28
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:50:36;23.23;56.27
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:51:20;23.23;56.30
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:51:59;23.23;56.31
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:52:29;23.21;56.32
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:53:00;23.23;56.26
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:53:30;23.20;56.29
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:54:01;23.23;56.25
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:54:31;23.21;56.30
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:55:03;23.21;56.29
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:55:34;23.21;56.26
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:56:05;23.21;56.23
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:56:37;23.20;56.26
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:57:07;23.20;56.28
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:57:37;23.21;56.27
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:58:09;23.23;56.22
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:58:47;23.23;56.24
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:59:18;23.23;56.25
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T00:59:49;23.21;56.28
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:00:19;23.20;56.28
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:00:50;23.20;56.28
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:01:20;23.21;56.27
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:01:52;23.23;56.28
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:02:22;23.21;56.24
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:02:53;23.21;56.28
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:03:23;23.21;56.26
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:03:54;23.23;56.25
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:04:24;23.20;56.27
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:04:56;23.23;56.25
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:05:27;23.21;56.25
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:05:57;23.21;56.30
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:06:28;23.21;56.29
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:06:58;23.23;56.30
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:07:29;23.20;56.30
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:08:01;23.21;56.28
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:08:32;23.21;56.29
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:09:02;23.21;56.26
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:09:33;23.20;56.22
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:10:03;23.23;56.26
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:10:34;23.21;56.26
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:11:05;23.21;56.26
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:11:35;23.21;56.28
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:12:06;23.21;56.26
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:12:37;23.21;56.25
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:13:07;23.20;56.24
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:13:38;23.21;56.23
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:14:09;23.20;56.27
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:14:39;23.17;56.28
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:15:11;23.20;56.27
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:15:41;23.21;56.24
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:16:12;23.21;56.28
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:16:42;23.20;56.28
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:17:12;23.20;56.32
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:17:43;23.20;56.32
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:18:14;23.21;56.29
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:18:44;23.20;56.28
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:19:14;23.20;56.33
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:19:45;23.21;56.31
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:20:15;23.18;56.30
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:20:45;23.20;56.27
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:21:35;23.20;56.26
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:22:05;23.17;56.21
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:22:36;23.21;56.27
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:23:06;23.20;56.24
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:23:36;23.17;56.23
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:24:08;23.17;56.25
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:24:38;23.20;56.27
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:25:08;23.20;56.27
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:25:41;23.20;56.27
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:26:11;23.17;56.30
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:26:41;23.18;56.24
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:27:12;23.17;56.26
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:27:43;23.18;56.23
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:28:14;23.18;56.24
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:28:44;23.18;56.23
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:29:15;23.20;56.22
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:29:45;23.21;56.20
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:30:16;23.20;56.09
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:30:46;23.20;56.12
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:31:17;23.18;56.18
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:31:48;23.20;56.17
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:32:19;23.20;56.17
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:32:49;23.18;56.15
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:33:26;23.20;56.21
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:33:56;23.21;56.24
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:34:27;23.20;56.26
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:34:57;23.21;56.23
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:35:27;23.18;56.30
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:35:58;23.18;56.34
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:36:29;23.18;56.30
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:36:59;23.18;56.37
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:37:30;23.18;56.38
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:38:00;23.20;56.40
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:38:30;23.18;56.40
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:39:00;23.20;56.48
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:39:31;23.20;56.51
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:40:01;23.18;56.54
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:40:31;23.18;56.59
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:41:02;23.20;56.63
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:41:32;23.21;56.60
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:42:02;23.20;56.72
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:42:33;23.18;56.73
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:43:03;23.17;56.79
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:43:36;23.18;56.75
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:44:07;23.20;56.83
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:44:37;23.18;56.87
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:45:08;23.18;56.87
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:45:39;23.21;56.88
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:46:09;23.18;56.88
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:46:45;23.20;56.90
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:47:16;23.17;57.00
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:47:46;23.20;57.02
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:48:17;23.18;57.05
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:48:47;23.18;57.09
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:49:17;23.18;57.09
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:49:48;23.21;57.14
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:50:18;23.17;57.09
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:50:48;23.21;57.11
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:51:32;23.20;57.13
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:52:09;23.18;57.09
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:52:40;23.17;57.09
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:53:10;23.21;57.06
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:53:41;23.18;57.06
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:54:11;23.17;57.05
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:54:41;23.18;57.06
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:55:11;23.20;57.04
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:55:42;23.18;56.99
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:56:13;23.18;56.98
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:56:43;23.18;56.99
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:57:13;23.20;57.03
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:57:43;23.17;57.01
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:58:14;23.18;56.99
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:58:51;23.18;56.98
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:59:21;23.18;57.00
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T01:59:51;23.20;57.03
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:00:22;23.18;57.04
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:00:52;23.15;57.05
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:01:22;23.15;57.05
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:01:53;23.17;56.99
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:02:23;23.20;57.00
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:02:53;23.15;57.02
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:03:42;23.18;57.00
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:04:31;23.17;56.98
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:05:11;23.17;56.99
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:05:41;23.18;56.98
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:06:11;23.15;56.95
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:06:41;23.15;56.94
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:07:13;23.17;56.92
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:07:44;23.15;56.93
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:08:14;23.17;56.91
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:08:44;23.17;56.90
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:09:14;23.15;56.93
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:09:45;23.14;56.91
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:10:15;23.17;56.94
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:10:46;23.15;56.91
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:11:16;23.15;56.93
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:11:46;23.17;56.95
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:12:17;23.14;56.93
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:12:47;23.14;57.00
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:13:17;23.17;56.97
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:13:50;23.15;56.95
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:14:20;23.14;57.03
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:14:57;23.15;57.03
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:15:30;23.17;57.02
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:16:00;23.15;56.91
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:16:30;23.15;56.91
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:17:01;23.15;56.91
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:17:31;23.15;56.87
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:18:01;23.14;56.87
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:18:31;23.14;56.86
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:19:02;23.13;56.83
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:19:33;23.14;56.85
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:20:04;23.14;56.85
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:20:34;23.15;56.89
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:21:05;23.14;56.88
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:21:35;23.13;56.86
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:22:05;23.15;56.84
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:22:36;23.15;56.88
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:23:06;23.15;56.87
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:23:37;23.17;56.89
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:24:09;23.14;56.93
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:24:39;23.14;56.94
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:25:10;23.17;56.93
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:25:40;23.13;56.96
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:26:10;23.17;56.92
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:26:41;23.17;56.93
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:27:14;23.14;56.95
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:27:44;23.17;56.94
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:28:14;23.15;56.93
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:28:45;23.13;56.98
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:29:15;23.17;56.95
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:29:46;23.14;56.98
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:30:16;23.14;56.97
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:30:46;23.17;56.93
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:31:16;23.15;56.91
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:31:47;23.15;56.91
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:32:17;23.13;56.95
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:32:47;23.15;56.96
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:33:17;23.14;56.95
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:33:48;23.15;56.96
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:34:18;23.13;56.97
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:34:48;23.15;56.95
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:35:19;23.13;56.96
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:35:49;23.15;56.99
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:36:19;23.13;56.97
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:36:50;23.14;56.98
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:37:20;23.14;56.98
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:37:50;23.13;56.96
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:38:21;23.14;56.96
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:38:51;23.14;56.98
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:39:21;23.11;57.02
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:39:53;23.14;57.01
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:40:23;23.13;57.04
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:40:54;23.13;57.03
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:41:24;23.11;57.02
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:41:55;23.14;57.01
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:42:25;23.14;57.03
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:42:55;23.15;57.03
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:43:25;23.14;57.03
65817;DHT22;60650;52.12277395;20.94797015;2022-07-10T02:43:56;23.15;57.03
