sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27823;DHT22;29019;47.630;8.262;2022-07-10T00:01:48;25.30;40.90
27823;DHT22;29019;47.630;8.262;2022-07-10T00:05:48;25.30;41.00
27823;DHT22;29019;47.630;8.262;2022-07-10T00:09:49;25.30;41.00
27823;DHT22;29019;47.630;8.262;2022-07-10T00:13:50;25.30;41.00
27823;DHT22;29019;47.630;8.262;2022-07-10T00:17:50;25.20;40.90
27823;DHT22;29019;47.630;8.262;2022-07-10T00:21:51;25.20;41.40
27823;DHT22;29019;47.630;8.262;2022-07-10T00:25:51;25.20;40.90
27823;DHT22;29019;47.630;8.262;2022-07-10T00:29:51;25.20;40.90
27823;DHT22;29019;47.630;8.262;2022-07-10T00:33:52;25.20;41.00
27823;DHT22;29019;47.630;8.262;2022-07-10T00:37:52;25.20;40.90
27823;DHT22;29019;47.630;8.262;2022-07-10T00:41:53;25.20;41.00
27823;DHT22;29019;47.630;8.262;2022-07-10T00:45:53;25.20;41.00
27823;DHT22;29019;47.630;8.262;2022-07-10T00:49:54;25.20;41.00
27823;DHT22;29019;47.630;8.262;2022-07-10T00:53:54;25.20;41.00
27823;DHT22;29019;47.630;8.262;2022-07-10T00:57:55;25.20;41.00
27823;DHT22;29019;47.630;8.262;2022-07-10T01:01:56;25.20;41.00
27823;DHT22;29019;47.630;8.262;2022-07-10T01:05:57;25.10;40.90
27823;DHT22;29019;47.630;8.262;2022-07-10T01:09:58;25.10;40.90
27823;DHT22;29019;47.630;8.262;2022-07-10T01:14:02;25.10;41.00
27823;DHT22;29019;47.630;8.262;2022-07-10T01:18:03;25.10;41.00
27823;DHT22;29019;47.630;8.262;2022-07-10T01:22:03;25.10;41.00
27823;DHT22;29019;47.630;8.262;2022-07-10T01:26:04;25.10;41.00
27823;DHT22;29019;47.630;8.262;2022-07-10T01:30:05;25.10;41.00
27823;DHT22;29019;47.630;8.262;2022-07-10T01:34:06;25.10;41.00
27823;DHT22;29019;47.630;8.262;2022-07-10T01:38:07;25.10;41.00
27823;DHT22;29019;47.630;8.262;2022-07-10T01:42:08;25.00;41.50
27823;DHT22;29019;47.630;8.262;2022-07-10T01:46:08;25.00;41.00
27823;DHT22;29019;47.630;8.262;2022-07-10T01:50:11;25.00;41.00
27823;DHT22;29019;47.630;8.262;2022-07-10T01:54:11;25.00;41.00
27823;DHT22;29019;47.630;8.262;2022-07-10T01:58:12;25.00;41.00
27823;DHT22;29019;47.630;8.262;2022-07-10T02:02:12;25.00;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T02:06:13;25.00;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T02:10:13;25.00;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T02:14:14;25.00;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T02:18:15;25.00;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T02:22:15;24.90;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T02:26:16;25.00;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T02:30:16;25.00;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T02:34:16;24.90;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T02:38:17;24.90;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T02:42:17;24.90;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T02:46:18;24.90;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T02:50:18;24.90;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T02:54:19;24.90;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T02:58:19;24.90;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T03:02:20;24.90;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T03:06:20;24.80;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T03:10:21;24.80;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T03:14:21;24.80;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T03:18:21;24.80;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T03:22:22;24.80;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T03:26:23;24.80;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T03:30:23;24.80;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T03:34:24;24.80;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T03:38:25;24.80;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T03:42:26;24.80;41.30
27823;DHT22;29019;47.630;8.262;2022-07-10T03:46:26;24.80;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T03:50:27;24.80;41.30
27823;DHT22;29019;47.630;8.262;2022-07-10T03:54:28;24.70;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T03:58:28;24.70;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T04:02:29;24.70;41.30
27823;DHT22;29019;47.630;8.262;2022-07-10T04:06:29;24.70;41.30
27823;DHT22;29019;47.630;8.262;2022-07-10T04:10:30;24.70;41.30
27823;DHT22;29019;47.630;8.262;2022-07-10T04:14:31;24.70;41.30
27823;DHT22;29019;47.630;8.262;2022-07-10T04:18:31;24.70;41.30
27823;DHT22;29019;47.630;8.262;2022-07-10T04:22:32;24.70;41.30
27823;DHT22;29019;47.630;8.262;2022-07-10T04:26:32;24.60;41.30
27823;DHT22;29019;47.630;8.262;2022-07-10T04:30:33;24.70;41.30
27823;DHT22;29019;47.630;8.262;2022-07-10T04:34:33;24.70;41.30
27823;DHT22;29019;47.630;8.262;2022-07-10T04:38:34;24.60;41.30
27823;DHT22;29019;47.630;8.262;2022-07-10T04:42:35;24.60;41.30
27823;DHT22;29019;47.630;8.262;2022-07-10T04:46:35;24.60;41.30
27823;DHT22;29019;47.630;8.262;2022-07-10T04:50:36;24.60;41.30
27823;DHT22;29019;47.630;8.262;2022-07-10T04:54:36;24.60;41.30
27823;DHT22;29019;47.630;8.262;2022-07-10T04:58:37;24.60;41.30
27823;DHT22;29019;47.630;8.262;2022-07-10T05:02:37;24.60;41.30
27823;DHT22;29019;47.630;8.262;2022-07-10T05:06:38;24.60;41.30
27823;DHT22;29019;47.630;8.262;2022-07-10T05:10:38;24.60;41.30
27823;DHT22;29019;47.630;8.262;2022-07-10T05:14:40;24.60;41.30
27823;DHT22;29019;47.630;8.262;2022-07-10T05:18:40;24.60;41.30
27823;DHT22;29019;47.630;8.262;2022-07-10T05:22:41;24.60;41.30
27823;DHT22;29019;47.630;8.262;2022-07-10T05:26:41;24.60;41.30
27823;DHT22;29019;47.630;8.262;2022-07-10T05:30:42;24.60;41.30
27823;DHT22;29019;47.630;8.262;2022-07-10T05:34:42;24.60;41.30
27823;DHT22;29019;47.630;8.262;2022-07-10T05:38:42;24.70;41.80
27823;DHT22;29019;47.630;8.262;2022-07-10T05:42:44;24.70;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T05:46:45;24.70;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T05:50:45;24.70;41.30
27823;DHT22;29019;47.630;8.262;2022-07-10T05:54:46;24.60;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T05:58:46;24.60;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T06:02:47;24.60;41.30
27823;DHT22;29019;47.630;8.262;2022-07-10T06:06:48;24.60;41.30
27823;DHT22;29019;47.630;8.262;2022-07-10T06:10:48;24.60;41.30
27823;DHT22;29019;47.630;8.262;2022-07-10T06:14:49;24.60;41.30
27823;DHT22;29019;47.630;8.262;2022-07-10T06:18:49;24.70;41.30
27823;DHT22;29019;47.630;8.262;2022-07-10T06:22:50;24.70;41.30
27823;DHT22;29019;47.630;8.262;2022-07-10T06:26:51;24.70;41.30
27823;DHT22;29019;47.630;8.262;2022-07-10T06:30:51;24.70;41.30
27823;DHT22;29019;47.630;8.262;2022-07-10T06:34:52;24.70;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T06:38:53;24.70;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T06:42:53;24.70;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T06:46:54;24.70;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T06:51:13;24.70;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T06:55:13;24.70;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T06:59:14;24.70;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T07:03:14;24.70;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T07:07:15;24.70;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T07:11:15;24.70;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T07:15:16;24.70;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T07:19:17;24.70;41.60
27823;DHT22;29019;47.630;8.262;2022-07-10T07:23:18;24.80;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T07:27:18;24.80;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T07:31:19;24.70;41.00
27823;DHT22;29019;47.630;8.262;2022-07-10T07:35:20;24.80;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T07:39:20;24.80;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T07:43:21;24.70;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T07:47:21;24.80;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T07:51:21;24.80;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T07:55:22;24.80;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T07:59:23;24.80;41.00
27823;DHT22;29019;47.630;8.262;2022-07-10T08:03:23;24.80;41.00
27823;DHT22;29019;47.630;8.262;2022-07-10T08:07:32;24.80;41.00
27823;DHT22;29019;47.630;8.262;2022-07-10T08:11:33;24.80;41.00
27823;DHT22;29019;47.630;8.262;2022-07-10T08:15:33;24.90;41.00
27823;DHT22;29019;47.630;8.262;2022-07-10T08:19:37;24.90;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T08:23:37;24.90;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T08:27:38;24.90;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T08:31:39;24.90;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T08:35:40;24.90;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T08:39:40;24.90;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T08:43:41;24.90;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T08:47:41;24.90;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T08:52:00;24.90;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T08:56:02;25.00;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T09:00:03;25.00;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T09:04:04;25.00;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T09:08:04;25.00;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T09:12:21;25.00;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T09:20:27;25.10;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T09:24:28;25.10;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T09:28:34;25.10;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T09:32:35;25.10;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T09:36:35;25.10;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T09:40:37;25.20;41.20
27823;DHT22;29019;47.630;8.262;2022-07-10T09:44:37;25.20;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T09:48:37;25.20;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T09:52:38;25.20;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T09:56:42;25.20;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T10:00:43;25.20;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T10:04:47;25.30;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T10:08:51;25.30;41.00
27823;DHT22;29019;47.630;8.262;2022-07-10T10:12:55;25.30;41.00
27823;DHT22;29019;47.630;8.262;2022-07-10T10:16:57;25.40;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T10:20:59;25.40;41.10
27823;DHT22;29019;47.630;8.262;2022-07-10T10:24:59;25.40;41.00
27823;DHT22;29019;47.630;8.262;2022-07-10T10:29:01;25.40;41.00
27823;DHT22;29019;47.630;8.262;2022-07-10T10:33:01;25.40;41.00
27823;DHT22;29019;47.630;8.262;2022-07-10T10:37:02;25.40;41.00
27823;DHT22;29019;47.630;8.262;2022-07-10T10:41:36;25.50;41.00
27823;DHT22;29019;47.630;8.262;2022-07-10T10:45:32;25.50;40.90
27823;DHT22;29019;47.630;8.262;2022-07-10T10:49:48;25.60;41.00
27823;DHT22;29019;47.630;8.262;2022-07-10T10:54:03;25.50;40.90
27823;DHT22;29019;47.630;8.262;2022-07-10T10:58:11;25.60;40.90
27823;DHT22;29019;47.630;8.262;2022-07-10T11:10:44;25.60;40.90
27823;DHT22;29019;47.630;8.262;2022-07-10T11:14:45;25.60;40.80
27823;DHT22;29019;47.630;8.262;2022-07-10T11:18:46;25.70;40.90
27823;DHT22;29019;47.630;8.262;2022-07-10T11:22:52;25.70;40.90
27823;DHT22;29019;47.630;8.262;2022-07-10T11:27:02;25.70;40.90
27823;DHT22;29019;47.630;8.262;2022-07-10T11:31:04;25.70;40.90
27823;DHT22;29019;47.630;8.262;2022-07-10T11:35:14;25.80;40.90
27823;DHT22;29019;47.630;8.262;2022-07-10T11:39:14;25.80;40.90
27823;DHT22;29019;47.630;8.262;2022-07-10T11:43:16;25.80;40.90
27823;DHT22;29019;47.630;8.262;2022-07-10T11:47:17;25.80;40.90
27823;DHT22;29019;47.630;8.262;2022-07-10T11:51:21;25.80;40.80
27823;DHT22;29019;47.630;8.262;2022-07-10T11:55:23;25.90;40.90
27823;DHT22;29019;47.630;8.262;2022-07-10T11:59:24;25.90;40.90
27823;DHT22;29019;47.630;8.262;2022-07-10T12:03:25;25.90;40.80
27823;DHT22;29019;47.630;8.262;2022-07-10T12:07:25;25.90;40.80
27823;DHT22;29019;47.630;8.262;2022-07-10T12:11:26;25.90;40.80
27823;DHT22;29019;47.630;8.262;2022-07-10T12:15:31;26.00;40.80
27823;DHT22;29019;47.630;8.262;2022-07-10T12:19:36;26.00;40.70
27823;DHT22;29019;47.630;8.262;2022-07-10T12:23:37;26.00;40.70
27823;DHT22;29019;47.630;8.262;2022-07-10T12:27:40;26.00;40.60
27823;DHT22;29019;47.630;8.262;2022-07-10T12:31:41;26.10;40.70
27823;DHT22;29019;47.630;8.262;2022-07-10T12:35:53;26.10;40.70
27823;DHT22;29019;47.630;8.262;2022-07-10T12:39:53;26.20;40.70
27823;DHT22;29019;47.630;8.262;2022-07-10T12:43:54;26.10;40.60
27823;DHT22;29019;47.630;8.262;2022-07-10T12:47:54;26.10;40.60
27823;DHT22;29019;47.630;8.262;2022-07-10T12:51:55;26.10;40.70
27823;DHT22;29019;47.630;8.262;2022-07-10T12:55:55;26.10;40.70
27823;DHT22;29019;47.630;8.262;2022-07-10T13:00:02;26.10;40.70
27823;DHT22;29019;47.630;8.262;2022-07-10T13:04:02;26.10;40.70
27823;DHT22;29019;47.630;8.262;2022-07-10T13:08:13;26.10;40.70
27823;DHT22;29019;47.630;8.262;2022-07-10T13:12:17;26.10;40.70
27823;DHT22;29019;47.630;8.262;2022-07-10T13:16:17;26.10;40.70
27823;DHT22;29019;47.630;8.262;2022-07-10T13:20:18;26.10;40.70
27823;DHT22;29019;47.630;8.262;2022-07-10T13:24:18;26.10;40.70
27823;DHT22;29019;47.630;8.262;2022-07-10T13:28:18;26.20;40.80
27823;DHT22;29019;47.630;8.262;2022-07-10T13:32:19;26.20;40.70
27823;DHT22;29019;47.630;8.262;2022-07-10T13:36:19;26.10;40.70
27823;DHT22;29019;47.630;8.262;2022-07-10T13:40:20;26.20;40.70
27823;DHT22;29019;47.630;8.262;2022-07-10T13:44:21;26.20;40.70
27823;DHT22;29019;47.630;8.262;2022-07-10T13:48:21;26.10;40.70
27823;DHT22;29019;47.630;8.262;2022-07-10T13:52:22;26.10;40.70
27823;DHT22;29019;47.630;8.262;2022-07-10T13:56:22;26.10;40.70
27823;DHT22;29019;47.630;8.262;2022-07-10T14:00:24;26.10;40.70
27823;DHT22;29019;47.630;8.262;2022-07-10T14:04:24;26.20;40.80
27823;DHT22;29019;47.630;8.262;2022-07-10T14:08:25;26.20;40.70
27823;DHT22;29019;47.630;8.262;2022-07-10T14:12:25;26.20;40.70
27823;DHT22;29019;47.630;8.262;2022-07-10T14:16:25;26.20;40.70
27823;DHT22;29019;47.630;8.262;2022-07-10T14:20:26;26.20;40.60
27823;DHT22;29019;47.630;8.262;2022-07-10T14:24:26;26.20;40.70
27823;DHT22;29019;47.630;8.262;2022-07-10T14:28:27;26.20;40.60
27823;DHT22;29019;47.630;8.262;2022-07-10T14:32:27;26.20;40.70
27823;DHT22;29019;47.630;8.262;2022-07-10T14:36:28;26.20;40.70
27823;DHT22;29019;47.630;8.262;2022-07-10T14:40:28;26.20;40.60
27823;DHT22;29019;47.630;8.262;2022-07-10T14:44:29;26.20;40.60
27823;DHT22;29019;47.630;8.262;2022-07-10T14:48:30;26.20;40.60
27823;DHT22;29019;47.630;8.262;2022-07-10T14:52:31;26.20;40.60
27823;DHT22;29019;47.630;8.262;2022-07-10T14:56:33;26.30;40.60
27823;DHT22;29019;47.630;8.262;2022-07-10T15:00:34;26.30;40.60
27823;DHT22;29019;47.630;8.262;2022-07-10T15:04:34;26.30;40.60
27823;DHT22;29019;47.630;8.262;2022-07-10T15:08:34;26.30;40.60
27823;DHT22;29019;47.630;8.262;2022-07-10T15:12:35;26.40;40.60
27823;DHT22;29019;47.630;8.262;2022-07-10T15:16:37;26.40;40.50
27823;DHT22;29019;47.630;8.262;2022-07-10T15:20:37;26.40;40.50
27823;DHT22;29019;47.630;8.262;2022-07-10T15:24:37;26.40;40.50
27823;DHT22;29019;47.630;8.262;2022-07-10T15:28:40;26.40;40.50
27823;DHT22;29019;47.630;8.262;2022-07-10T15:32:40;26.40;40.40
27823;DHT22;29019;47.630;8.262;2022-07-10T15:36:40;26.40;40.40
27823;DHT22;29019;47.630;8.262;2022-07-10T15:40:41;26.40;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T15:44:41;26.40;40.40
27823;DHT22;29019;47.630;8.262;2022-07-10T15:48:42;26.40;40.40
27823;DHT22;29019;47.630;8.262;2022-07-10T15:52:42;26.40;40.40
27823;DHT22;29019;47.630;8.262;2022-07-10T15:56:43;26.50;40.50
27823;DHT22;29019;47.630;8.262;2022-07-10T16:00:44;26.40;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T16:04:45;26.40;40.40
27823;DHT22;29019;47.630;8.262;2022-07-10T16:08:45;26.40;40.40
27823;DHT22;29019;47.630;8.262;2022-07-10T16:12:46;26.40;40.40
27823;DHT22;29019;47.630;8.262;2022-07-10T16:16:46;26.40;40.50
27823;DHT22;29019;47.630;8.262;2022-07-10T16:20:46;26.40;40.50
27823;DHT22;29019;47.630;8.262;2022-07-10T16:24:47;26.40;40.50
27823;DHT22;29019;47.630;8.262;2022-07-10T16:29:06;26.30;40.50
27823;DHT22;29019;47.630;8.262;2022-07-10T16:33:06;26.30;40.50
27823;DHT22;29019;47.630;8.262;2022-07-10T16:37:07;26.30;40.50
27823;DHT22;29019;47.630;8.262;2022-07-10T16:41:07;26.30;40.50
27823;DHT22;29019;47.630;8.262;2022-07-10T16:45:08;26.30;40.50
27823;DHT22;29019;47.630;8.262;2022-07-10T16:49:08;26.30;40.50
27823;DHT22;29019;47.630;8.262;2022-07-10T16:53:09;26.30;40.50
27823;DHT22;29019;47.630;8.262;2022-07-10T16:57:09;26.40;40.50
27823;DHT22;29019;47.630;8.262;2022-07-10T17:01:10;26.30;40.50
27823;DHT22;29019;47.630;8.262;2022-07-10T17:05:13;26.30;40.40
27823;DHT22;29019;47.630;8.262;2022-07-10T17:09:13;26.30;40.40
27823;DHT22;29019;47.630;8.262;2022-07-10T17:13:14;26.30;40.20
27823;DHT22;29019;47.630;8.262;2022-07-10T17:17:15;26.30;40.20
27823;DHT22;29019;47.630;8.262;2022-07-10T17:21:15;26.30;40.10
27823;DHT22;29019;47.630;8.262;2022-07-10T17:25:17;26.30;40.20
27823;DHT22;29019;47.630;8.262;2022-07-10T17:29:17;26.30;40.20
27823;DHT22;29019;47.630;8.262;2022-07-10T17:33:18;26.30;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T17:37:18;26.30;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T17:41:19;26.30;40.20
27823;DHT22;29019;47.630;8.262;2022-07-10T17:45:20;26.30;40.20
27823;DHT22;29019;47.630;8.262;2022-07-10T17:49:20;26.30;40.20
27823;DHT22;29019;47.630;8.262;2022-07-10T17:53:21;26.30;40.20
27823;DHT22;29019;47.630;8.262;2022-07-10T17:57:22;26.20;40.10
27823;DHT22;29019;47.630;8.262;2022-07-10T18:01:23;26.20;40.20
27823;DHT22;29019;47.630;8.262;2022-07-10T18:05:24;26.20;40.20
27823;DHT22;29019;47.630;8.262;2022-07-10T18:09:24;26.20;40.20
27823;DHT22;29019;47.630;8.262;2022-07-10T18:13:25;26.20;40.20
27823;DHT22;29019;47.630;8.262;2022-07-10T18:17:25;26.20;40.20
27823;DHT22;29019;47.630;8.262;2022-07-10T18:21:26;26.20;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T18:25:26;26.20;40.20
27823;DHT22;29019;47.630;8.262;2022-07-10T18:29:27;26.20;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T18:33:27;26.20;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T18:37:47;26.20;40.20
27823;DHT22;29019;47.630;8.262;2022-07-10T18:41:47;26.20;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T18:45:48;26.20;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T18:49:48;26.20;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T18:53:49;26.20;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T18:57:49;26.20;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T19:01:50;26.10;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T19:05:50;26.10;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T19:09:51;26.10;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T19:13:51;26.10;40.80
27823;DHT22;29019;47.630;8.262;2022-07-10T19:17:52;26.10;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T19:21:53;26.10;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T19:25:54;26.10;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T19:29:54;26.10;40.40
27823;DHT22;29019;47.630;8.262;2022-07-10T19:33:55;26.00;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T19:37:55;26.00;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T19:41:56;26.00;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T19:45:56;26.00;40.40
27823;DHT22;29019;47.630;8.262;2022-07-10T19:49:57;26.00;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T19:53:57;26.00;40.80
27823;DHT22;29019;47.630;8.262;2022-07-10T19:57:58;25.90;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T20:01:58;25.90;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T20:05:59;25.90;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T20:10:00;25.90;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T20:14:00;26.00;40.40
27823;DHT22;29019;47.630;8.262;2022-07-10T20:18:01;25.90;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T20:22:02;25.90;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T20:26:03;25.90;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T20:30:04;25.90;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T20:34:04;25.90;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T20:38:04;25.90;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T20:42:05;25.90;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T20:46:06;25.90;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T20:50:07;25.90;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T20:54:08;25.90;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T20:58:08;25.80;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T21:02:09;25.80;40.20
27823;DHT22;29019;47.630;8.262;2022-07-10T21:06:09;25.80;40.20
27823;DHT22;29019;47.630;8.262;2022-07-10T21:10:10;25.80;40.30
27823;DHT22;29019;47.630;8.262;2022-07-10T21:14:10;25.80;40.20
27823;DHT22;29019;47.630;8.262;2022-07-10T21:18:11;25.80;40.20
27823;DHT22;29019;47.630;8.262;2022-07-10T21:22:11;25.80;40.20
27823;DHT22;29019;47.630;8.262;2022-07-10T21:26:12;25.80;40.20
27823;DHT22;29019;47.630;8.262;2022-07-10T21:30:12;25.80;40.10
27823;DHT22;29019;47.630;8.262;2022-07-10T21:34:13;25.70;40.10
27823;DHT22;29019;47.630;8.262;2022-07-10T21:38:13;25.70;40.10
27823;DHT22;29019;47.630;8.262;2022-07-10T21:42:14;25.70;40.20
27823;DHT22;29019;47.630;8.262;2022-07-10T21:46:14;25.70;40.10
27823;DHT22;29019;47.630;8.262;2022-07-10T21:50:14;25.70;40.20
27823;DHT22;29019;47.630;8.262;2022-07-10T21:54:15;25.70;40.10
27823;DHT22;29019;47.630;8.262;2022-07-10T21:58:15;25.60;40.00
27823;DHT22;29019;47.630;8.262;2022-07-10T22:02:16;25.60;40.10
27823;DHT22;29019;47.630;8.262;2022-07-10T22:06:18;25.60;40.60
27823;DHT22;29019;47.630;8.262;2022-07-10T22:10:18;25.60;40.10
27823;DHT22;29019;47.630;8.262;2022-07-10T22:14:22;25.60;40.10
27823;DHT22;29019;47.630;8.262;2022-07-10T22:18:22;25.60;40.00
27823;DHT22;29019;47.630;8.262;2022-07-10T22:22:22;25.60;40.10
27823;DHT22;29019;47.630;8.262;2022-07-10T22:26:23;25.60;40.10
27823;DHT22;29019;47.630;8.262;2022-07-10T22:30:24;25.60;40.10
27823;DHT22;29019;47.630;8.262;2022-07-10T22:34:43;25.60;40.00
27823;DHT22;29019;47.630;8.262;2022-07-10T22:38:43;25.60;40.10
27823;DHT22;29019;47.630;8.262;2022-07-10T22:42:44;25.50;40.00
27823;DHT22;29019;47.630;8.262;2022-07-10T22:46:44;25.50;40.10
27823;DHT22;29019;47.630;8.262;2022-07-10T22:50:45;25.50;40.00
27823;DHT22;29019;47.630;8.262;2022-07-10T22:54:45;25.50;40.00
27823;DHT22;29019;47.630;8.262;2022-07-10T22:58:46;25.50;40.10
27823;DHT22;29019;47.630;8.262;2022-07-10T23:02:46;25.50;40.10
27823;DHT22;29019;47.630;8.262;2022-07-10T23:06:46;25.50;40.10
27823;DHT22;29019;47.630;8.262;2022-07-10T23:10:47;25.40;40.00
27823;DHT22;29019;47.630;8.262;2022-07-10T23:14:49;25.40;40.10
27823;DHT22;29019;47.630;8.262;2022-07-10T23:18:50;25.40;40.00
27823;DHT22;29019;47.630;8.262;2022-07-10T23:22:51;25.40;40.00
27823;DHT22;29019;47.630;8.262;2022-07-10T23:26:51;25.40;40.00
27823;DHT22;29019;47.630;8.262;2022-07-10T23:30:52;25.40;40.00
27823;DHT22;29019;47.630;8.262;2022-07-10T23:34:53;25.40;40.00
