sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2022-07-10T00:01:20;1.63;1.63;1.63;1.54;12.33;12.33;12.33;12.27;10.55;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T00:03:47;1.53;1.53;1.53;1.45;11.58;11.57;11.57;11.52;9.91;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T00:06:14;1.73;1.73;1.73;1.64;13.06;13.06;13.05;13.00;11.18;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T00:08:41;1.54;1.54;1.54;1.46;11.64;11.64;11.64;11.59;9.96;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T00:11:08;1.31;1.31;1.31;1.24;9.92;9.91;9.91;9.87;8.49;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T00:13:35;1.63;1.63;1.63;1.55;12.34;12.34;12.33;12.28;10.56;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T00:16:01;1.43;1.43;1.43;1.35;10.80;10.80;10.79;10.75;9.24;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T00:18:28;1.59;1.59;1.59;1.50;12.01;12.01;12.01;11.96;10.28;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T00:20:55;1.67;1.67;1.67;1.58;12.62;12.61;12.61;12.55;10.80;0.48
47584;SPS30;33311;47.448;19.182;2022-07-10T00:23:22;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.38;8.93;0.48
47584;SPS30;33311;47.448;19.182;2022-07-10T00:25:49;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.12;9.56;0.48
47584;SPS30;33311;47.448;19.182;2022-07-10T00:28:15;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.65;10.02;0.48
47584;SPS30;33311;47.448;19.182;2022-07-10T00:30:42;1.25;1.25;1.25;1.18;9.43;9.42;9.42;9.38;8.07;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T00:33:09;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.77;9.26;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T00:35:35;1.42;1.42;1.42;1.35;10.76;10.75;10.75;10.70;9.21;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T00:38:02;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.32;10.59;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T00:40:29;1.49;1.49;1.49;1.41;11.29;11.29;11.28;11.23;9.66;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T00:42:55;1.49;1.49;1.49;1.41;11.22;11.22;11.21;11.17;9.60;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T00:45:22;1.45;1.45;1.45;1.37;10.94;10.94;10.93;10.89;9.36;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T00:47:49;1.51;1.51;1.51;1.43;11.42;11.42;11.41;11.36;9.77;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T00:50:15;1.55;1.55;1.55;1.46;11.67;11.67;11.66;11.61;9.99;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T00:52:42;1.63;1.63;1.63;1.55;12.34;12.34;12.34;12.28;10.57;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T00:55:09;1.53;1.53;1.53;1.45;11.55;11.54;11.54;11.49;9.88;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T00:57:36;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.63;10.00;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T01:00:03;1.62;1.62;1.62;1.53;12.24;12.23;12.23;12.18;10.47;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T01:02:30;1.61;1.61;1.61;1.53;12.19;12.18;12.18;12.13;10.43;0.48
47584;SPS30;33311;47.448;19.182;2022-07-10T01:04:57;1.69;1.69;1.69;1.60;12.78;12.77;12.77;12.71;10.93;0.48
47584;SPS30;33311;47.448;19.182;2022-07-10T01:07:25;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.61;9.13;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T01:09:52;1.58;1.58;1.58;1.49;11.92;11.91;11.91;11.86;10.20;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T01:12:20;1.58;1.58;1.58;1.49;11.93;11.93;11.93;11.87;10.21;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T01:14:47;1.65;1.65;1.65;1.56;12.44;12.44;12.43;12.38;10.65;0.48
47584;SPS30;33311;47.448;19.182;2022-07-10T01:17:14;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.03;10.35;0.48
47584;SPS30;33311;47.448;19.182;2022-07-10T01:19:41;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.59;9.10;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T01:22:08;1.44;1.44;1.44;1.36;10.89;10.89;10.88;10.84;9.32;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T01:24:34;1.60;1.60;1.60;1.51;12.06;12.05;12.05;12.00;10.32;0.48
47584;SPS30;33311;47.448;19.182;2022-07-10T01:27:01;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.94;10.27;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T01:29:28;1.53;1.53;1.53;1.45;11.56;11.56;11.56;11.51;9.90;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T01:31:55;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.48;9.87;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T01:34:23;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.65;10.02;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T01:36:50;1.60;1.60;1.60;1.51;12.07;12.07;12.06;12.01;10.33;0.43
47584;SPS30;33311;47.448;19.182;2022-07-10T01:39:17;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.56;9.94;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T01:41:43;1.54;1.54;1.54;1.45;11.61;11.61;11.60;11.55;9.94;0.43
47584;SPS30;33311;47.448;19.182;2022-07-10T01:44:10;1.43;1.43;1.43;1.35;10.77;10.77;10.76;10.72;9.22;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T01:46:44;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.09;9.54;0.43
47584;SPS30;33311;47.448;19.182;2022-07-10T01:49:11;1.62;1.62;1.62;1.53;12.21;12.21;12.20;12.15;10.45;0.43
47584;SPS30;33311;47.448;19.182;2022-07-10T01:51:38;1.50;1.50;1.50;1.42;11.34;11.33;11.33;11.28;9.70;0.43
47584;SPS30;33311;47.448;19.182;2022-07-10T01:54:05;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.42;8.97;0.43
47584;SPS30;33311;47.448;19.182;2022-07-10T01:56:31;1.52;1.52;1.52;1.43;11.44;11.44;11.44;11.39;9.80;0.43
47584;SPS30;33311;47.448;19.182;2022-07-10T01:58:58;1.55;1.55;1.55;1.47;11.74;11.74;11.73;11.68;10.05;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T02:01:25;1.53;1.53;1.53;1.45;11.55;11.55;11.55;11.50;9.89;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T02:03:52;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.49;9.88;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T02:06:18;1.55;1.55;1.55;1.46;11.67;11.67;11.66;11.61;9.99;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T02:08:45;1.49;1.49;1.49;1.41;11.25;11.25;11.25;11.20;9.63;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T02:11:12;1.59;1.59;1.59;1.50;12.01;12.00;12.00;11.95;10.28;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T02:13:39;1.62;1.62;1.62;1.53;12.24;12.24;12.24;12.18;10.48;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T02:16:06;1.78;1.78;1.78;1.68;13.42;13.41;13.41;13.35;11.48;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T02:18:33;1.60;1.60;1.60;1.52;12.10;12.10;12.09;12.04;10.36;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T02:20:59;1.48;1.48;1.48;1.40;11.19;11.19;11.18;11.14;9.58;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T02:23:26;1.62;1.62;1.62;1.53;12.22;12.22;12.21;12.16;10.46;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T02:25:53;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.39;10.66;0.48
47584;SPS30;33311;47.448;19.182;2022-07-10T02:28:19;1.61;1.61;1.61;1.52;12.13;12.13;12.12;12.07;10.38;0.48
47584;SPS30;33311;47.448;19.182;2022-07-10T02:30:46;1.53;1.53;1.53;1.45;11.56;11.55;11.55;11.50;9.89;0.49
47584;SPS30;33311;47.448;19.182;2022-07-10T02:33:13;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.47;9.87;0.50
47584;SPS30;33311;47.448;19.182;2022-07-10T02:35:39;1.56;1.56;1.56;1.47;11.77;11.77;11.76;11.71;10.07;0.49
47584;SPS30;33311;47.448;19.182;2022-07-10T02:38:06;1.61;1.61;1.61;1.52;12.14;12.14;12.14;12.08;10.39;0.48
47584;SPS30;33311;47.448;19.182;2022-07-10T02:40:33;2.00;2.00;2.00;1.89;15.09;15.09;15.08;15.02;12.92;0.49
47584;SPS30;33311;47.448;19.182;2022-07-10T02:42:59;1.94;1.94;1.94;1.83;14.65;14.64;14.64;14.58;12.54;0.50
47584;SPS30;33311;47.448;19.182;2022-07-10T02:45:26;1.77;1.77;1.77;1.68;13.40;13.39;13.39;13.33;11.47;0.49
47584;SPS30;33311;47.448;19.182;2022-07-10T02:47:53;1.76;1.76;1.76;1.66;13.25;13.25;13.25;13.19;11.34;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T02:50:20;1.70;1.70;1.70;1.61;12.86;12.86;12.86;12.80;11.01;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T02:52:46;1.68;1.68;1.68;1.59;12.72;12.72;12.71;12.66;10.88;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T02:55:13;1.61;1.61;1.61;1.52;12.14;12.14;12.13;12.08;10.39;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T02:57:40;1.83;1.83;1.83;1.73;13.85;13.84;13.84;13.78;11.85;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T03:00:06;1.88;1.88;1.88;1.77;14.16;14.16;14.16;14.09;12.12;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T03:02:34;1.78;1.78;1.78;1.68;13.41;13.41;13.41;13.35;11.48;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T03:05:00;1.88;1.88;1.88;1.78;14.22;14.21;14.21;14.15;12.17;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T03:07:27;1.85;1.85;1.85;1.75;13.94;13.94;13.93;13.87;11.93;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T03:09:54;1.79;1.79;1.79;1.69;13.53;13.52;13.52;13.46;11.58;0.48
47584;SPS30;33311;47.448;19.182;2022-07-10T03:12:20;2.02;2.02;2.02;1.91;15.28;15.27;15.27;15.20;13.07;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T03:14:47;1.99;1.99;1.99;1.89;15.05;15.05;15.05;14.98;12.89;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T03:17:14;2.01;2.01;2.01;1.91;15.21;15.21;15.21;15.14;13.02;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T03:19:40;1.95;1.95;1.95;1.84;14.70;14.70;14.70;14.63;12.58;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T03:22:07;2.04;2.04;2.04;1.93;15.39;15.39;15.38;15.32;13.17;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T03:24:34;1.94;1.94;1.94;1.84;14.67;14.67;14.66;14.60;12.56;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T03:27:00;2.21;2.21;2.21;2.09;16.65;16.65;16.64;16.57;14.25;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T03:29:27;2.12;2.12;2.12;2.00;16.00;16.00;15.99;15.92;13.69;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T03:31:54;2.01;2.01;2.01;1.90;15.15;15.14;15.14;15.07;12.96;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T03:34:20;2.15;2.15;2.15;2.03;16.25;16.24;16.24;16.17;13.90;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T03:36:47;2.13;2.13;2.13;2.01;16.08;16.08;16.08;16.01;13.77;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T03:39:14;2.29;2.29;2.29;2.17;17.30;17.30;17.29;17.22;14.81;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T03:41:40;2.18;2.18;2.18;2.06;16.43;16.43;16.42;16.35;14.06;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T03:44:07;2.00;2.00;2.00;1.89;15.12;15.12;15.11;15.05;12.94;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T03:46:34;2.00;2.00;2.00;1.89;15.11;15.11;15.10;15.04;12.93;0.43
47584;SPS30;33311;47.448;19.182;2022-07-10T03:49:00;2.23;2.23;2.23;2.11;16.85;16.85;16.84;16.77;14.42;0.43
47584;SPS30;33311;47.448;19.182;2022-07-10T03:51:27;2.27;2.27;2.27;2.14;17.12;17.12;17.11;17.04;14.65;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T03:53:54;2.16;2.16;2.16;2.04;16.32;16.32;16.31;16.24;13.97;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T03:56:20;2.18;2.18;2.18;2.06;16.46;16.45;16.45;16.38;14.09;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T03:58:47;2.12;2.12;2.12;2.01;16.05;16.04;16.04;15.97;13.73;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T04:01:14;2.39;2.39;2.39;2.26;18.01;18.01;18.00;17.93;15.42;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T04:03:40;2.58;2.58;2.58;2.44;19.51;19.51;19.50;19.42;16.70;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T04:06:07;2.73;2.73;2.73;2.58;20.62;20.61;20.60;20.51;17.64;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T04:08:34;2.53;2.53;2.53;2.39;19.11;19.11;19.10;19.02;16.36;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T04:11:00;2.53;2.53;2.53;2.39;19.12;19.12;19.11;19.03;16.36;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T04:13:27;2.54;2.54;2.54;2.41;19.21;19.21;19.20;19.12;16.44;0.43
47584;SPS30;33311;47.448;19.182;2022-07-10T04:15:54;2.53;2.53;2.53;2.39;19.10;19.10;19.09;19.01;16.35;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T04:18:20;2.65;2.65;2.65;2.50;20.00;19.99;19.99;19.90;17.11;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T04:20:50;2.55;2.55;2.55;2.41;19.25;19.25;19.24;19.15;16.47;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T04:23:17;2.54;2.54;2.54;2.40;19.16;19.15;19.14;19.06;16.39;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T04:25:43;2.80;2.80;2.80;2.65;21.13;21.13;21.12;21.03;18.09;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T04:28:10;2.78;2.78;2.78;2.63;20.97;20.97;20.96;20.87;17.95;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T04:30:37;2.58;2.58;2.58;2.44;19.48;19.47;19.47;19.38;16.67;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T04:33:03;2.68;2.68;2.68;2.54;20.26;20.25;20.25;20.16;17.34;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T04:35:30;2.57;2.57;2.57;2.43;19.38;19.37;19.36;19.28;16.58;0.48
47584;SPS30;33311;47.448;19.182;2022-07-10T04:37:56;2.55;2.55;2.55;2.41;19.27;19.27;19.26;19.18;16.49;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T04:40:23;2.78;2.78;2.78;2.63;21.03;21.03;21.02;20.93;18.00;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T04:42:50;2.67;2.67;2.67;2.53;20.17;20.17;20.16;20.07;17.26;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T04:45:17;2.27;2.27;2.27;2.15;17.15;17.15;17.14;17.07;14.68;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T04:47:43;2.55;2.55;2.55;2.41;19.23;19.22;19.22;19.13;16.46;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T04:50:10;2.42;2.42;2.42;2.29;18.26;18.25;18.25;18.17;15.62;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T04:52:36;2.53;2.53;2.53;2.40;19.13;19.12;19.12;19.03;16.37;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T04:55:03;2.45;2.45;2.45;2.31;18.48;18.48;18.47;18.39;15.82;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T04:57:30;2.66;2.66;2.66;2.52;20.12;20.12;20.11;20.02;17.22;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T04:59:57;2.34;2.34;2.34;2.22;17.70;17.69;17.69;17.61;15.15;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T05:02:23;2.51;2.51;2.51;2.37;18.93;18.93;18.92;18.84;16.20;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T05:04:50;2.66;2.66;2.66;2.52;20.12;20.12;20.11;20.03;17.22;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T05:07:17;2.42;2.42;2.42;2.29;18.27;18.27;18.26;18.18;15.64;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T05:09:44;2.47;2.47;2.47;2.33;18.63;18.63;18.62;18.54;15.95;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T05:12:10;2.42;2.42;2.42;2.29;18.28;18.28;18.27;18.19;15.64;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T05:14:37;2.59;2.59;2.59;2.45;19.55;19.54;19.54;19.45;16.73;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T05:17:04;2.83;2.83;2.83;2.67;21.34;21.33;21.33;21.23;18.26;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T05:19:30;2.59;2.59;2.59;2.45;19.59;19.59;19.58;19.50;16.77;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T05:21:57;2.80;2.80;2.80;2.65;21.17;21.17;21.16;21.07;18.12;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T05:24:24;2.69;2.69;2.69;2.55;20.33;20.33;20.32;20.23;17.40;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T05:26:50;2.71;2.71;2.71;2.56;20.44;20.44;20.43;20.34;17.49;0.43
47584;SPS30;33311;47.448;19.182;2022-07-10T05:29:17;2.65;2.65;2.65;2.51;20.02;20.02;20.01;19.93;17.14;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T05:31:44;2.61;2.61;2.61;2.46;19.68;19.68;19.67;19.59;16.84;0.43
47584;SPS30;33311;47.448;19.182;2022-07-10T05:34:10;2.74;2.74;2.74;2.59;20.66;20.66;20.65;20.56;17.68;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T05:36:37;2.81;2.81;2.81;2.65;21.19;21.19;21.18;21.09;18.14;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T05:39:04;2.68;2.68;2.68;2.53;20.22;20.22;20.21;20.12;17.31;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T05:41:31;2.78;2.78;2.78;2.63;21.01;21.01;21.00;20.91;17.98;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T05:43:58;3.00;3.00;3.00;2.84;22.65;22.64;22.63;22.54;19.38;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T05:46:25;2.88;2.88;2.88;2.72;21.74;21.74;21.73;21.63;18.61;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T05:48:52;2.77;2.77;2.77;2.62;20.95;20.95;20.94;20.85;17.93;0.48
47584;SPS30;33311;47.448;19.182;2022-07-10T05:51:19;2.79;2.79;2.79;2.64;21.06;21.05;21.04;20.95;18.02;0.49
47584;SPS30;33311;47.448;19.182;2022-07-10T05:54:06;2.85;2.85;2.85;2.70;21.55;21.55;21.54;21.44;18.44;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T05:56:33;3.05;3.05;3.05;2.89;23.04;23.04;23.03;22.93;19.72;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T05:58:59;3.01;3.01;3.01;2.85;22.76;22.76;22.75;22.65;19.48;0.48
47584;SPS30;33311;47.448;19.182;2022-07-10T06:01:26;2.99;2.99;2.99;2.83;22.58;22.58;22.57;22.47;19.33;0.48
47584;SPS30;33311;47.448;19.182;2022-07-10T06:03:53;3.06;3.06;3.06;2.90;23.13;23.12;23.12;23.02;19.80;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T06:06:20;3.06;3.06;3.06;2.89;23.11;23.11;23.10;23.00;19.78;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T06:08:46;2.93;2.93;2.93;2.77;22.16;22.15;22.14;22.05;18.96;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T06:11:13;2.83;2.83;2.83;2.68;21.38;21.38;21.37;21.28;18.30;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T06:13:40;3.02;3.02;3.02;2.85;22.80;22.79;22.78;22.68;19.51;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T06:16:07;3.07;3.07;3.07;2.90;23.18;23.18;23.17;23.07;19.84;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T06:18:33;3.21;3.21;3.21;3.04;24.24;24.23;24.22;24.12;20.74;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T06:21:00;2.98;2.98;2.98;2.82;22.54;22.53;22.53;22.43;19.29;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T06:23:29;3.27;3.27;3.27;3.09;24.68;24.68;24.67;24.56;21.13;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T06:25:57;3.41;3.41;3.41;3.22;25.74;25.74;25.73;25.62;22.03;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T06:28:24;3.30;3.30;3.30;3.12;24.93;24.93;24.92;24.81;21.34;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T06:30:50;3.36;3.36;3.36;3.18;25.38;25.37;25.36;25.25;21.72;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T06:33:23;3.04;3.04;3.04;2.87;22.95;22.94;22.93;22.83;19.64;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T06:35:50;2.91;2.91;2.91;2.76;22.00;22.00;21.99;21.90;18.83;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T06:38:17;3.26;3.26;3.26;3.08;24.62;24.62;24.61;24.50;21.07;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T06:40:43;3.10;3.10;3.10;2.93;23.43;23.42;23.41;23.31;20.05;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T06:43:11;3.30;3.30;3.30;3.12;24.92;24.92;24.91;24.80;21.33;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T06:45:38;3.41;3.41;3.41;3.23;25.78;25.77;25.76;25.65;22.06;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T06:48:05;3.29;3.29;3.29;3.11;24.87;24.86;24.85;24.74;21.28;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T06:50:32;3.45;3.45;3.45;3.26;26.06;26.06;26.05;25.94;22.31;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T06:52:59;3.46;3.46;3.46;3.27;26.15;26.15;26.13;26.02;22.38;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T06:55:27;3.41;3.41;3.41;3.22;25.72;25.72;25.71;25.60;22.01;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T06:57:54;3.51;3.51;3.51;3.32;26.54;26.53;26.52;26.41;22.71;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T07:00:22;3.41;3.41;3.41;3.23;25.75;25.75;25.74;25.63;22.04;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T07:02:48;3.56;3.56;3.56;3.37;26.91;26.91;26.90;26.78;23.03;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T07:05:15;3.60;3.60;3.60;3.40;27.16;27.15;27.14;27.03;23.24;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T07:07:42;3.42;3.42;3.42;3.24;25.84;25.83;25.82;25.71;22.11;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T07:10:09;3.50;3.50;3.50;3.31;26.42;26.42;26.41;26.30;22.62;0.47
47584;SPS30;33311;47.448;19.182;2022-07-10T07:12:37;3.59;3.59;3.59;3.39;27.10;27.10;27.09;26.97;23.20;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T07:15:04;3.73;3.73;3.73;3.53;28.17;28.16;28.15;28.03;24.11;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T07:17:31;3.62;3.62;3.62;3.42;27.31;27.30;27.29;27.18;23.37;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T07:19:58;3.66;3.66;3.66;3.46;27.61;27.61;27.60;27.48;23.63;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T07:22:25;3.49;3.49;3.49;3.30;26.33;26.32;26.31;26.20;22.53;0.43
47584;SPS30;33311;47.448;19.182;2022-07-10T07:24:54;3.53;3.53;3.53;3.34;26.65;26.64;26.63;26.52;22.80;0.43
47584;SPS30;33311;47.448;19.182;2022-07-10T07:27:21;3.41;3.41;3.41;3.22;25.72;25.72;25.71;25.60;22.01;0.43
47584;SPS30;33311;47.448;19.182;2022-07-10T07:29:48;3.42;3.42;3.42;3.23;25.80;25.79;25.78;25.67;22.08;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T07:32:14;3.55;3.55;3.55;3.36;26.80;26.80;26.79;26.67;22.94;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T07:34:41;3.23;3.23;3.23;3.05;24.36;24.35;24.34;24.24;20.85;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T07:37:08;3.17;3.17;3.17;3.00;23.96;23.96;23.95;23.84;20.51;0.48
47584;SPS30;33311;47.448;19.182;2022-07-10T07:39:34;3.09;3.09;3.09;2.92;23.32;23.32;23.31;23.21;19.96;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T07:42:01;3.09;3.09;3.09;2.93;23.36;23.36;23.35;23.25;20.00;0.46
47584;SPS30;33311;47.448;19.182;2022-07-10T07:44:28;3.02;3.02;3.02;2.86;22.83;22.83;22.82;22.72;19.54;0.45
47584;SPS30;33311;47.448;19.182;2022-07-10T07:46:55;3.02;3.02;3.02;2.85;22.79;22.79;22.78;22.68;19.51;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T07:49:22;2.70;2.70;2.70;2.55;20.38;20.37;20.37;20.28;17.44;0.44
47584;SPS30;33311;47.448;19.182;2022-07-10T07:51:48;2.54;2.54;2.54;2.40;19.15;19.15;19.14;19.06;16.39;0.46
