sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71550;SPS30;59367;48.414;9.872;2023-08-31T00:00:53;5.227564812;;5.227564812;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:02:03;5.594505787;;5.594505787;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:03:09;5.101588249;;5.101588249;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:04:15;5.483302593;;5.483302593;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:05:21;4.892708778;;4.892708778;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:06:26;5.449995041;;5.449995041;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:07:33;5.125509262;;5.125509262;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:08:38;4.196798801;;4.196798801;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:09:44;4.511397839;;4.511397839;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:10:57;4.476366997;;4.476366997;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:12:03;4.585930347;;4.585930347;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:13:10;4.268649578;;4.268649578;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:14:16;4.831670761;;4.831670761;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:15:21;5.188999653;;5.188999653;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:16:27;4.324608326;;4.324608326;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:17:33;4.051160812;;4.051160812;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:18:39;4.582082748;;4.582082748;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:19:45;4.583368778;;4.583368778;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:20:51;4.145514011;;4.145514011;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:21:57;4.614391804;;4.614391804;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:23:02;5.157079697;;5.157079697;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:24:09;4.157760143;;4.157760143;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:25:15;4.976071835;;4.976071835;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:26:20;5.39731884;;5.39731884;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:27:26;5.479981422;;5.479981422;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:28:32;5.25661087;;5.25661087;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:29:38;4.420916557;;4.420916557;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:30:44;3.351160049;;3.351160049;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:31:50;3.42404151;;3.42404151;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:32:56;3.846422672;;3.846422672;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:34:02;4.157396317;;4.157396317;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:35:08;3.719912529;;3.719912529;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:36:13;3.63028264;;3.63028264;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:37:19;3.329862595;;3.329862595;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:38:25;3.950924873;;3.950924873;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:39:31;4.253523827;;4.253523827;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:40:40;3.596204758;;3.596204758;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:41:47;3.635877848;;3.635877848;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:42:55;3.836745739;;3.836745739;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:44:00;4.003605366;;4.003605366;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:45:07;3.825116634;;3.825116634;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:46:14;4.230303288;;4.230303288;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:47:20;4.033636093;;4.033636093;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:48:26;4.18708086;;4.18708086;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:49:32;4.021595001;;4.021595001;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:50:38;4.61738205;;4.61738205;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:51:44;3.965950966;;3.965950966;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:52:50;4.161397457;;4.161397457;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:53:56;3.894237041;;3.894237041;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:55:03;3.282016754;;3.282016754;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:56:10;3.662208796;;3.662208796;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:57:16;3.353230953;;3.353230953;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:58:21;3.443112612;;3.443112612;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T00:59:27;3.129715919;;3.129715919;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:00:36;3.5390625;;3.5390625;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:01:49;3.426540136;;3.426540136;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:03:04;2.891063929;;2.891063929;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:04:17;3.037845135;;3.037845135;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:05:29;3.496356487;;3.496356487;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:06:45;3.10061264;;3.10061264;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:07:58;3.43021059;;3.43021059;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:09:15;3.136183023;;3.136183023;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:10:29;3.356160402;;3.356160402;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:11:45;3.194436073;;3.194436073;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:13:00;3.18063736;;3.18063736;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:14:10;2.714695215;;2.714695215;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:15:19;2.715751648;;2.715751648;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:16:25;2.562677622;;2.562677622;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:17:33;3.209202766;;3.209202766;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:18:45;2.869739294;;2.869739294;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:19:53;2.346842051;;2.346842051;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:21:02;2.326035738;;2.326035738;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:22:14;2.674699545;;2.674699545;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:23:26;2.881817579;;2.881817579;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:24:36;2.695902586;;2.695902586;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:25:43;3.202877998;;3.202877998;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:26:50;2.768880606;;2.768880606;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:27:57;2.757616282;;2.757616282;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:29:05;2.685168743;;2.685168743;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:30:11;2.845959902;;2.845959902;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:31:17;2.341574192;;2.341574192;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:32:24;2.792879343;;2.792879343;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:33:30;2.637933493;;2.637933493;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:34:36;2.579613209;;2.579613209;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:35:43;2.200839996;;2.200839996;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:36:55;2.509845972;;2.509845972;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:38:03;2.174141169;;2.174141169;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:39:14;2.520591021;;2.520591021;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:40:25;2.510962486;;2.510962486;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:41:36;2.560626268;;2.560626268;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:42:46;2.57597971;;2.57597971;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:43:53;2.484386444;;2.484386444;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:45:00;2.354980469;;2.354980469;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:46:08;2.205106258;;2.205106258;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:47:14;2.052229881;;2.052229881;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:48:21;2.252322912;;2.252322912;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:49:27;3.02472949;;3.02472949;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:50:38;2.785019159;;2.785019159;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:51:44;3.818743229;;3.818743229;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:52:50;2.914086103;;2.914086103;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:53:56;3.422203302;;3.422203302;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:55:02;2.272000551;;2.272000551;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:56:09;3.40914607;;3.40914607;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:57:15;2.923235178;;2.923235178;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:58:21;3.20036602;;3.20036602;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T01:59:27;3.406857252;;3.406857252;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:00:33;3.043993711;;3.043993711;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:01:39;2.669196606;;2.669196606;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:02:45;2.431814194;;2.431814194;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:03:51;2.385166168;;2.385166168;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:04:57;2.130438328;;2.130438328;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:06:03;2.604656935;;2.604656935;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:07:09;3.156401634;;3.156401634;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:08:14;2.546520472;;2.546520472;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:09:20;2.703696012;;2.703696012;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:10:26;2.747962713;;2.747962713;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:11:33;2.363642216;;2.363642216;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:12:38;2.149734735;;2.149734735;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:13:44;2.136095762;;2.136095762;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:14:51;1.832863212;;1.832863212;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:15:56;1.842941046;;1.842941046;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:17:02;2.061393261;;2.061393261;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:18:09;1.877862334;;1.877862334;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:19:15;2.618709087;;2.618709087;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:20:21;2.627190113;;2.627190113;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:21:27;3.206246138;;3.206246138;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:22:34;2.681740284;;2.681740284;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:23:40;2.694544554;;2.694544554;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:24:46;2.551209211;;2.551209211;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:25:52;3.525291681;;3.525291681;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:26:58;3.676132441;;3.676132441;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:28:04;3.859070063;;3.859070063;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:29:10;3.393551826;;3.393551826;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:30:15;3.133135557;;3.133135557;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:31:21;2.331227303;;2.331227303;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:32:27;2.830740929;;2.830740929;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:33:33;2.080706358;;2.080706358;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:34:39;2.858234167;;2.858234167;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:35:45;2.995607138;;2.995607138;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:36:51;3.034380674;;3.034380674;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:37:57;3.914687634;;3.914544821;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:39:03;3.706463814;;3.706463814;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:40:09;3.328286409;;3.328286409;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:41:16;3.369119644;;3.369119644;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:42:22;3.085278273;;3.085278273;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:43:28;3.507999659;;3.507999659;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:44:33;3.191295624;;3.191295624;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:45:39;3.369647026;;3.369647026;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:46:45;2.848340511;;2.848340511;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:47:51;2.614915133;;2.614915133;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:48:57;3.174340248;;3.174340248;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:50:03;2.636801243;;2.636801243;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:51:10;2.454945087;;2.454945087;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:52:16;2.383106232;;2.383106232;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:53:22;1.918691754;;1.918691754;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:54:28;2.69950676;;2.69950676;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:55:34;2.000743151;;2.000743151;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:56:40;2.363338709;;2.363338709;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:57:46;2.920248032;;2.920248032;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:58:52;3.382175922;;3.382175922;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T02:59:58;3.181248665;;3.181248665;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:01:10;3.183591604;;3.183591604;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:02:16;3.933136702;;3.933136702;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:03:22;2.896154881;;2.896154881;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:04:28;3.675076485;;3.675076485;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:05:34;3.076336861;;3.076336861;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:06:40;2.648108721;;2.648108721;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:07:46;3.091392517;;3.091392517;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:08:52;3.089377403;;3.089377403;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:09:58;3.18046546;;3.18046546;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:11:04;4.522325039;;4.522325039;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:12:11;3.314689875;;3.314689875;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:13:17;3.424834967;;3.424834967;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:14:23;3.509792089;;3.509792089;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:15:29;3.554817915;;3.554817915;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:16:35;4.152444363;;4.152444363;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:17:41;4.273425102;;4.273425102;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:18:47;3.663249969;;3.663249969;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:19:53;3.851318121;;3.851318121;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:20:59;3.772326708;;3.772326708;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:22:05;4.36869812;;4.36869812;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:23:11;4.016853809;;4.016853809;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:24:17;3.994190454;;3.994190454;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:25:23;3.408488035;;3.408488035;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:26:29;3.148799181;;3.148799181;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:27:35;3.916711092;;3.916711092;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:28:41;3.243952036;;3.243952036;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:29:47;4.236176014;;4.236176014;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:30:57;3.658630133;;3.658630133;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:32:03;4.137975216;;4.137975216;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:33:09;3.819619656;;3.819619656;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:34:15;3.988554478;;3.988554478;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:35:21;4.747251987;;4.747251987;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:36:27;4.049350739;;4.049350739;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:37:33;3.836115599;;3.836115599;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:38:40;3.735719204;;3.735719204;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:39:45;3.43772769;;3.43772769;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:40:56;2.94129777;;2.94129777;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:42:02;2.72804451;;2.72804451;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:43:08;2.481480598;;2.481480598;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:44:14;3.291211367;;3.291211367;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:45:20;3.317504406;;3.317504406;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:46:26;3.944772482;;3.944772482;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:47:31;3.903363943;;3.903363943;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:48:38;4.351953506;;4.351953506;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:49:44;4.012824535;;4.012824535;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:50:51;4.048817635;;4.048817635;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:51:58;4.221992493;;4.221992493;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:53:04;4.142273903;;4.142273903;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:54:10;4.664089203;;4.664089203;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:55:16;5.076804638;;5.076804638;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:56:22;5.432266235;;5.432266235;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:57:28;5.489687443;;5.489687443;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:58:33;5.210729599;;5.210729599;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T03:59:39;4.766232491;;4.766232491;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:00:48;4.002916813;;4.002916813;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:01:54;3.98878026;;3.98878026;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:03:00;3.537418842;;3.537418842;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:04:06;3.737909555;;3.737909555;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:05:13;3.919569254;;3.919569254;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:06:19;2.989058733;;2.989058733;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:07:25;3.022845268;;3.022845268;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:08:31;2.179926634;;2.179926634;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:09:36;3.017044783;;3.017044783;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:10:42;2.744128227;;2.744128227;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:11:48;2.309461117;;2.309461117;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:12:54;2.590399742;;2.590399742;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:14:00;2.907648325;;2.907648325;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:15:06;3.43119669;;3.43119669;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:16:13;4.57696867;;4.57696867;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:17:19;5.270609856;;5.270609856;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:18:25;4.530302048;;4.530302048;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:19:31;4.809116364;;4.809116364;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:20:37;4.532745838;;4.532745838;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:21:49;4.239305496;;4.239305496;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:22:54;4.244558811;;4.244558811;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:24:00;4.745212078;;4.745212078;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:25:07;4.491209984;;4.491209984;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:26:13;4.482439995;;4.482439995;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:27:19;4.27832222;;4.27832222;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:28:25;4.723433018;;4.723433018;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:29:31;4.663100243;;4.663100243;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:30:38;5.088285923;;5.088285923;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:31:44;4.9807868;;4.9807868;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:32:50;3.791756153;;3.791756153;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:33:56;4.144801617;;4.144801617;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:35:02;4.41000843;;4.41000843;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:36:09;4.416528225;;4.416528225;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:37:15;4.78383112;;4.78383112;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:38:21;4.482938766;;4.482938766;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:39:26;4.489736557;;4.489736557;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:40:32;4.894227982;;4.894227982;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:41:38;4.542015553;;4.542015553;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:42:44;3.582513571;;3.582513571;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:43:50;3.241703033;;3.241703033;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:44:56;2.972980976;;2.972980976;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:46:02;3.34877944;;3.34877944;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:47:08;3.493425369;;3.493425369;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:48:14;2.912256241;;2.912256241;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:49:20;2.783753395;;2.783753395;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:50:26;2.881212711;;2.881212711;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:51:33;3.093448639;;3.093448639;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:52:40;2.352235794;;2.352235794;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:53:45;3.48533988;;3.48533988;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:54:51;2.86993289;;2.86993289;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:55:57;2.983032703;;2.983032703;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:57:05;2.825122833;;2.825122833;;;;;;;
71550;SPS30;59367;48.414;9.872;2023-08-31T04:58:11;2.879211187;;2.879211187;;;;;;;
