sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T00:00:30;12.67;;;3.50;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T00:02:57;12.63;;;3.70;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T00:05:24;11.23;;;3.30;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T00:07:54;14.75;;;3.30;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T00:10:19;11.85;;;3.67;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T00:12:45;13.38;;;3.80;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T00:15:10;13.40;;;3.95;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T00:17:35;13.05;;;3.90;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T00:20:01;16.10;;;4.50;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T00:22:27;15.85;;;4.20;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T00:24:53;16.40;;;4.38;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T00:27:18;14.97;;;4.40;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T00:29:45;15.25;;;4.32;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T00:32:14;16.40;;;4.68;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T00:34:40;14.70;;;4.53;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T00:37:05;15.83;;;4.70;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T00:39:31;15.50;;;4.60;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T00:41:56;16.45;;;5.05;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T00:44:22;16.93;;;5.20;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T00:46:47;15.13;;;5.07;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T00:49:12;16.33;;;4.93;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T00:51:39;17.60;;;5.30;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T00:54:05;17.33;;;5.32;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T00:56:31;16.48;;;5.32;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T00:58:57;18.98;;;5.80;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T01:06:44;17.35;;;5.40;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T01:09:19;17.13;;;5.53;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T01:12:00;17.52;;;5.40;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T01:14:34;17.10;;;5.53;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T01:17:07;17.02;;;5.20;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T01:22:09;16.23;;;5.20;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T01:24:39;17.13;;;5.22;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T01:27:06;18.30;;;5.38;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T01:29:31;17.30;;;5.07;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T01:31:57;15.73;;;4.97;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T01:34:22;16.80;;;5.00;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T01:36:48;16.45;;;5.30;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T01:39:22;17.95;;;5.40;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T01:41:53;18.05;;;5.47;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T01:44:22;17.48;;;6.00;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T01:46:51;17.55;;;5.88;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T01:49:19;17.48;;;5.13;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T01:51:45;17.63;;;5.70;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T01:54:10;16.77;;;5.80;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T01:56:35;17.90;;;5.80;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T01:59:00;18.30;;;5.70;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T02:01:26;17.83;;;5.97;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T02:03:51;17.00;;;5.90;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T02:06:17;18.10;;;5.90;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T02:08:42;18.47;;;6.40;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T02:11:09;18.38;;;6.18;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T02:13:34;17.43;;;6.17;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T02:15:59;18.87;;;6.13;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T02:18:25;18.27;;;6.53;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T02:20:51;18.43;;;6.40;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T02:23:17;19.77;;;6.70;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T02:25:43;18.77;;;6.60;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T02:28:08;19.50;;;6.70;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T02:30:34;18.77;;;6.40;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T02:32:59;18.37;;;7.00;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T02:35:24;19.40;;;7.57;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T02:37:49;18.93;;;6.97;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T02:40:15;18.87;;;6.90;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T02:42:40;19.42;;;7.22;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T02:45:06;19.73;;;7.05;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T02:47:31;19.55;;;7.18;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T02:49:58;18.77;;;7.28;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T02:52:24;19.10;;;6.80;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T02:54:50;19.63;;;7.17;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T02:57:15;19.43;;;7.20;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T02:59:44;20.20;;;7.15;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T03:02:11;19.83;;;7.43;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T03:04:36;19.35;;;7.50;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T03:07:03;19.98;;;8.30;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T03:09:29;19.88;;;8.55;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T03:11:54;20.43;;;9.90;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T03:14:19;21.87;;;10.33;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T03:16:44;22.77;;;11.67;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T03:19:10;22.90;;;11.97;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T03:21:35;22.77;;;12.13;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T03:24:01;23.83;;;12.97;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T03:26:26;24.27;;;13.93;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T03:28:52;23.37;;;13.83;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T03:31:17;23.53;;;13.80;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T03:33:42;25.27;;;14.15;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T03:36:08;25.00;;;14.27;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T03:38:33;24.43;;;13.53;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T03:41:03;23.58;;;13.23;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T03:43:28;23.15;;;13.27;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T03:45:54;23.80;;;13.15;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T03:48:23;23.27;;;12.60;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T03:50:52;22.60;;;12.45;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T03:53:18;24.10;;;12.43;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T03:55:44;22.27;;;11.88;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T03:58:10;22.83;;;12.82;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T04:00:36;23.33;;;12.93;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T04:03:02;23.50;;;13.73;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T04:05:28;23.88;;;13.68;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T04:07:53;24.50;;;14.30;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T04:10:18;24.33;;;14.23;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T04:12:44;24.98;;;14.45;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T04:15:09;25.45;;;15.30;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T04:17:34;24.88;;;15.23;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T04:20:00;26.57;;;15.50;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T04:22:25;24.60;;;15.03;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T04:24:51;24.63;;;15.50;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T04:27:17;25.27;;;14.60;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T04:29:43;24.90;;;15.23;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T04:32:08;25.80;;;15.07;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T04:34:33;25.37;;;13.93;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T04:36:59;24.80;;;13.90;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T04:39:24;24.08;;;13.90;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T04:41:50;24.90;;;14.20;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T04:44:15;24.13;;;13.80;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T04:46:42;24.48;;;13.13;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T04:49:07;24.90;;;13.53;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T04:51:36;23.65;;;12.57;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T04:54:06;23.05;;;11.82;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T04:56:32;22.27;;;11.23;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T04:58:58;21.88;;;11.35;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T05:01:24;21.67;;;10.35;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T05:03:50;21.03;;;10.13;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T05:06:15;21.63;;;9.67;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T05:08:40;21.90;;;10.03;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T05:11:06;20.92;;;9.70;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T05:13:31;20.37;;;9.03;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T05:15:56;20.87;;;8.73;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T05:18:21;20.93;;;8.63;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T05:20:47;19.67;;;8.03;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T05:23:13;20.75;;;8.20;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T05:25:45;21.13;;;7.95;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T05:28:11;20.50;;;7.72;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T05:30:36;20.63;;;7.68;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T05:33:02;19.57;;;7.23;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T05:35:28;19.13;;;6.82;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T05:37:54;18.80;;;7.00;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T05:40:20;18.93;;;7.03;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T05:42:46;19.45;;;7.07;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T05:45:12;18.70;;;7.20;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T05:47:38;19.38;;;7.13;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T05:52:31;21.42;;;6.97;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T05:54:56;18.53;;;6.33;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T05:57:21;17.63;;;5.90;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T05:59:47;18.13;;;6.30;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T06:02:13;19.05;;;5.75;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T06:04:38;18.47;;;5.53;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T06:07:03;18.17;;;5.93;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T06:09:29;18.27;;;6.10;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T06:11:54;18.07;;;5.70;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T06:14:19;18.48;;;5.63;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T06:16:45;18.60;;;6.30;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T06:19:10;20.00;;;6.07;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T06:21:36;17.88;;;5.63;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T06:24:01;17.00;;;5.80;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T06:26:27;20.02;;;5.78;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T06:28:52;18.20;;;5.60;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T06:31:18;17.87;;;5.80;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T06:33:44;18.85;;;6.13;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T06:36:09;17.73;;;5.63;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T06:38:34;17.07;;;5.80;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T06:41:01;20.77;;;6.30;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T06:43:27;18.38;;;5.63;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T06:45:53;20.17;;;6.13;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T06:48:18;19.50;;;5.75;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T06:50:44;17.50;;;5.13;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T06:53:09;19.20;;;5.57;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T06:55:34;20.00;;;6.20;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T06:58:01;18.43;;;5.17;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T07:00:28;16.83;;;5.43;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T07:02:53;16.87;;;5.07;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T07:05:18;19.23;;;5.55;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T07:07:50;16.55;;;4.90;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T07:10:17;18.42;;;5.15;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T07:12:42;18.30;;;5.10;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T07:15:07;17.07;;;4.73;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T07:17:33;17.38;;;5.15;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T07:19:58;16.50;;;5.00;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T07:22:23;18.40;;;5.13;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T07:24:49;16.87;;;4.83;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T07:27:15;18.20;;;5.47;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T07:29:40;19.10;;;5.27;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T07:32:05;18.50;;;5.37;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T07:34:31;18.40;;;5.30;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T07:36:56;17.50;;;4.70;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T07:39:21;18.20;;;5.70;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T07:41:47;18.20;;;5.23;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T07:44:12;16.33;;;5.07;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T07:46:37;17.60;;;4.83;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T07:49:03;18.27;;;5.40;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T07:51:29;18.45;;;5.07;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T07:53:54;18.90;;;5.45;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T07:56:20;18.20;;;5.23;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T07:58:46;18.80;;;5.70;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T08:01:12;18.50;;;5.63;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T08:03:37;17.60;;;5.00;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T08:06:02;18.87;;;5.33;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T08:08:28;18.95;;;5.68;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T08:10:54;19.23;;;6.03;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T08:13:20;15.85;;;4.50;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T08:15:45;18.92;;;5.18;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T08:18:11;18.50;;;5.50;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T08:20:36;18.90;;;5.40;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T08:23:01;19.97;;;5.97;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T08:25:27;20.30;;;5.53;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T08:27:52;18.93;;;5.40;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T08:30:17;19.03;;;5.50;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T08:32:44;19.63;;;5.67;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T08:35:09;18.15;;;4.93;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T08:37:35;18.90;;;5.73;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T08:40:01;18.43;;;5.60;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T08:42:28;17.63;;;5.28;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T08:44:56;18.13;;;5.68;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T08:47:21;17.25;;;5.53;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T08:49:47;18.52;;;5.80;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T08:52:13;19.08;;;4.78;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T08:54:40;19.48;;;5.60;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T08:57:05;17.47;;;5.30;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T08:59:31;21.10;;;5.22;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T09:01:56;18.05;;;5.10;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T09:04:22;18.30;;;5.40;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T09:06:47;19.60;;;5.93;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T09:09:13;20.08;;;6.07;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T09:11:38;18.27;;;5.20;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T09:14:13;21.85;;;5.78;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T09:16:46;17.60;;;5.47;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T09:19:20;18.60;;;5.28;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T09:21:50;19.90;;;5.70;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T09:24:17;19.35;;;5.28;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T09:26:56;17.60;;;5.18;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T09:29:22;16.55;;;5.00;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T09:31:48;19.58;;;5.38;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T09:34:14;18.17;;;4.95;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T09:36:40;15.68;;;4.60;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T09:39:06;17.67;;;4.97;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T09:41:32;17.48;;;5.03;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T09:46:39;18.35;;;4.72;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T09:49:05;18.73;;;5.07;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T09:51:32;17.75;;;4.80;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T09:53:59;19.20;;;4.97;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T09:56:28;19.40;;;5.75;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T09:58:57;19.20;;;5.72;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T10:01:23;18.13;;;4.68;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T10:03:48;18.57;;;5.30;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T10:06:14;15.60;;;4.53;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T10:08:40;15.93;;;4.77;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T10:11:06;17.67;;;4.90;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T10:13:32;19.35;;;5.30;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T10:16:02;17.27;;;5.05;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T10:18:29;16.58;;;3.90;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T10:20:56;15.65;;;3.65;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T10:23:21;17.48;;;3.55;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T10:28:18;15.20;;;3.80;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T10:31:06;15.25;;;4.00;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T10:33:32;17.00;;;3.97;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T10:35:58;17.50;;;4.15;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T10:38:31;19.23;;;4.20;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T10:41:01;15.27;;;3.55;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T10:43:28;16.35;;;4.05;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T10:51:34;16.92;;;4.05;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T10:54:10;15.73;;;3.80;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T10:57:00;16.15;;;3.47;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T11:02:29;17.35;;;3.67;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T11:05:04;15.23;;;3.08;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T11:07:34;14.25;;;3.25;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T11:10:07;16.27;;;3.30;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T11:12:34;12.48;;;2.88;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T11:14:59;15.27;;;3.37;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T11:17:24;17.70;;;3.70;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T11:19:50;13.73;;;3.60;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T11:22:15;16.37;;;3.57;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T11:24:41;15.60;;;3.60;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T11:27:07;15.07;;;3.30;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T11:32:01;13.15;;;3.10;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T11:34:27;14.68;;;3.47;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T11:36:52;14.97;;;3.70;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T11:39:18;15.03;;;3.67;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T11:41:44;17.25;;;3.65;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T11:44:13;16.23;;;3.37;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T11:46:43;15.52;;;3.50;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T11:49:11;14.43;;;3.55;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T11:51:37;14.75;;;3.15;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T11:54:05;15.27;;;3.28;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T11:56:40;14.63;;;3.55;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T11:59:10;13.93;;;3.50;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T12:01:37;16.23;;;3.50;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T12:04:13;15.02;;;3.58;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T12:06:49;15.90;;;3.75;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T12:09:16;16.42;;;3.70;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T12:11:42;15.63;;;3.50;;
58906;SDS011;45402;51.55327850;5.48690080;2023-08-31T12:14:23;16.52;;;3.47;;
