sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82733;Laerm;72472;51.534;5.966;2023-08-31T00:00:32;30.12;29.07;34.1;;
82733;Laerm;72472;51.534;5.966;2023-08-31T00:04:32;30.42;29.32;35.21;;
82733;Laerm;72472;51.534;5.966;2023-08-31T00:08:32;30.2;29.21;34.92;;
82733;Laerm;72472;51.534;5.966;2023-08-31T00:12:32;30.07;29.01;31.29;;
82733;Laerm;72472;51.534;5.966;2023-08-31T00:16:32;30.04;29.19;31.27;;
82733;Laerm;72472;51.534;5.966;2023-08-31T00:20:32;30.03;29.26;30.97;;
82733;Laerm;72472;51.534;5.966;2023-08-31T00:24:32;30.29;29.28;33.61;;
82733;Laerm;72472;51.534;5.966;2023-08-31T00:28:32;30.41;29.32;40.71;;
82733;Laerm;72472;51.534;5.966;2023-08-31T00:32:32;30.03;29.2;30.89;;
82733;Laerm;72472;51.534;5.966;2023-08-31T00:36:32;30.09;29.3;33.36;;
82733;Laerm;72472;51.534;5.966;2023-08-31T00:40:32;30.07;29;32.6;;
82733;Laerm;72472;51.534;5.966;2023-08-31T00:44:32;31.13;29.21;45.31;;
82733;Laerm;72472;51.534;5.966;2023-08-31T00:48:32;30.45;29.36;33.02;;
82733;Laerm;72472;51.534;5.966;2023-08-31T00:52:32;30.04;29.25;30.91;;
82733;Laerm;72472;51.534;5.966;2023-08-31T00:56:32;30.8;29.22;44.05;;
82733;Laerm;72472;51.534;5.966;2023-08-31T01:00:33;30.03;29.26;30.91;;
82733;Laerm;72472;51.534;5.966;2023-08-31T01:04:33;30.03;29.26;31.07;;
82733;Laerm;72472;51.534;5.966;2023-08-31T01:08:33;30.43;29.38;31.49;;
82733;Laerm;72472;51.534;5.966;2023-08-31T01:12:35;30.07;29.28;32.64;;
82733;Laerm;72472;51.534;5.966;2023-08-31T01:16:32;30.11;29.26;33.77;;
82733;Laerm;72472;51.534;5.966;2023-08-31T01:20:34;30.97;29.28;44.35;;
82733;Laerm;72472;51.534;5.966;2023-08-31T01:24:32;30.06;29.22;31.39;;
82733;Laerm;72472;51.534;5.966;2023-08-31T01:28:32;30.18;29.3;32.34;;
82733;Laerm;72472;51.534;5.966;2023-08-31T01:32:32;30.3;29.16;32.15;;
82733;Laerm;72472;51.534;5.966;2023-08-31T01:36:33;30.05;29.13;30.85;;
82733;Laerm;72472;51.534;5.966;2023-08-31T01:40:34;30.03;29.29;30.91;;
82733;Laerm;72472;51.534;5.966;2023-08-31T01:44:32;30.04;29;31.11;;
82733;Laerm;72472;51.534;5.966;2023-08-31T01:48:37;30.27;29.27;37.15;;
82733;Laerm;72472;51.534;5.966;2023-08-31T01:52:32;30.39;29.19;31.96;;
82733;Laerm;72472;51.534;5.966;2023-08-31T01:56:32;30.06;29.24;30.87;;
82733;Laerm;72472;51.534;5.966;2023-08-31T02:00:32;30.13;29.22;34.02;;
82733;Laerm;72472;51.534;5.966;2023-08-31T02:04:32;30.05;29.32;30.99;;
82733;Laerm;72472;51.534;5.966;2023-08-31T02:08:32;30.12;29.13;35.12;;
82733;Laerm;72472;51.534;5.966;2023-08-31T02:12:32;30.07;29.25;32.15;;
82733;Laerm;72472;51.534;5.966;2023-08-31T02:16:32;30.38;29.22;32.39;;
82733;Laerm;72472;51.534;5.966;2023-08-31T02:20:32;30.43;29.32;37.67;;
82733;Laerm;72472;51.534;5.966;2023-08-31T02:24:32;30.04;29.21;30.86;;
82733;Laerm;72472;51.534;5.966;2023-08-31T02:28:32;30.15;29.21;33.2;;
82733;Laerm;72472;51.534;5.966;2023-08-31T02:32:32;30.06;29.21;30.95;;
82733;Laerm;72472;51.534;5.966;2023-08-31T02:36:32;30.18;29.21;31.57;;
82733;Laerm;72472;51.534;5.966;2023-08-31T02:40:33;30.72;29.27;38.47;;
82733;Laerm;72472;51.534;5.966;2023-08-31T02:44:32;30.16;29.16;35.63;;
82733;Laerm;72472;51.534;5.966;2023-08-31T02:48:32;30.05;29.33;30.82;;
82733;Laerm;72472;51.534;5.966;2023-08-31T02:52:32;30.07;29.3;31.57;;
82733;Laerm;72472;51.534;5.966;2023-08-31T02:56:32;30.8;29.27;43.65;;
82733;Laerm;72472;51.534;5.966;2023-08-31T03:00:32;30.49;29.25;40.86;;
82733;Laerm;72472;51.534;5.966;2023-08-31T03:04:32;30.37;29.23;32.49;;
82733;Laerm;72472;51.534;5.966;2023-08-31T03:08:32;32.48;29.2;48.5;;
82733;Laerm;72472;51.534;5.966;2023-08-31T03:12:32;30.14;29.26;34.3;;
82733;Laerm;72472;51.534;5.966;2023-08-31T03:16:32;30.25;29.26;34.76;;
82733;Laerm;72472;51.534;5.966;2023-08-31T03:20:32;30.21;29.26;34.03;;
82733;Laerm;72472;51.534;5.966;2023-08-31T03:24:32;30.57;29.25;41.15;;
82733;Laerm;72472;51.534;5.966;2023-08-31T03:28:32;30.65;29.26;38.81;;
82733;Laerm;72472;51.534;5.966;2023-08-31T03:32:32;30.64;29.35;38.28;;
82733;Laerm;72472;51.534;5.966;2023-08-31T03:36:32;30.33;29.32;35.08;;
82733;Laerm;72472;51.534;5.966;2023-08-31T03:40:32;30.26;29.28;34.28;;
82733;Laerm;72472;51.534;5.966;2023-08-31T03:44:32;30.24;29.28;33.22;;
82733;Laerm;72472;51.534;5.966;2023-08-31T03:48:32;30.33;29.33;35.23;;
82733;Laerm;72472;51.534;5.966;2023-08-31T03:52:32;32.21;29.53;41.48;;
82733;Laerm;72472;51.534;5.966;2023-08-31T03:56:32;30.57;29.33;39.08;;
82733;Laerm;72472;51.534;5.966;2023-08-31T04:00:32;30.71;29.28;38.48;;
82733;Laerm;72472;51.534;5.966;2023-08-31T04:04:32;31.07;29.28;38.71;;
82733;Laerm;72472;51.534;5.966;2023-08-31T04:08:32;33.1;29.45;51.42;;
82733;Laerm;72472;51.534;5.966;2023-08-31T04:12:32;31.67;29.41;44.67;;
82733;Laerm;72472;51.534;5.966;2023-08-31T04:16:32;31.93;29.45;44;;
82733;Laerm;72472;51.534;5.966;2023-08-31T04:20:32;31.79;29.3;47.77;;
82733;Laerm;72472;51.534;5.966;2023-08-31T04:24:32;32.35;29.38;45.92;;
82733;Laerm;72472;51.534;5.966;2023-08-31T04:28:32;31.83;29.37;41.6;;
82733;Laerm;72472;51.534;5.966;2023-08-31T04:32:32;31.71;29.41;42.78;;
82733;Laerm;72472;51.534;5.966;2023-08-31T04:36:33;32.8;29.45;48.25;;
82733;Laerm;72472;51.534;5.966;2023-08-31T04:40:32;39.64;29.38;66.47;;
82733;Laerm;72472;51.534;5.966;2023-08-31T04:44:32;44.92;29.77;70.2;;
82733;Laerm;72472;51.534;5.966;2023-08-31T04:48:32;43.54;29.77;74.18;;
82733;Laerm;72472;51.534;5.966;2023-08-31T04:52:33;51.95;29.86;75.54;;
82733;Laerm;72472;51.534;5.966;2023-08-31T04:56:33;51.59;30.45;75.47;;
82733;Laerm;72472;51.534;5.966;2023-08-31T05:00:32;49.63;29.68;72.87;;
82733;Laerm;72472;51.534;5.966;2023-08-31T05:04:32;50.31;29.77;75.15;;
82733;Laerm;72472;51.534;5.966;2023-08-31T05:08:33;46.36;29.75;67.94;;
82733;Laerm;72472;51.534;5.966;2023-08-31T05:12:33;40.14;29.65;67.31;;
82733;Laerm;72472;51.534;5.966;2023-08-31T05:16:33;59.04;29.81;77.39;;
82733;Laerm;72472;51.534;5.966;2023-08-31T05:20:32;65.1;30.15;77.62;;
82733;Laerm;72472;51.534;5.966;2023-08-31T05:24:33;49.31;30.23;68.1;;
82733;Laerm;72472;51.534;5.966;2023-08-31T05:28:33;46.38;30.03;69.57;;
82733;Laerm;72472;51.534;5.966;2023-08-31T05:32:33;41.78;29.94;64.14;;
82733;Laerm;72472;51.534;5.966;2023-08-31T05:36:33;43.34;29.52;66.47;;
82733;Laerm;72472;51.534;5.966;2023-08-31T05:40:33;37.69;29.94;63.25;;
82733;Laerm;72472;51.534;5.966;2023-08-31T05:44:33;41.66;29.95;67.56;;
82733;Laerm;72472;51.534;5.966;2023-08-31T05:48:33;39.55;30.04;58.33;;
82733;Laerm;72472;51.534;5.966;2023-08-31T05:52:33;40.41;29.65;62.96;;
82733;Laerm;72472;51.534;5.966;2023-08-31T05:56:33;35.95;29.54;57.02;;
82733;Laerm;72472;51.534;5.966;2023-08-31T06:00:33;43.83;29.88;71.26;;
82733;Laerm;72472;51.534;5.966;2023-08-31T06:04:33;41.93;29.71;65.43;;
82733;Laerm;72472;51.534;5.966;2023-08-31T06:08:33;42.29;29.85;68.01;;
82733;Laerm;72472;51.534;5.966;2023-08-31T06:12:33;39.44;29.85;57.31;;
82733;Laerm;72472;51.534;5.966;2023-08-31T06:16:33;31.75;29.14;41.12;;
82733;Laerm;72472;51.534;5.966;2023-08-31T06:20:33;37.67;29.57;63.82;;
82733;Laerm;72472;51.534;5.966;2023-08-31T06:24:33;33.37;29.55;48.48;;
82733;Laerm;72472;51.534;5.966;2023-08-31T06:28:33;33.21;29.5;47.91;;
82733;Laerm;72472;51.534;5.966;2023-08-31T06:32:33;37.97;29.55;65.05;;
82733;Laerm;72472;51.534;5.966;2023-08-31T06:36:33;41.31;29.54;64.12;;
82733;Laerm;72472;51.534;5.966;2023-08-31T06:40:33;40.45;29.74;64.98;;
82733;Laerm;72472;51.534;5.966;2023-08-31T06:44:33;47.56;29.81;75.11;;
82733;Laerm;72472;51.534;5.966;2023-08-31T06:48:33;41.82;29.52;69.5;;
82733;Laerm;72472;51.534;5.966;2023-08-31T06:52:33;38.09;29.54;61.39;;
82733;Laerm;72472;51.534;5.966;2023-08-31T06:56:33;39;29.67;62.46;;
82733;Laerm;72472;51.534;5.966;2023-08-31T07:00:33;35.99;29.61;61.11;;
82733;Laerm;72472;51.534;5.966;2023-08-31T07:04:33;32.76;29.44;46.54;;
82733;Laerm;72472;51.534;5.966;2023-08-31T07:08:33;31.84;29.51;42.43;;
82733;Laerm;72472;51.534;5.966;2023-08-31T07:12:33;32.47;29.48;42.73;;
82733;Laerm;72472;51.534;5.966;2023-08-31T07:16:33;31.5;29.2;41.65;;
82733;Laerm;72472;51.534;5.966;2023-08-31T07:20:33;33.11;29.49;45.84;;
82733;Laerm;72472;51.534;5.966;2023-08-31T07:24:33;31.69;29.44;43.54;;
82733;Laerm;72472;51.534;5.966;2023-08-31T07:28:33;32.12;29.42;45.51;;
82733;Laerm;72472;51.534;5.966;2023-08-31T07:32:33;32.41;29.54;46.37;;
82733;Laerm;72472;51.534;5.966;2023-08-31T07:36:33;33.43;29.62;49.22;;
82733;Laerm;72472;51.534;5.966;2023-08-31T07:40:33;31.74;29.36;41.87;;
82733;Laerm;72472;51.534;5.966;2023-08-31T07:44:33;31.77;29.45;43.01;;
82733;Laerm;72472;51.534;5.966;2023-08-31T07:48:33;32.14;29.5;42.53;;
82733;Laerm;72472;51.534;5.966;2023-08-31T07:52:33;33.24;29.53;51.46;;
82733;Laerm;72472;51.534;5.966;2023-08-31T07:56:33;31.85;29.53;42.88;;
82733;Laerm;72472;51.534;5.966;2023-08-31T08:00:33;32.7;29.55;43.43;;
82733;Laerm;72472;51.534;5.966;2023-08-31T08:04:33;31.66;29.38;40.8;;
82733;Laerm;72472;51.534;5.966;2023-08-31T08:08:33;32.04;29.26;42.98;;
82733;Laerm;72472;51.534;5.966;2023-08-31T08:12:36;31.78;29.39;43.02;;
82733;Laerm;72472;51.534;5.966;2023-08-31T08:16:33;31.58;29.44;42.6;;
82733;Laerm;72472;51.534;5.966;2023-08-31T08:20:33;31.74;29.41;42.79;;
82733;Laerm;72472;51.534;5.966;2023-08-31T08:24:33;32.05;29.42;47.21;;
82733;Laerm;72472;51.534;5.966;2023-08-31T08:28:33;31.78;29.26;42.12;;
82733;Laerm;72472;51.534;5.966;2023-08-31T08:32:33;32.86;29.64;48.39;;
82733;Laerm;72472;51.534;5.966;2023-08-31T08:36:33;32.16;29.57;43.5;;
82733;Laerm;72472;51.534;5.966;2023-08-31T08:40:34;33.17;29.59;45.68;;
82733;Laerm;72472;51.534;5.966;2023-08-31T08:44:33;31.86;29.43;42.86;;
82733;Laerm;72472;51.534;5.966;2023-08-31T08:48:33;32.87;29.53;44.89;;
82733;Laerm;72472;51.534;5.966;2023-08-31T08:52:33;32.31;29.7;42.35;;
82733;Laerm;72472;51.534;5.966;2023-08-31T08:56:33;34.01;29.64;46.98;;
82733;Laerm;72472;51.534;5.966;2023-08-31T09:00:33;33.54;29.37;51;;
82733;Laerm;72472;51.534;5.966;2023-08-31T09:04:33;32.38;29.53;40.64;;
82733;Laerm;72472;51.534;5.966;2023-08-31T09:08:33;32.37;29.54;44.58;;
82733;Laerm;72472;51.534;5.966;2023-08-31T09:12:35;33.28;29.54;46.61;;
82733;Laerm;72472;51.534;5.966;2023-08-31T09:16:33;32.92;29.47;46.86;;
82733;Laerm;72472;51.534;5.966;2023-08-31T09:20:42;33.38;29.53;45.71;;
82733;Laerm;72472;51.534;5.966;2023-08-31T09:24:39;31.23;29.51;38.2;;
82733;Laerm;72472;51.534;5.966;2023-08-31T09:28:33;31.39;29.4;41.64;;
82733;Laerm;72472;51.534;5.966;2023-08-31T09:32:33;30.89;29.29;39.13;;
82733;Laerm;72472;51.534;5.966;2023-08-31T09:36:33;32.44;29.49;45.41;;
82733;Laerm;72472;51.534;5.966;2023-08-31T09:40:33;31.59;29.53;42.64;;
82733;Laerm;72472;51.534;5.966;2023-08-31T09:44:33;34.88;29.75;49.95;;
82733;Laerm;72472;51.534;5.966;2023-08-31T09:48:33;32.45;29.6;45.19;;
82733;Laerm;72472;51.534;5.966;2023-08-31T09:52:33;33.68;29.47;48.45;;
82733;Laerm;72472;51.534;5.966;2023-08-31T09:56:33;33.62;29.68;46.73;;
82733;Laerm;72472;51.534;5.966;2023-08-31T10:00:35;31.82;29.42;43.78;;
82733;Laerm;72472;51.534;5.966;2023-08-31T10:04:34;33.03;29.7;45.05;;
82733;Laerm;72472;51.534;5.966;2023-08-31T10:08:33;31.15;29.56;38.07;;
82733;Laerm;72472;51.534;5.966;2023-08-31T10:12:33;32.97;29.63;52.28;;
82733;Laerm;72472;51.534;5.966;2023-08-31T10:16:33;38.61;29.59;61.05;;
82733;Laerm;72472;51.534;5.966;2023-08-31T10:20:33;32.34;29.65;44.45;;
82733;Laerm;72472;51.534;5.966;2023-08-31T10:25:05;33.31;29.59;50.9;;
82733;Laerm;72472;51.534;5.966;2023-08-31T10:28:39;33.38;29.63;48.29;;
82733;Laerm;72472;51.534;5.966;2023-08-31T10:32:33;32.92;29.43;52.9;;
82733;Laerm;72472;51.534;5.966;2023-08-31T10:36:35;46.68;30.02;71.98;;
82733;Laerm;72472;51.534;5.966;2023-08-31T10:40:33;43.38;29.75;67.5;;
82733;Laerm;72472;51.534;5.966;2023-08-31T10:44:33;35.26;29.74;54.65;;
82733;Laerm;72472;51.534;5.966;2023-08-31T10:48:48;33.59;29.52;46.38;;
82733;Laerm;72472;51.534;5.966;2023-08-31T10:52:33;34.89;29.55;56.58;;
82733;Laerm;72472;51.534;5.966;2023-08-31T10:56:33;47.76;29.59;76;;
82733;Laerm;72472;51.534;5.966;2023-08-31T11:00:45;45.33;29.82;69.4;;
82733;Laerm;72472;51.534;5.966;2023-08-31T11:04:52;33.5;29.64;50.46;;
82733;Laerm;72472;51.534;5.966;2023-08-31T11:08:33;33.5;29.72;44.12;;
82733;Laerm;72472;51.534;5.966;2023-08-31T11:12:33;36.16;30;60.83;;
82733;Laerm;72472;51.534;5.966;2023-08-31T11:16:33;43.17;29.87;68.62;;
82733;Laerm;72472;51.534;5.966;2023-08-31T11:20:33;49.51;30.48;78.19;;
82733;Laerm;72472;51.534;5.966;2023-08-31T11:24:33;33.48;29.88;49.29;;
82733;Laerm;72472;51.534;5.966;2023-08-31T11:28:33;42.12;30.17;69.58;;
82733;Laerm;72472;51.534;5.966;2023-08-31T11:32:33;40.58;30.36;65.21;;
82733;Laerm;72472;51.534;5.966;2023-08-31T11:36:33;36.38;29.91;45.98;;
82733;Laerm;72472;51.534;5.966;2023-08-31T11:40:33;33.41;29.91;41.09;;
82733;Laerm;72472;51.534;5.966;2023-08-31T11:44:33;36.01;29.83;48.15;;
82733;Laerm;72472;51.534;5.966;2023-08-31T11:48:33;34.19;30.05;45.2;;
82733;Laerm;72472;51.534;5.966;2023-08-31T11:52:33;35.09;29.88;47.23;;
82733;Laerm;72472;51.534;5.966;2023-08-31T11:56:41;35.3;29.77;48.51;;
82733;Laerm;72472;51.534;5.966;2023-08-31T12:00:33;33.71;29.84;44.77;;
82733;Laerm;72472;51.534;5.966;2023-08-31T12:04:33;34.65;29.59;45.72;;
82733;Laerm;72472;51.534;5.966;2023-08-31T12:08:33;46.77;30.04;66.32;;
82733;Laerm;72472;51.534;5.966;2023-08-31T12:12:33;47.68;30.32;64.22;;
82733;Laerm;72472;51.534;5.966;2023-08-31T12:16:33;46.78;29.94;68.75;;
82733;Laerm;72472;51.534;5.966;2023-08-31T12:20:33;51.73;29.92;68.92;;
82733;Laerm;72472;51.534;5.966;2023-08-31T12:24:37;49.62;30.09;75.81;;
82733;Laerm;72472;51.534;5.966;2023-08-31T12:28:33;45.15;29.7;69.48;;
82733;Laerm;72472;51.534;5.966;2023-08-31T12:32:33;47.16;29.87;72.55;;
82733;Laerm;72472;51.534;5.966;2023-08-31T12:36:33;35.08;29.81;51.59;;
82733;Laerm;72472;51.534;5.966;2023-08-31T12:40:33;39.37;30.12;63.6;;
82733;Laerm;72472;51.534;5.966;2023-08-31T12:44:33;33.37;29.36;42.83;;
82733;Laerm;72472;51.534;5.966;2023-08-31T12:48:33;32.33;29.66;42.37;;
82733;Laerm;72472;51.534;5.966;2023-08-31T12:52:33;33.91;29.56;45;;
82733;Laerm;72472;51.534;5.966;2023-08-31T12:56:33;42.29;29.62;71.09;;
82733;Laerm;72472;51.534;5.966;2023-08-31T13:00:33;39.28;29.57;61.6;;
82733;Laerm;72472;51.534;5.966;2023-08-31T13:04:33;32.57;29.44;42.68;;
82733;Laerm;72472;51.534;5.966;2023-08-31T13:08:33;32.47;29.68;43.24;;
82733;Laerm;72472;51.534;5.966;2023-08-31T13:12:33;38.03;29.62;62.29;;
82733;Laerm;72472;51.534;5.966;2023-08-31T13:16:33;39.24;29.69;63;;
82733;Laerm;72472;51.534;5.966;2023-08-31T13:20:33;32.28;29.56;42.34;;
82733;Laerm;72472;51.534;5.966;2023-08-31T13:24:33;31.78;29.42;43.85;;
82733;Laerm;72472;51.534;5.966;2023-08-31T13:28:33;32.09;29.48;53.07;;
82733;Laerm;72472;51.534;5.966;2023-08-31T13:32:33;45.94;29.87;73.19;;
82733;Laerm;72472;51.534;5.966;2023-08-31T13:36:33;32.8;29.51;51.3;;
82733;Laerm;72472;51.534;5.966;2023-08-31T13:40:34;31.98;29.55;40.75;;
82733;Laerm;72472;51.534;5.966;2023-08-31T13:44:33;32.81;29.59;44.65;;
82733;Laerm;72472;51.534;5.966;2023-08-31T13:48:33;31.71;29.4;44.69;;
82733;Laerm;72472;51.534;5.966;2023-08-31T13:52:33;32.56;29.27;46.3;;
82733;Laerm;72472;51.534;5.966;2023-08-31T13:56:33;31.01;29.55;40.59;;
82733;Laerm;72472;51.534;5.966;2023-08-31T14:00:33;32.1;29.64;44.33;;
82733;Laerm;72472;51.534;5.966;2023-08-31T14:04:33;34.75;29.6;57.89;;
82733;Laerm;72472;51.534;5.966;2023-08-31T14:08:33;45.3;29.37;72.44;;
82733;Laerm;72472;51.534;5.966;2023-08-31T14:12:33;35.64;29.56;58.18;;
82733;Laerm;72472;51.534;5.966;2023-08-31T14:16:33;45.86;29.42;74.94;;
82733;Laerm;72472;51.534;5.966;2023-08-31T14:20:33;47.37;29.43;77.09;;
82733;Laerm;72472;51.534;5.966;2023-08-31T14:24:33;32.48;29.56;51.61;;
82733;Laerm;72472;51.534;5.966;2023-08-31T14:28:33;43.71;29.59;72.58;;
82733;Laerm;72472;51.534;5.966;2023-08-31T14:32:33;33.18;29.41;49.32;;
82733;Laerm;72472;51.534;5.966;2023-08-31T14:36:34;33.81;29.52;53.35;;
82733;Laerm;72472;51.534;5.966;2023-08-31T14:40:34;47.78;29.64;72.64;;
82733;Laerm;72472;51.534;5.966;2023-08-31T14:44:33;37.03;29.58;55.47;;
82733;Laerm;72472;51.534;5.966;2023-08-31T14:48:34;34.09;29.62;53.64;;
82733;Laerm;72472;51.534;5.966;2023-08-31T14:52:33;40.86;29.51;67.37;;
82733;Laerm;72472;51.534;5.966;2023-08-31T14:56:33;35.64;29.2;58.03;;
82733;Laerm;72472;51.534;5.966;2023-08-31T15:00:33;39.38;29.78;65.59;;
82733;Laerm;72472;51.534;5.966;2023-08-31T15:04:33;44.81;29.56;71.28;;
82733;Laerm;72472;51.534;5.966;2023-08-31T15:08:37;42.02;29.55;65.27;;
82733;Laerm;72472;51.534;5.966;2023-08-31T15:12:33;48.7;29.4;73.74;;
82733;Laerm;72472;51.534;5.966;2023-08-31T15:16:33;47.1;30.79;68.41;;
82733;Laerm;72472;51.534;5.966;2023-08-31T15:20:34;45.5;38.16;66.58;;
82733;Laerm;72472;51.534;5.966;2023-08-31T15:24:34;48.53;37.79;70.07;;
82733;Laerm;72472;51.534;5.966;2023-08-31T15:28:34;49.5;38;71.9;;
82733;Laerm;72472;51.534;5.966;2023-08-31T15:32:34;52.06;29.94;70.8;;
82733;Laerm;72472;51.534;5.966;2023-08-31T15:36:34;50.11;29.69;77.31;;
82733;Laerm;72472;51.534;5.966;2023-08-31T15:40:34;49.66;29.72;73.26;;
82733;Laerm;72472;51.534;5.966;2023-08-31T15:44:35;52.97;29.72;76.25;;
82733;Laerm;72472;51.534;5.966;2023-08-31T15:48:34;44.59;29.67;62.42;;
82733;Laerm;72472;51.534;5.966;2023-08-31T15:52:34;52.46;29.63;76.88;;
82733;Laerm;72472;51.534;5.966;2023-08-31T15:56:34;57.32;29.7;79.2;;
82733;Laerm;72472;51.534;5.966;2023-08-31T16:00:34;53.69;30.36;71.19;;
82733;Laerm;72472;51.534;5.966;2023-08-31T16:04:34;54.84;29.89;74.35;;
82733;Laerm;72472;51.534;5.966;2023-08-31T16:08:34;59.17;29.95;85.42;;
82733;Laerm;72472;51.534;5.966;2023-08-31T16:12:34;50.43;29.84;67.83;;
82733;Laerm;72472;51.534;5.966;2023-08-31T16:16:34;53.1;29.97;83;;
82733;Laerm;72472;51.534;5.966;2023-08-31T16:20:35;37.55;29.42;60.93;;
82733;Laerm;72472;51.534;5.966;2023-08-31T16:24:34;50.34;29.28;81.69;;
82733;Laerm;72472;51.534;5.966;2023-08-31T16:28:34;61.92;29.5;90.43;;
82733;Laerm;72472;51.534;5.966;2023-08-31T16:32:34;45.22;29.7;66.61;;
82733;Laerm;72472;51.534;5.966;2023-08-31T16:36:34;46.41;29.85;67.19;;
82733;Laerm;72472;51.534;5.966;2023-08-31T16:40:34;46.45;29.52;71.98;;
82733;Laerm;72472;51.534;5.966;2023-08-31T16:44:34;38.78;29.58;55.53;;
82733;Laerm;72472;51.534;5.966;2023-08-31T16:48:34;43.14;29.52;64.5;;
82733;Laerm;72472;51.534;5.966;2023-08-31T16:52:34;37.03;29.44;58.36;;
82733;Laerm;72472;51.534;5.966;2023-08-31T16:56:34;35.06;29.46;53.67;;
82733;Laerm;72472;51.534;5.966;2023-08-31T17:00:34;42.43;29.29;70.97;;
82733;Laerm;72472;51.534;5.966;2023-08-31T17:04:34;33.46;29.34;52.51;;
82733;Laerm;72472;51.534;5.966;2023-08-31T17:08:34;34.23;29.34;48.9;;
82733;Laerm;72472;51.534;5.966;2023-08-31T17:12:34;34.29;29.43;52.77;;
82733;Laerm;72472;51.534;5.966;2023-08-31T17:16:34;33.2;29.23;46.69;;
82733;Laerm;72472;51.534;5.966;2023-08-31T17:20:34;33.61;29.23;51.15;;
82733;Laerm;72472;51.534;5.966;2023-08-31T17:24:34;34.66;29.31;55.62;;
82733;Laerm;72472;51.534;5.966;2023-08-31T17:28:34;33.9;29.42;51.05;;
82733;Laerm;72472;51.534;5.966;2023-08-31T17:32:34;34.32;29.25;49.07;;
82733;Laerm;72472;51.534;5.966;2023-08-31T17:36:34;34.93;29.36;52.96;;
82733;Laerm;72472;51.534;5.966;2023-08-31T17:40:34;34.05;29.32;48.69;;
82733;Laerm;72472;51.534;5.966;2023-08-31T17:44:34;36.22;29.23;58.5;;
82733;Laerm;72472;51.534;5.966;2023-08-31T17:48:34;33.93;29.35;50.21;;
82733;Laerm;72472;51.534;5.966;2023-08-31T17:52:34;35.03;29.45;49.46;;
82733;Laerm;72472;51.534;5.966;2023-08-31T17:56:34;38.44;29.3;60.41;;
82733;Laerm;72472;51.534;5.966;2023-08-31T18:00:34;36.6;29.29;58.28;;
82733;Laerm;72472;51.534;5.966;2023-08-31T18:04:35;36.19;29.27;61.43;;
82733;Laerm;72472;51.534;5.966;2023-08-31T18:08:34;39.42;29.26;61.11;;
82733;Laerm;72472;51.534;5.966;2023-08-31T18:12:34;45.67;29.57;69.75;;
82733;Laerm;72472;51.534;5.966;2023-08-31T18:16:34;35.47;29.39;50.53;;
82733;Laerm;72472;51.534;5.966;2023-08-31T18:20:35;34.35;29.47;48.96;;
82733;Laerm;72472;51.534;5.966;2023-08-31T18:24:34;33.98;29.38;48.68;;
82733;Laerm;72472;51.534;5.966;2023-08-31T18:28:34;33.55;29.28;52.24;;
82733;Laerm;72472;51.534;5.966;2023-08-31T18:32:34;42.45;29.7;63.49;;
82733;Laerm;72472;51.534;5.966;2023-08-31T18:36:34;34.55;29.46;52.32;;
82733;Laerm;72472;51.534;5.966;2023-08-31T18:40:34;32.12;29.39;47.69;;
82733;Laerm;72472;51.534;5.966;2023-08-31T18:44:34;31.33;29.42;43.82;;
82733;Laerm;72472;51.534;5.966;2023-08-31T18:48:34;36.32;29.29;61.97;;
82733;Laerm;72472;51.534;5.966;2023-08-31T18:52:34;37.25;29.37;60.79;;
82733;Laerm;72472;51.534;5.966;2023-08-31T18:56:34;38.32;29.47;62.01;;
82733;Laerm;72472;51.534;5.966;2023-08-31T19:00:35;48.96;29.27;74.16;;
82733;Laerm;72472;51.534;5.966;2023-08-31T19:04:34;45.22;29.6;66.35;;
82733;Laerm;72472;51.534;5.966;2023-08-31T19:08:34;44.03;29.34;70.88;;
82733;Laerm;72472;51.534;5.966;2023-08-31T19:12:34;31.57;29.22;53.69;;
82733;Laerm;72472;51.534;5.966;2023-08-31T19:16:34;30.49;29.28;34.95;;
82733;Laerm;72472;51.534;5.966;2023-08-31T19:20:34;30.68;29.33;43.72;;
82733;Laerm;72472;51.534;5.966;2023-08-31T19:24:34;33.88;29.37;56.18;;
82733;Laerm;72472;51.534;5.966;2023-08-31T19:28:34;30.65;29.25;38.97;;
82733;Laerm;72472;51.534;5.966;2023-08-31T19:32:34;30.88;29.36;38.93;;
82733;Laerm;72472;51.534;5.966;2023-08-31T19:36:34;30.46;28.97;35.3;;
82733;Laerm;72472;51.534;5.966;2023-08-31T19:40:34;30.45;29.39;36.09;;
82733;Laerm;72472;51.534;5.966;2023-08-31T19:44:34;30.25;29.21;34.32;;
82733;Laerm;72472;51.534;5.966;2023-08-31T19:48:34;31.53;29.26;46.35;;
82733;Laerm;72472;51.534;5.966;2023-08-31T19:52:34;31.01;29.4;41.28;;
82733;Laerm;72472;51.534;5.966;2023-08-31T19:56:34;30.12;29.27;33.13;;
82733;Laerm;72472;51.534;5.966;2023-08-31T20:00:34;30.64;29.3;36.22;;
82733;Laerm;72472;51.534;5.966;2023-08-31T20:04:34;31.34;29.44;39.76;;
82733;Laerm;72472;51.534;5.966;2023-08-31T20:08:34;31.2;29.35;38.67;;
