sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T00:06:52;11;0;;114;597617
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T00:16:52;10;0;;108;599600
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T00:26:52;12;0;;127;603376
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T00:36:52;13;0;;132;595965
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T00:46:52;10;0;;106;600254
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T00:56:55;10;0;;106;601521
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T01:07:04;11;0;;117;599668
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T01:16:53;10;0;;100;594735
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T01:26:53;11;0;;118;607236
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T01:36:56;10;0;;107;599316
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T01:46:57;13;0;;131;598543
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T01:56:55;11;0;;114;600972
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T02:06:55;11;0;;114;596880
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T02:16:55;12;0;;127;601314
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T02:26:57;11;0;;112;588198
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T02:36:55;9;0;;100;618580
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T02:46:56;11;0;;112;598673
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T02:56:57;11;0;;119;598759
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T03:06:57;10;0;;103;603487
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T03:16:57;12;0;;120;594243
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T03:26:57;11;0;;121;606002
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T03:36:58;12;0;;127;595591
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T03:46:57;10;0;;106;604656
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T03:56:58;10;0;;106;599241
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T04:06:58;11;0;;119;596437
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T04:16:58;10;0;;108;603763
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T04:26:58;9;0;;97;596854
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T04:36:58;11;0;;116;602223
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T04:46:58;11;0;;115;598523
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T04:56:58;10;0;;110;602280
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T05:06:59;10;0;;103;601091
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T05:16:59;13;0;;131;600850
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T05:26:59;11;0;;116;591413
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T05:36:59;11;0;;114;600893
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T05:46:59;12;0;;123;601600
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T05:56:59;10;0;;104;597660
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T06:06:59;11;0;;114;606490
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T06:16:59;11;0;;111;600828
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T06:27:00;11;0;;114;595560
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T06:37:00;12;0;;126;606521
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T06:47:00;12;0;;120;599805
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T06:57:00;12;0;;125;596746
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T07:07:00;11;0;;115;604363
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T07:17:00;12;0;;123;598422
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T07:27:01;12;0;;122;601878
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T07:37:01;10;0;;106;599088
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T07:47:02;10;0;;105;593030
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T07:57:01;10;0;;103;600236
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T08:07:03;13;0;;130;598437
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T08:17:03;11;0;;115;608796
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T08:27:04;13;0;;130;599539
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T08:37:04;10;0;;105;597602
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T08:47:05;11;0;;113;593984
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T08:57:05;11;0;;112;610846
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T09:07:05;13;0;;135;602030
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T09:17:06;11;0;;115;597394
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T09:27:06;12;0;;128;603127
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T09:37:06;12;0;;122;599371
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T09:47:06;10;0;;107;592630
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T09:57:07;11;0;;119;602738
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T10:07:10;10;0;;110;608693
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T10:17:08;11;0;;112;587998
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T10:27:20;12;0;;123;590286
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T10:37:21;12;0;;129;621748
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T10:47:10;11;0;;107;577933
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T10:57:13;12;0;;130;622551
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T11:07:17;11;0;;119;600766
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T11:17:11;12;0;;123;598236
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T11:27:11;10;0;;102;597955
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T11:37:12;9;0;;92;603885
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T11:47:12;11;0;;117;595569
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T11:57:12;12;0;;120;596379
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T12:07:16;14;0;;141;603831
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T12:17:13;10;0;;98;577945
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T12:27:13;11;0;;121;627114
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T12:37:13;11;0;;112;596467
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T12:47:13;10;0;;108;606113
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T12:57:14;12;0;;122;599075
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T13:07:14;11;0;;120;602355
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T13:17:14;10;0;;102;598572
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T13:27:15;11;0;;118;601532
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T13:37:15;12;0;;125;597240
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T13:47:15;11;0;;111;603152
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T13:57:17;10;0;;103;599145
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T14:07:16;11;0;;120;601211
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T14:17:16;13;0;;131;597622
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T14:27:16;11;0;;113;601709
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T14:37:16;14;0;;148;601870
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T14:47:17;13;0;;137;594808
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T14:57:18;10;0;;109;601628
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T15:07:18;10;0;;103;601101
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T15:17:18;12;0;;123;600714
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T15:27:19;10;0;;109;603225
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T15:37:20;11;0;;112;597314
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T15:47:19;11;0;;119;603440
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T15:57:19;11;0;;117;600929
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T16:07:19;10;0;;102;598701
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T16:17:20;11;0;;115;601755
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T16:27:20;13;0;;137;599779
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T16:37:20;11;0;;118;599910
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T16:47:20;13;0;;131;590298
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T16:57:20;14;0;;143;605272
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T17:07:20;13;0;;136;602720
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T17:17:24;12;0;;127;595849
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T17:27:21;11;0;;111;602114
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T17:37:21;10;0;;104;603963
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T17:47:21;11;0;;113;597015
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T17:57:21;12;0;;124;604602
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T18:07:21;10;0;;108;591763
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T18:17:22;10;0;;111;606959
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T18:27:22;11;0;;115;602134
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T18:37:23;9;0;;94;590930
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T18:47:24;11;0;;116;603316
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T18:57:24;11;0;;113;606082
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T19:07:24;13;0;;137;600344
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T19:17:24;12;0;;121;597754
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T19:27:24;10;0;;101;603632
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T19:37:30;12;0;;128;596031
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T19:47:25;10;0;;108;599001
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T19:57:25;10;0;;108;593892
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T20:07:25;10;0;;105;608336
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T20:17:27;11;0;;115;599512
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T20:27:26;11;0;;118;597366
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T20:37:26;12;0;;121;597288
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T20:47:26;10;0;;111;610153
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T20:57:26;12;0;;118;587175
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T21:07:27;12;0;;132;610864
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T21:17:27;9;0;;97;602125
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T21:27:27;11;0;;116;592712
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T21:37:27;11;0;;119;607142
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T21:47:27;11;0;;109;590194
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T21:57:27;10;0;;106;610681
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T22:07:28;11;0;;111;590971
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T22:17:28;11;0;;114;592243
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T22:27:29;9;0;;97;614310
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T22:37:29;11;0;;112;598808
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T22:47:29;12;0;;123;603546
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T22:57:29;11;0;;112;595206
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T23:07:29;12;0;;121;586725
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T23:17:30;11;0;;119;620136
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T23:27:31;11;0;;111;597202
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T23:37:30;11;0;;116;603513
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T23:47:30;11;0;;112;600557
65059;Radiation_SBM-20;51646;53.550;10.086;2023-08-31T23:57:30;12;0;;129;598509
