sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T00:00:34;1.14;1.14;1.14;1.08;8.60;8.59;8.59;8.55;7.31;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T00:03:02;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.84;6.70;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T00:05:28;1.12;1.12;1.11;1.04;8.32;8.32;8.32;8.27;7.06;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T00:07:55;1.18;1.17;1.15;1.06;8.46;8.45;8.44;8.38;7.13;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T00:10:21;1.27;1.26;1.21;1.08;8.63;8.62;8.61;8.51;7.20;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T00:12:48;1.20;1.19;1.12;0.98;7.85;7.84;7.82;7.71;6.50;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T00:15:14;1.09;1.08;1.02;0.89;7.09;7.09;7.07;6.96;5.86;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T00:17:40;1.23;1.21;1.14;0.99;7.89;7.89;7.87;7.74;6.52;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T00:20:06;1.19;1.18;1.09;0.92;7.36;7.36;7.33;7.20;6.03;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T00:22:37;1.25;1.23;1.12;0.93;7.47;7.46;7.43;7.28;6.08;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T00:25:03;1.14;1.12;1.03;0.86;6.91;6.91;6.88;6.74;5.64;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T00:27:31;1.34;1.31;1.18;0.97;7.74;7.74;7.70;7.52;6.26;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T00:29:56;1.21;1.19;1.08;0.89;7.11;7.11;7.07;6.91;5.76;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T00:32:23;1.18;1.16;1.06;0.89;7.15;7.14;7.11;6.97;5.83;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T00:34:49;1.04;1.03;0.95;0.82;6.54;6.54;6.52;6.40;5.38;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T00:37:15;1.10;1.09;1.01;0.86;6.87;6.87;6.84;6.72;5.64;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T00:39:41;1.13;1.12;1.03;0.88;7.02;7.02;6.99;6.86;5.75;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T00:42:08;1.09;1.08;0.99;0.84;6.75;6.75;6.73;6.60;5.53;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T00:44:34;1.09;1.07;1.00;0.85;6.84;6.84;6.81;6.70;5.62;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T00:47:00;0.98;0.96;0.90;0.78;6.24;6.24;6.22;6.12;5.15;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T00:49:27;1.09;1.08;1.02;0.90;7.17;7.17;7.15;7.05;5.95;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T00:51:53;1.07;1.06;1.00;0.87;6.99;6.99;6.97;6.87;5.80;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T00:54:22;1.15;1.14;1.08;0.95;7.62;7.62;7.60;7.50;6.33;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T00:56:52;1.11;1.10;1.04;0.91;7.31;7.31;7.29;7.19;6.07;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T00:59:19;1.04;1.03;0.98;0.87;6.96;6.96;6.94;6.85;5.79;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T01:01:49;0.93;0.92;0.88;0.78;6.25;6.25;6.24;6.16;5.21;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T01:10:23;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.73;5.75;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T01:12:54;0.91;0.91;0.91;0.86;6.84;6.84;6.83;6.80;5.81;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T01:15:39;0.84;0.83;0.82;0.76;6.11;6.10;6.10;6.06;5.16;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T01:18:10;1.08;1.08;1.06;0.99;7.87;7.87;7.86;7.81;6.65;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T01:24:04;1.48;1.47;1.42;1.30;10.36;10.35;10.34;10.24;8.70;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T01:26:24;1.27;1.26;1.22;1.10;8.78;8.78;8.77;8.68;7.35;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T01:28:51;1.43;1.42;1.36;1.22;9.75;9.74;9.73;9.62;8.14;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T01:31:18;1.43;1.42;1.36;1.23;9.84;9.83;9.81;9.71;8.23;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T01:33:45;1.22;1.21;1.16;1.04;8.33;8.33;8.31;8.22;6.96;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T01:36:32;1.31;1.30;1.25;1.12;8.99;8.98;8.97;8.87;7.51;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T01:39:03;1.52;1.51;1.43;1.27;10.14;10.14;10.11;9.98;8.43;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T01:41:38;1.31;1.30;1.25;1.12;8.98;8.97;8.96;8.86;7.50;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T01:44:09;1.33;1.32;1.27;1.15;9.18;9.18;9.17;9.07;7.69;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T01:46:41;1.37;1.36;1.31;1.19;9.49;9.49;9.47;9.37;7.95;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T01:49:11;1.20;1.19;1.14;1.02;8.13;8.13;8.11;8.01;6.78;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T01:51:37;1.34;1.32;1.27;1.14;9.14;9.13;9.12;9.02;7.64;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T01:54:03;1.24;1.23;1.18;1.07;8.52;8.52;8.50;8.41;7.13;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T01:56:28;1.26;1.25;1.21;1.10;8.75;8.75;8.74;8.65;7.34;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T01:58:54;1.26;1.26;1.22;1.10;8.80;8.80;8.78;8.70;7.38;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T02:01:20;1.23;1.22;1.18;1.07;8.59;8.58;8.57;8.49;7.20;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T02:03:45;1.25;1.25;1.21;1.11;8.88;8.87;8.86;8.79;7.46;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T02:06:11;1.21;1.21;1.19;1.10;8.77;8.77;8.76;8.70;7.40;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T02:08:37;1.35;1.35;1.35;1.27;10.17;10.17;10.16;10.12;8.65;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T02:11:03;1.49;1.49;1.49;1.41;11.26;11.26;11.25;11.21;9.57;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T02:13:29;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.90;9.31;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T02:15:55;1.58;1.58;1.58;1.49;11.92;11.91;11.91;11.86;10.13;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T02:18:21;1.63;1.63;1.63;1.54;12.29;12.28;12.28;12.23;10.45;0.54
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T02:20:47;1.61;1.61;1.61;1.53;12.19;12.19;12.18;12.13;10.36;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T02:23:12;1.82;1.82;1.82;1.72;13.72;13.72;13.72;13.66;11.67;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T02:25:38;1.77;1.77;1.77;1.68;13.39;13.38;13.38;13.32;11.38;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T02:28:04;1.68;1.68;1.68;1.59;12.72;12.71;12.71;12.65;10.81;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T02:30:30;1.63;1.63;1.63;1.54;12.28;12.28;12.27;12.22;10.44;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T02:32:55;1.62;1.62;1.62;1.53;12.24;12.23;12.23;12.18;10.40;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T02:35:21;1.69;1.69;1.69;1.60;12.75;12.74;12.74;12.69;10.84;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T02:37:47;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.47;9.80;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T02:40:13;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.62;9.07;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T02:42:40;1.37;1.37;1.37;1.29;10.31;10.31;10.30;10.26;8.76;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T02:45:06;1.42;1.41;1.41;1.32;10.52;10.52;10.51;10.46;8.92;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T02:47:33;1.58;1.58;1.56;1.46;11.64;11.64;11.63;11.56;9.86;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T02:49:59;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.56;9.02;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T02:52:25;1.31;1.31;1.31;1.23;9.82;9.82;9.81;9.77;8.34;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T02:54:50;1.58;1.57;1.52;1.37;10.98;10.97;10.96;10.85;9.20;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T02:57:16;1.52;1.51;1.47;1.34;10.67;10.67;10.65;10.56;8.96;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T02:59:44;1.36;1.35;1.32;1.21;9.68;9.68;9.67;9.59;8.15;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T03:02:11;1.29;1.28;1.25;1.15;9.17;9.16;9.15;9.08;7.72;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T03:04:37;1.55;1.54;1.52;1.40;11.21;11.20;11.19;11.11;9.46;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T03:07:06;1.42;1.42;1.40;1.29;10.34;10.33;10.32;10.25;8.73;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T03:09:32;1.34;1.34;1.32;1.23;9.79;9.79;9.78;9.72;8.28;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T03:11:58;1.54;1.53;1.49;1.36;10.87;10.87;10.85;10.76;9.14;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T03:14:23;1.69;1.69;1.65;1.52;12.16;12.16;12.14;12.05;10.25;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T03:16:49;1.43;1.42;1.40;1.30;10.41;10.41;10.40;10.33;8.80;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T03:19:15;1.41;1.41;1.40;1.31;10.47;10.46;10.46;10.40;8.87;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T03:21:40;1.42;1.42;1.42;1.34;10.71;10.71;10.70;10.66;9.11;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T03:24:06;1.45;1.45;1.44;1.35;10.76;10.75;10.75;10.69;9.12;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T03:26:32;1.38;1.38;1.35;1.25;10.01;10.00;9.99;9.92;8.45;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T03:28:59;1.42;1.41;1.39;1.28;10.25;10.24;10.23;10.16;8.65;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T03:31:25;1.34;1.34;1.32;1.22;9.78;9.77;9.76;9.70;8.26;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T03:33:51;1.41;1.40;1.37;1.26;10.06;10.06;10.05;9.97;8.47;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T03:36:16;1.40;1.39;1.34;1.22;9.74;9.74;9.73;9.63;8.17;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T03:38:42;1.49;1.48;1.43;1.29;10.31;10.31;10.29;10.19;8.64;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T03:41:09;1.45;1.44;1.38;1.24;9.91;9.91;9.89;9.78;8.28;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T03:43:34;1.49;1.48;1.41;1.25;9.99;9.99;9.97;9.84;8.32;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T03:46:00;1.44;1.43;1.37;1.24;9.89;9.88;9.87;9.76;8.27;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T03:48:26;1.41;1.39;1.32;1.16;9.30;9.29;9.27;9.15;7.72;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T03:50:52;1.44;1.42;1.34;1.17;9.39;9.38;9.36;9.22;7.77;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T03:53:19;1.31;1.29;1.21;1.04;8.36;8.36;8.33;8.20;6.90;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T03:55:45;1.41;1.39;1.29;1.11;8.85;8.85;8.82;8.67;7.28;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T03:58:11;1.64;1.62;1.50;1.29;10.29;10.29;10.26;10.08;8.46;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T04:00:38;1.65;1.62;1.50;1.28;10.25;10.24;10.21;10.02;8.41;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T04:03:04;1.45;1.43;1.32;1.12;9.01;9.00;8.97;8.80;7.38;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T04:05:33;1.77;1.74;1.58;1.31;10.52;10.51;10.47;10.25;8.55;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T04:08:00;1.64;1.62;1.48;1.24;9.95;9.95;9.91;9.71;8.12;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T04:10:26;1.73;1.70;1.54;1.28;10.24;10.23;10.19;9.97;8.32;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T04:12:52;1.64;1.61;1.46;1.21;9.66;9.65;9.61;9.39;7.84;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T04:15:18;1.67;1.64;1.47;1.20;9.60;9.60;9.55;9.32;7.75;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T04:17:43;1.72;1.69;1.52;1.24;9.95;9.95;9.90;9.66;8.04;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T04:20:10;1.52;1.49;1.35;1.12;8.99;8.98;8.94;8.75;7.30;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T04:22:36;1.55;1.53;1.40;1.18;9.43;9.42;9.39;9.20;7.70;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T04:25:02;1.72;1.69;1.53;1.26;10.06;10.05;10.01;9.78;8.15;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T04:27:28;1.70;1.66;1.48;1.19;9.56;9.55;9.50;9.25;7.67;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T04:30:00;1.54;1.51;1.35;1.10;8.82;8.81;8.77;8.55;7.11;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T04:32:27;1.69;1.65;1.50;1.23;9.87;9.86;9.82;9.59;7.99;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T04:34:53;1.83;1.79;1.60;1.29;10.36;10.35;10.30;10.03;8.33;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T04:37:19;1.68;1.64;1.45;1.15;9.18;9.17;9.12;8.86;7.32;0.72
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T04:39:47;1.81;1.77;1.55;1.21;9.69;9.68;9.62;9.33;7.69;0.72
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T04:42:13;1.64;1.60;1.41;1.10;8.84;8.83;8.78;8.51;7.02;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T04:44:41;1.77;1.73;1.54;1.24;9.91;9.90;9.85;9.59;7.95;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T04:47:07;1.72;1.68;1.51;1.22;9.79;9.78;9.73;9.49;7.88;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T04:49:33;1.75;1.72;1.54;1.25;10.04;10.03;9.99;9.74;8.10;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T04:51:58;1.50;1.47;1.34;1.11;8.89;8.88;8.84;8.65;7.22;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T04:54:24;1.60;1.57;1.44;1.20;9.57;9.56;9.53;9.32;7.79;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T04:56:50;1.76;1.73;1.57;1.30;10.39;10.38;10.34;10.10;8.43;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T04:59:16;1.71;1.68;1.54;1.29;10.29;10.28;10.24;10.03;8.38;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T05:01:42;1.66;1.63;1.50;1.26;10.13;10.12;10.08;9.89;8.28;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T05:04:07;1.61;1.59;1.47;1.25;9.97;9.97;9.93;9.75;8.17;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T05:06:33;1.57;1.54;1.39;1.15;9.18;9.18;9.14;8.93;7.44;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T05:08:59;1.61;1.58;1.41;1.14;9.13;9.13;9.08;8.85;7.34;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T05:11:25;1.71;1.68;1.52;1.24;9.95;9.95;9.90;9.67;8.05;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T05:13:51;1.73;1.70;1.53;1.25;10.03;10.02;9.98;9.74;8.10;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T05:16:17;1.98;1.94;1.73;1.39;11.17;11.16;11.11;10.81;8.97;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T05:18:42;1.70;1.67;1.51;1.24;9.94;9.93;9.89;9.66;8.05;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T05:21:08;1.71;1.68;1.52;1.25;10.04;10.03;9.99;9.76;8.14;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T05:23:34;1.72;1.69;1.55;1.30;10.37;10.37;10.33;10.11;8.45;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T05:25:59;1.46;1.44;1.33;1.13;9.07;9.06;9.03;8.86;7.43;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T05:28:26;1.49;1.47;1.37;1.19;9.48;9.48;9.45;9.30;7.82;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T05:30:53;1.63;1.60;1.50;1.30;10.38;10.37;10.34;10.18;8.56;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T05:33:21;1.65;1.63;1.51;1.30;10.38;10.37;10.34;10.16;8.53;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T05:35:54;1.37;1.35;1.26;1.08;8.65;8.65;8.62;8.48;7.12;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T05:38:20;1.39;1.37;1.27;1.09;8.76;8.75;8.72;8.58;7.21;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T05:40:46;1.42;1.40;1.31;1.12;8.99;8.98;8.96;8.81;7.40;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T05:43:15;1.48;1.46;1.37;1.19;9.55;9.55;9.52;9.38;7.90;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T05:45:41;1.23;1.22;1.15;1.00;8.01;8.00;7.98;7.86;6.63;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T05:48:08;1.45;1.43;1.33;1.13;9.07;9.06;9.03;8.88;7.45;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T05:50:34;1.53;1.51;1.39;1.18;9.44;9.44;9.41;9.23;7.73;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T05:53:02;1.47;1.45;1.35;1.15;9.23;9.23;9.20;9.04;7.59;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T05:55:28;1.52;1.50;1.39;1.19;9.49;9.48;9.45;9.28;7.78;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T05:57:54;1.42;1.40;1.29;1.10;8.81;8.81;8.78;8.62;7.23;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T06:00:19;1.35;1.34;1.25;1.07;8.59;8.59;8.56;8.42;7.08;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T06:02:45;1.35;1.34;1.25;1.08;8.67;8.66;8.64;8.50;7.15;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T06:05:11;1.33;1.31;1.22;1.04;8.35;8.35;8.32;8.18;6.87;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T06:07:38;1.24;1.22;1.12;0.94;7.49;7.48;7.45;7.30;6.11;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T06:10:05;1.42;1.40;1.27;1.04;8.36;8.36;8.32;8.13;6.78;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T06:12:31;1.37;1.35;1.23;1.03;8.25;8.24;8.21;8.04;6.72;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T06:14:57;1.37;1.35;1.25;1.05;8.44;8.43;8.41;8.25;6.91;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T06:17:23;1.22;1.20;1.14;1.00;8.02;8.02;8.00;7.89;6.66;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T06:19:49;1.29;1.27;1.22;1.09;8.70;8.69;8.68;8.58;7.26;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T06:22:15;1.34;1.33;1.28;1.14;9.15;9.14;9.13;9.03;7.64;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T06:24:40;1.25;1.24;1.18;1.06;8.45;8.45;8.43;8.33;7.05;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T06:27:07;1.15;1.14;1.09;0.98;7.84;7.83;7.82;7.73;6.55;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T06:29:33;1.24;1.23;1.18;1.05;8.43;8.43;8.41;8.31;7.04;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T06:31:58;1.28;1.27;1.21;1.07;8.53;8.53;8.51;8.40;7.09;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T06:34:24;1.20;1.19;1.14;1.01;8.11;8.11;8.09;7.99;6.76;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T06:36:50;1.21;1.20;1.16;1.05;8.41;8.41;8.39;8.31;7.05;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T06:39:16;1.26;1.25;1.22;1.11;8.87;8.87;8.86;8.78;7.46;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T06:41:41;1.28;1.27;1.23;1.11;8.89;8.89;8.87;8.79;7.45;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T06:44:07;1.29;1.28;1.22;1.09;8.69;8.68;8.66;8.56;7.24;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T06:46:33;1.24;1.23;1.17;1.03;8.24;8.23;8.22;8.11;6.85;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T06:49:03;1.24;1.22;1.16;1.02;8.17;8.16;8.14;8.03;6.78;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T06:51:30;1.03;1.02;0.98;0.87;6.96;6.95;6.94;6.86;5.80;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T06:53:56;1.20;1.19;1.13;0.99;7.96;7.95;7.94;7.83;6.61;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T06:56:29;1.25;1.24;1.17;1.03;8.21;8.20;8.18;8.07;6.80;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T06:58:55;1.12;1.11;1.05;0.93;7.40;7.40;7.38;7.28;6.14;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T07:01:21;1.29;1.27;1.21;1.07;8.58;8.58;8.56;8.45;7.14;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T07:03:46;1.19;1.18;1.13;1.01;8.07;8.07;8.06;7.96;6.73;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T07:06:12;1.11;1.10;1.05;0.93;7.40;7.40;7.38;7.29;6.15;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T07:08:38;1.20;1.19;1.12;0.98;7.85;7.85;7.83;7.72;6.51;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T07:11:06;1.18;1.16;1.09;0.94;7.49;7.49;7.47;7.34;6.18;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T07:13:31;1.19;1.18;1.08;0.92;7.35;7.35;7.32;7.18;6.02;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T07:15:57;1.21;1.19;1.10;0.93;7.48;7.47;7.45;7.31;6.13;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T07:18:23;1.19;1.18;1.09;0.92;7.38;7.37;7.35;7.21;6.05;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T07:20:48;1.25;1.22;1.11;0.92;7.36;7.35;7.32;7.16;5.97;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T07:23:14;1.31;1.29;1.17;0.96;7.71;7.71;7.67;7.50;6.25;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T07:25:40;1.12;1.10;0.99;0.82;6.57;6.57;6.54;6.39;5.33;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T07:28:07;1.32;1.30;1.20;1.02;8.13;8.12;8.09;7.94;6.66;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T07:30:33;1.22;1.20;1.11;0.94;7.55;7.55;7.52;7.39;6.19;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T07:32:58;1.09;1.07;0.99;0.84;6.70;6.69;6.67;6.54;5.48;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-08-31T07:35:28;1.13;1.11;1.04;0.91;7.24;7.24;7.22;7.11;5.98;0.68
