sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T00:21:56;16.0;67.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T00:24:24;15.8;68.1
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T00:26:56;15.8;68.2
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T00:29:25;15.7;68.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T00:31:54;15.7;68.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T00:34:23;15.6;68.8
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T00:36:54;15.5;69.1
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T00:39:23;15.5;69.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T00:41:52;15.4;69.9
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T00:44:21;15.3;70.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T00:46:51;15.2;70.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T00:49:21;15.2;71.1
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T00:51:50;15.1;71.5
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T00:54:22;15.1;71.9
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T00:56:54;15.0;72.2
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T00:59:24;15.0;72.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T01:02:02;14.9;72.8
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T01:04:41;14.9;73.1
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T01:07:23;14.8;73.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T01:10:02;14.8;73.5
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T01:12:39;14.8;73.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T01:15:11;14.7;73.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T01:17:44;14.7;73.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T01:32:14;15.4;70.9
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T01:34:42;15.4;71.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T01:37:17;15.4;71.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T01:39:55;15.4;71.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T01:42:29;15.3;71.5
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T01:45:03;15.3;71.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T01:54:23;15.7;70.5
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T01:56:52;15.6;71.1
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T01:59:20;15.6;70.9
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T02:01:49;15.6;71.1
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T02:04:18;15.5;71.2
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T02:06:46;15.5;71.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T02:09:15;15.5;71.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T02:11:43;15.4;71.9
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T02:14:12;15.4;72.2
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T02:16:41;15.3;72.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T02:19:09;15.3;72.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T02:21:38;15.3;72.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T02:24:07;15.2;72.8
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T02:26:37;15.2;72.9
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T02:29:05;15.1;73.1
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T02:31:34;15.1;73.3
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T02:34:04;15.1;73.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T02:36:33;15.0;73.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T02:39:02;15.0;73.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T02:41:32;15.0;73.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T02:44:01;15.0;73.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T02:46:30;15.0;73.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T02:48:58;14.9;73.8
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T02:51:27;14.9;73.8
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T02:53:56;14.9;73.9
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T02:56:25;14.9;74.1
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T02:58:53;14.9;74.0
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T03:01:22;14.9;74.0
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T03:03:51;14.9;73.9
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T03:06:19;14.9;73.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T03:08:47;15.0;73.5
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T03:11:16;15.0;73.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T03:13:44;15.0;73.2
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T03:16:13;15.0;73.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T03:18:42;15.0;73.3
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T03:21:13;15.0;73.3
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T03:23:42;15.0;72.9
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T03:26:10;15.0;72.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T03:28:39;15.0;72.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T03:31:07;15.0;72.3
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T03:33:36;15.0;72.3
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T03:36:05;15.0;72.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T03:38:34;15.0;72.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T03:41:04;15.0;72.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T03:43:33;15.0;72.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T03:46:02;15.0;72.5
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T03:48:31;15.0;72.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T03:50:59;15.0;72.9
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T03:53:28;15.0;73.0
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T03:55:57;15.0;73.2
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T03:58:25;15.0;73.3
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T04:00:54;15.0;73.3
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T04:03:22;15.0;73.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T04:05:55;15.0;73.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T04:08:24;15.0;73.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T04:10:53;15.0;73.9
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T04:13:22;15.0;74.2
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T04:15:51;15.0;74.3
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T04:18:22;15.0;74.5
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T04:20:53;15.0;74.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T04:23:22;15.0;74.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T04:25:51;15.0;75.0
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T04:28:20;15.1;75.3
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T04:30:50;15.1;75.5
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T04:33:19;15.1;75.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T04:35:48;15.1;75.8
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T04:38:16;15.2;75.8
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T04:40:45;15.2;75.8
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T04:43:13;15.2;75.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T04:45:45;15.2;75.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T04:48:13;15.2;75.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T04:50:43;15.2;75.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T04:53:12;15.3;75.3
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T04:55:41;15.3;75.1
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T04:58:09;15.3;74.9
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T05:00:39;15.3;74.9
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T05:03:10;15.3;74.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T05:05:39;15.3;74.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T05:08:08;15.3;74.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T05:10:37;15.3;74.9
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T05:13:05;15.3;75.0
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T05:15:34;15.3;75.2
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T05:18:03;15.3;75.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T05:20:35;15.3;75.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T05:23:04;15.3;75.5
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T05:25:32;15.3;75.5
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T05:28:01;15.3;75.3
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T05:30:30;15.3;75.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T05:33:00;15.3;75.5
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T05:35:30;15.3;75.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T05:38:00;15.3;75.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T05:40:29;15.3;75.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T05:42:58;15.3;75.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T05:45:29;15.3;75.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T05:47:59;15.3;75.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T05:50:30;15.3;75.8
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T05:52:59;15.3;75.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T05:55:27;15.3;75.9
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T05:57:56;15.3;75.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T06:00:27;15.4;75.3
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T06:02:57;15.4;75.3
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T06:05:26;15.4;75.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T06:07:58;15.4;75.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T06:10:26;15.4;75.5
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T06:12:55;15.4;75.8
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T06:15:24;15.4;75.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T06:17:52;15.4;75.8
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T06:20:22;15.4;75.9
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T06:22:51;15.5;76.1
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T06:25:19;15.5;76.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T06:27:49;15.5;75.9
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T06:30:17;15.5;76.1
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T06:32:47;15.5;75.5
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T06:35:17;15.6;75.5
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T06:37:48;15.6;75.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T06:40:17;15.6;75.5
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T06:42:45;15.6;75.5
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T06:45:14;15.6;75.2
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T06:47:42;15.6;75.2
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T06:50:13;15.6;75.5
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T06:52:42;15.6;75.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T06:55:13;15.7;75.5
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T06:57:41;15.7;75.5
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T07:00:11;15.7;75.1
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T07:02:41;15.7;75.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T07:05:10;15.7;75.2
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T07:07:40;15.7;74.8
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T07:10:13;15.7;74.9
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T07:12:41;15.8;74.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T07:15:10;15.8;74.8
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T07:17:39;15.8;74.8
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T07:20:08;15.8;75.0
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T07:22:38;15.8;75.5
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T07:25:09;15.8;75.3
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T07:27:38;15.8;75.5
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T07:30:11;15.9;75.3
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T07:32:40;15.9;75.3
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T07:35:11;15.9;75.3
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T07:37:39;15.9;75.5
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T07:40:09;15.9;75.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T07:42:38;15.9;75.3
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T07:45:08;16.0;75.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T07:47:37;16.0;75.3
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T07:50:07;16.0;75.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T07:52:36;16.0;75.9
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T07:55:06;16.0;76.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T07:57:35;16.1;76.1
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T08:00:04;16.1;76.5
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T08:02:34;16.1;76.0
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T08:05:03;16.1;76.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T08:07:32;16.2;77.0
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T08:10:00;16.2;77.8
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T08:12:39;16.3;77.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T08:15:10;16.3;78.0
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T08:17:39;16.4;77.1
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T08:20:09;16.4;76.5
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T08:22:38;16.5;76.8
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T08:25:11;16.6;76.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T08:27:40;16.6;77.2
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T08:30:09;16.7;77.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T08:32:38;16.8;76.0
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T08:35:07;16.9;75.2
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T08:37:38;16.9;75.8
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T08:40:10;17.0;76.1
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T08:42:41;17.1;74.5
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T08:45:14;17.1;74.5
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T08:47:45;17.2;74.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T08:50:15;17.2;74.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T08:52:47;17.3;74.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T08:55:17;17.3;74.8
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T08:57:47;17.4;74.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T09:00:17;17.5;73.9
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T09:02:46;17.6;73.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T09:05:15;17.7;72.3
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T09:08:02;17.7;71.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T09:10:35;17.8;72.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T09:13:07;17.9;70.5
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T09:15:45;18.0;71.8
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T09:18:25;18.1;68.1
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T09:20:55;18.2;65.1
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T09:23:25;18.2;66.0
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T09:25:56;18.3;65.2
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T09:28:25;18.4;66.2
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T09:31:06;18.4;65.3
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T09:33:36;18.5;66.5
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T09:36:07;18.5;63.5
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T09:38:41;18.6;64.5
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T09:41:11;18.7;64.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T09:43:40;18.8;63.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T09:46:09;18.8;62.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T09:48:42;18.9;60.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T09:51:14;18.9;60.8
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T09:53:49;18.9;60.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T09:56:24;19.0;60.0
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T09:58:53;19.0;60.3
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T10:01:23;19.0;60.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T10:03:52;19.0;61.1
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T10:06:22;19.0;61.1
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T10:08:51;19.0;59.3
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T10:11:21;19.0;60.0
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T10:13:53;19.0;60.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T10:16:25;19.1;60.0
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T10:18:56;19.1;59.3
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T10:21:25;19.1;59.1
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T10:23:54;19.0;59.8
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T10:26:27;19.0;58.0
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T10:28:57;19.0;57.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T10:31:29;19.0;56.3
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T10:33:59;18.9;57.3
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T10:36:38;18.9;57.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T10:39:12;18.9;57.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T10:41:56;18.9;57.3
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T10:44:26;18.9;57.8
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T10:46:59;19.0;56.8
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T10:49:29;19.0;56.8
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T10:52:16;19.1;57.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T10:54:47;19.1;55.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T10:57:16;19.2;56.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T10:59:47;19.3;55.0
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T11:02:29;19.3;54.8
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T11:05:02;19.4;54.9
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T11:07:34;19.5;55.3
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T11:10:11;19.6;54.8
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T11:12:42;19.6;54.0
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T11:15:15;19.7;52.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T11:17:45;19.8;49.8
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T11:20:16;19.8;49.1
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T11:22:47;19.9;50.0
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T11:25:20;19.9;48.5
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T11:27:57;20.0;48.8
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T11:30:28;20.0;48.3
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T11:33:02;20.0;48.8
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T11:35:34;20.1;46.8
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T11:38:04;20.1;46.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T11:40:34;20.2;46.5
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T11:43:04;20.2;43.9
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T11:45:35;20.3;44.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T11:48:06;20.3;44.9
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T11:50:37;20.4;44.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T11:53:08;20.4;43.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T11:55:52;20.5;44.8
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T11:58:21;20.5;44.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T12:00:57;20.6;44.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T12:03:27;20.6;44.2
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T12:05:57;20.7;43.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T12:08:27;20.7;43.2
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T12:10:56;20.7;43.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T12:13:28;20.7;44.2
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T12:15:57;20.8;44.0
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T12:18:30;20.8;43.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T12:21:02;20.8;44.1
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T12:23:31;20.8;44.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T12:26:00;20.9;46.1
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T12:28:31;20.9;44.8
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T12:31:00;20.9;44.8
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T12:33:29;21.0;43.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T12:35:58;21.0;45.1
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T12:38:26;21.1;46.0
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T12:40:55;21.1;45.0
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T12:43:23;21.2;44.5
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T12:45:54;21.2;43.8
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T12:48:23;21.3;44.9
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T12:50:52;21.3;43.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T12:53:22;21.4;43.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T12:55:51;21.4;44.2
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T12:58:20;21.5;43.2
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T13:00:52;21.5;44.2
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T13:03:21;21.6;44.2
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T13:05:49;21.6;43.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T13:08:18;21.6;44.2
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T13:10:53;21.7;43.4
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T13:13:22;21.8;43.1
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T13:15:51;21.8;42.2
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T13:18:21;21.8;42.1
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T13:20:51;21.8;42.3
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T13:23:20;21.8;41.9
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T13:25:50;21.9;42.0
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T13:28:19;21.9;41.9
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T13:30:47;21.9;41.9
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T13:33:16;21.9;42.5
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T13:35:45;21.9;41.0
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T13:38:14;21.9;41.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T13:40:45;21.9;41.7
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T13:43:13;22.0;41.6
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T13:45:44;22.0;42.3
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T13:48:12;22.0;41.2
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T13:50:42;22.0;41.2
78528;SHT31;67822;51.97223000;5.67673700;2023-08-31T13:53:11;22.0;41.4
