sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2023-08-31T00:00:44;41.18;36.74;47.90;;
72028;Laerm;59781;52.090;5.030;2023-08-31T00:03:13;40.25;35.91;46.21;;
72028;Laerm;59781;52.090;5.030;2023-08-31T00:05:42;41.59;37.35;51.17;;
72028;Laerm;59781;52.090;5.030;2023-08-31T00:08:09;40.26;36.51;47.58;;
72028;Laerm;59781;52.090;5.030;2023-08-31T00:10:37;40.58;36.61;48.46;;
72028;Laerm;59781;52.090;5.030;2023-08-31T00:13:03;42.65;37.28;52.31;;
72028;Laerm;59781;52.090;5.030;2023-08-31T00:15:30;41.32;37.26;48.55;;
72028;Laerm;59781;52.090;5.030;2023-08-31T00:17:59;41.64;37.44;48.01;;
72028;Laerm;59781;52.090;5.030;2023-08-31T00:20:25;41.45;36.78;47.47;;
72028;Laerm;59781;52.090;5.030;2023-08-31T00:22:51;40.13;36.16;46.23;;
72028;Laerm;59781;52.090;5.030;2023-08-31T00:25:17;41.14;36.77;48.76;;
72028;Laerm;59781;52.090;5.030;2023-08-31T00:27:43;40.60;36.85;47.66;;
72028;Laerm;59781;52.090;5.030;2023-08-31T00:30:10;41.36;37.13;47.79;;
72028;Laerm;59781;52.090;5.030;2023-08-31T00:32:37;40.62;36.96;47.64;;
72028;Laerm;59781;52.090;5.030;2023-08-31T00:35:05;41.87;36.91;50.51;;
72028;Laerm;59781;52.090;5.030;2023-08-31T00:37:31;42.77;37.69;55.83;;
72028;Laerm;59781;52.090;5.030;2023-08-31T00:39:57;42.03;37.79;52.96;;
72028;Laerm;59781;52.090;5.030;2023-08-31T00:42:22;40.32;36.86;53.94;;
72028;Laerm;59781;52.090;5.030;2023-08-31T00:44:50;40.69;36.65;61.53;;
72028;Laerm;59781;52.090;5.030;2023-08-31T00:47:16;41.38;37.22;63.90;;
72028;Laerm;59781;52.090;5.030;2023-08-31T00:49:42;39.67;36.47;54.10;;
72028;Laerm;59781;52.090;5.030;2023-08-31T00:52:09;40.47;36.75;50.95;;
72028;Laerm;59781;52.090;5.030;2023-08-31T00:54:36;41.10;36.97;53.21;;
72028;Laerm;59781;52.090;5.030;2023-08-31T00:57:02;39.97;36.24;67.94;;
72028;Laerm;59781;52.090;5.030;2023-08-31T00:59:29;40.70;36.38;65.17;;
72028;Laerm;59781;52.090;5.030;2023-08-31T01:05:21;39.81;36.16;63.09;;
72028;Laerm;59781;52.090;5.030;2023-08-31T01:08:19;38.87;36.20;44.55;;
72028;Laerm;59781;52.090;5.030;2023-08-31T01:13:53;40.11;36.62;62.76;;
72028;Laerm;59781;52.090;5.030;2023-08-31T01:16:24;39.70;36.36;48.83;;
72028;Laerm;59781;52.090;5.030;2023-08-31T01:18:53;39.02;36.09;64.48;;
72028;Laerm;59781;52.090;5.030;2023-08-31T01:21:34;38.88;36.09;44.53;;
72028;Laerm;59781;52.090;5.030;2023-08-31T01:24:05;39.90;36.68;61.49;;
72028;Laerm;59781;52.090;5.030;2023-08-31T01:26:32;38.68;36.37;47.84;;
72028;Laerm;59781;52.090;5.030;2023-08-31T01:28:58;39.01;36.38;63.68;;
72028;Laerm;59781;52.090;5.030;2023-08-31T01:31:24;39.57;36.65;45.40;;
72028;Laerm;59781;52.090;5.030;2023-08-31T01:33:50;39.98;36.67;63.60;;
72028;Laerm;59781;52.090;5.030;2023-08-31T01:36:23;40.10;37.09;65.50;;
72028;Laerm;59781;52.090;5.030;2023-08-31T01:39:23;41.54;37.35;64.97;;
72028;Laerm;59781;52.090;5.030;2023-08-31T01:41:58;41.42;37.92;49.23;;
72028;Laerm;59781;52.090;5.030;2023-08-31T01:44:30;40.90;37.03;46.48;;
72028;Laerm;59781;52.090;5.030;2023-08-31T01:47:04;41.69;37.36;62.42;;
72028;Laerm;59781;52.090;5.030;2023-08-31T01:49:39;39.75;36.63;48.85;;
72028;Laerm;59781;52.090;5.030;2023-08-31T01:52:06;40.16;37.26;59.01;;
72028;Laerm;59781;52.090;5.030;2023-08-31T01:54:32;40.87;37.55;49.14;;
72028;Laerm;59781;52.090;5.030;2023-08-31T01:56:59;41.23;37.68;47.75;;
72028;Laerm;59781;52.090;5.030;2023-08-31T01:59:25;39.25;36.33;47.49;;
72028;Laerm;59781;52.090;5.030;2023-08-31T02:01:52;40.43;36.92;67.77;;
72028;Laerm;59781;52.090;5.030;2023-08-31T02:04:17;41.37;37.08;47.39;;
72028;Laerm;59781;52.090;5.030;2023-08-31T02:06:43;39.58;36.54;45.77;;
72028;Laerm;59781;52.090;5.030;2023-08-31T02:09:09;40.04;37.06;51.43;;
72028;Laerm;59781;52.090;5.030;2023-08-31T02:11:35;39.13;36.74;47.96;;
72028;Laerm;59781;52.090;5.030;2023-08-31T02:14:05;39.87;36.97;45.13;;
72028;Laerm;59781;52.090;5.030;2023-08-31T02:16:33;39.82;37.34;42.61;;
72028;Laerm;59781;52.090;5.030;2023-08-31T02:18:59;40.54;37.20;70.49;;
72028;Laerm;59781;52.090;5.030;2023-08-31T02:21:25;39.14;36.66;46.34;;
72028;Laerm;59781;52.090;5.030;2023-08-31T02:23:52;39.96;36.73;64.02;;
72028;Laerm;59781;52.090;5.030;2023-08-31T02:26:18;39.80;37.21;43.22;;
72028;Laerm;59781;52.090;5.030;2023-08-31T02:28:45;40.66;36.74;47.18;;
72028;Laerm;59781;52.090;5.030;2023-08-31T02:31:13;40.79;37.33;45.89;;
72028;Laerm;59781;52.090;5.030;2023-08-31T02:33:39;42.62;37.35;51.82;;
72028;Laerm;59781;52.090;5.030;2023-08-31T02:36:04;41.88;37.16;50.97;;
72028;Laerm;59781;52.090;5.030;2023-08-31T02:38:30;39.85;36.83;45.81;;
72028;Laerm;59781;52.090;5.030;2023-08-31T02:40:56;40.68;36.90;49.42;;
72028;Laerm;59781;52.090;5.030;2023-08-31T02:43:21;41.27;37.43;47.46;;
72028;Laerm;59781;52.090;5.030;2023-08-31T02:45:48;42.32;38.14;49.87;;
72028;Laerm;59781;52.090;5.030;2023-08-31T02:48:14;42.47;38.04;50.46;;
72028;Laerm;59781;52.090;5.030;2023-08-31T02:50:41;42.10;37.35;49.18;;
72028;Laerm;59781;52.090;5.030;2023-08-31T02:53:06;43.56;38.18;49.19;;
72028;Laerm;59781;52.090;5.030;2023-08-31T02:55:33;42.18;39.01;48.79;;
72028;Laerm;59781;52.090;5.030;2023-08-31T02:57:59;41.63;38.43;45.96;;
72028;Laerm;59781;52.090;5.030;2023-08-31T03:00:25;42.36;38.73;48.11;;
72028;Laerm;59781;52.090;5.030;2023-08-31T03:02:51;43.73;39.99;50.06;;
72028;Laerm;59781;52.090;5.030;2023-08-31T03:05:19;44.79;39.66;52.00;;
72028;Laerm;59781;52.090;5.030;2023-08-31T03:07:47;42.24;38.95;47.60;;
72028;Laerm;59781;52.090;5.030;2023-08-31T03:10:13;41.77;38.79;46.42;;
72028;Laerm;59781;52.090;5.030;2023-08-31T03:12:38;42.98;39.96;60.90;;
72028;Laerm;59781;52.090;5.030;2023-08-31T03:15:06;43.22;39.20;50.62;;
72028;Laerm;59781;52.090;5.030;2023-08-31T03:17:32;42.94;39.89;48.22;;
72028;Laerm;59781;52.090;5.030;2023-08-31T03:19:58;42.67;39.74;47.78;;
72028;Laerm;59781;52.090;5.030;2023-08-31T03:22:24;45.91;39.01;59.97;;
72028;Laerm;59781;52.090;5.030;2023-08-31T03:24:49;44.93;40.37;54.95;;
72028;Laerm;59781;52.090;5.030;2023-08-31T03:27:15;43.29;40.08;47.52;;
72028;Laerm;59781;52.090;5.030;2023-08-31T03:29:45;43.77;40.31;48.92;;
72028;Laerm;59781;52.090;5.030;2023-08-31T03:32:11;45.12;40.51;49.79;;
72028;Laerm;59781;52.090;5.030;2023-08-31T03:34:37;45.31;40.92;51.36;;
72028;Laerm;59781;52.090;5.030;2023-08-31T03:37:02;46.12;41.92;57.88;;
72028;Laerm;59781;52.090;5.030;2023-08-31T03:39:29;44.20;40.69;48.63;;
72028;Laerm;59781;52.090;5.030;2023-08-31T03:41:54;45.44;41.89;49.88;;
72028;Laerm;59781;52.090;5.030;2023-08-31T03:44:21;44.79;41.37;49.48;;
72028;Laerm;59781;52.090;5.030;2023-08-31T03:46:49;48.92;43.29;58.56;;
72028;Laerm;59781;52.090;5.030;2023-08-31T03:49:14;44.76;42.02;50.42;;
72028;Laerm;59781;52.090;5.030;2023-08-31T03:51:40;45.17;41.93;59.55;;
72028;Laerm;59781;52.090;5.030;2023-08-31T03:54:06;47.22;42.90;58.48;;
72028;Laerm;59781;52.090;5.030;2023-08-31T03:56:32;45.79;42.27;58.89;;
72028;Laerm;59781;52.090;5.030;2023-08-31T03:59:02;43.85;39.92;48.91;;
72028;Laerm;59781;52.090;5.030;2023-08-31T04:01:30;53.34;43.28;67.07;;
72028;Laerm;59781;52.090;5.030;2023-08-31T04:03:55;47.76;40.12;66.81;;
72028;Laerm;59781;52.090;5.030;2023-08-31T04:06:21;53.43;39.07;70.69;;
72028;Laerm;59781;52.090;5.030;2023-08-31T04:08:47;56.70;46.31;73.32;;
72028;Laerm;59781;52.090;5.030;2023-08-31T04:11:13;52.46;43.01;78.59;;
72028;Laerm;59781;52.090;5.030;2023-08-31T04:13:38;48.31;40.23;66.13;;
72028;Laerm;59781;52.090;5.030;2023-08-31T04:16:05;42.24;38.04;57.26;;
72028;Laerm;59781;52.090;5.030;2023-08-31T04:18:31;42.11;38.28;51.85;;
72028;Laerm;59781;52.090;5.030;2023-08-31T04:20:56;46.84;38.67;75.45;;
72028;Laerm;59781;52.090;5.030;2023-08-31T04:23:24;47.10;39.07;72.84;;
72028;Laerm;59781;52.090;5.030;2023-08-31T04:25:50;42.17;38.86;58.51;;
72028;Laerm;59781;52.090;5.030;2023-08-31T04:28:17;42.00;38.51;52.42;;
72028;Laerm;59781;52.090;5.030;2023-08-31T04:30:42;42.81;39.53;53.46;;
72028;Laerm;59781;52.090;5.030;2023-08-31T04:33:10;48.48;39.96;77.27;;
72028;Laerm;59781;52.090;5.030;2023-08-31T04:35:36;53.58;42.35;59.48;;
72028;Laerm;59781;52.090;5.030;2023-08-31T04:38:01;60.35;51.00;84.98;;
72028;Laerm;59781;52.090;5.030;2023-08-31T04:40:28;64.20;47.27;83.97;;
72028;Laerm;59781;52.090;5.030;2023-08-31T04:42:55;57.07;47.14;80.58;;
72028;Laerm;59781;52.090;5.030;2023-08-31T04:45:21;56.70;48.79;80.20;;
72028;Laerm;59781;52.090;5.030;2023-08-31T04:47:46;54.37;45.46;76.36;;
72028;Laerm;59781;52.090;5.030;2023-08-31T04:50:12;47.17;44.07;62.61;;
72028;Laerm;59781;52.090;5.030;2023-08-31T04:52:37;49.20;43.39;70.94;;
72028;Laerm;59781;52.090;5.030;2023-08-31T04:55:06;50.67;43.42;71.83;;
72028;Laerm;59781;52.090;5.030;2023-08-31T04:57:39;45.28;41.87;58.87;;
72028;Laerm;59781;52.090;5.030;2023-08-31T05:00:06;45.40;42.20;58.29;;
72028;Laerm;59781;52.090;5.030;2023-08-31T05:02:34;44.22;41.48;61.89;;
72028;Laerm;59781;52.090;5.030;2023-08-31T05:05:00;45.12;41.70;58.75;;
72028;Laerm;59781;52.090;5.030;2023-08-31T05:07:26;48.47;42.01;60.97;;
72028;Laerm;59781;52.090;5.030;2023-08-31T05:09:51;46.28;42.41;54.67;;
72028;Laerm;59781;52.090;5.030;2023-08-31T05:12:17;45.54;42.70;52.38;;
72028;Laerm;59781;52.090;5.030;2023-08-31T05:14:43;46.57;43.09;54.21;;
72028;Laerm;59781;52.090;5.030;2023-08-31T05:17:09;45.77;42.43;52.18;;
72028;Laerm;59781;52.090;5.030;2023-08-31T05:19:34;45.85;42.00;52.72;;
72028;Laerm;59781;52.090;5.030;2023-08-31T05:22:01;45.12;41.49;54.29;;
72028;Laerm;59781;52.090;5.030;2023-08-31T05:24:26;44.73;41.48;50.43;;
72028;Laerm;59781;52.090;5.030;2023-08-31T05:26:52;45.16;41.71;60.17;;
72028;Laerm;59781;52.090;5.030;2023-08-31T05:29:17;47.05;42.30;55.78;;
72028;Laerm;59781;52.090;5.030;2023-08-31T05:31:43;45.96;42.41;60.15;;
72028;Laerm;59781;52.090;5.030;2023-08-31T05:34:10;46.98;42.61;67.24;;
72028;Laerm;59781;52.090;5.030;2023-08-31T05:36:36;48.29;44.02;60.78;;
72028;Laerm;59781;52.090;5.030;2023-08-31T05:39:02;48.47;44.77;57.54;;
72028;Laerm;59781;52.090;5.030;2023-08-31T05:41:28;48.16;44.23;64.72;;
72028;Laerm;59781;52.090;5.030;2023-08-31T05:43:54;48.02;43.10;64.95;;
72028;Laerm;59781;52.090;5.030;2023-08-31T05:46:20;47.57;44.16;60.58;;
72028;Laerm;59781;52.090;5.030;2023-08-31T05:48:45;48.30;43.02;62.30;;
72028;Laerm;59781;52.090;5.030;2023-08-31T05:51:11;49.44;43.67;61.34;;
72028;Laerm;59781;52.090;5.030;2023-08-31T05:53:37;47.24;44.03;56.28;;
72028;Laerm;59781;52.090;5.030;2023-08-31T05:56:03;46.96;44.00;49.89;;
72028;Laerm;59781;52.090;5.030;2023-08-31T05:58:34;46.14;42.60;49.10;;
72028;Laerm;59781;52.090;5.030;2023-08-31T06:01:01;53.05;45.16;75.29;;
72028;Laerm;59781;52.090;5.030;2023-08-31T06:03:27;47.54;44.12;54.11;;
72028;Laerm;59781;52.090;5.030;2023-08-31T06:05:53;47.20;43.92;50.47;;
72028;Laerm;59781;52.090;5.030;2023-08-31T06:08:18;46.52;42.47;56.84;;
72028;Laerm;59781;52.090;5.030;2023-08-31T06:10:44;46.79;43.44;56.02;;
72028;Laerm;59781;52.090;5.030;2023-08-31T06:13:10;47.54;42.06;56.68;;
72028;Laerm;59781;52.090;5.030;2023-08-31T06:15:35;45.71;41.70;63.95;;
72028;Laerm;59781;52.090;5.030;2023-08-31T06:18:01;45.74;41.50;63.14;;
72028;Laerm;59781;52.090;5.030;2023-08-31T06:20:27;47.21;42.98;54.36;;
72028;Laerm;59781;52.090;5.030;2023-08-31T06:22:52;47.49;43.54;50.87;;
72028;Laerm;59781;52.090;5.030;2023-08-31T06:25:18;47.02;42.62;53.31;;
72028;Laerm;59781;52.090;5.030;2023-08-31T06:27:44;47.73;44.06;54.43;;
72028;Laerm;59781;52.090;5.030;2023-08-31T06:30:11;47.23;42.63;57.57;;
72028;Laerm;59781;52.090;5.030;2023-08-31T06:32:46;45.55;41.55;62.18;;
72028;Laerm;59781;52.090;5.030;2023-08-31T06:35:14;45.08;40.16;56.46;;
72028;Laerm;59781;52.090;5.030;2023-08-31T06:37:41;48.51;39.25;73.88;;
72028;Laerm;59781;52.090;5.030;2023-08-31T06:40:09;56.73;43.20;77.67;;
72028;Laerm;59781;52.090;5.030;2023-08-31T06:42:39;46.71;41.47;59.88;;
72028;Laerm;59781;52.090;5.030;2023-08-31T06:45:07;45.20;42.33;52.00;;
72028;Laerm;59781;52.090;5.030;2023-08-31T06:47:34;44.82;40.67;59.88;;
72028;Laerm;59781;52.090;5.030;2023-08-31T06:50:00;50.53;42.56;70.41;;
72028;Laerm;59781;52.090;5.030;2023-08-31T06:52:27;49.71;42.94;70.71;;
72028;Laerm;59781;52.090;5.030;2023-08-31T06:54:53;46.87;42.93;56.92;;
72028;Laerm;59781;52.090;5.030;2023-08-31T06:57:24;51.96;42.66;73.46;;
72028;Laerm;59781;52.090;5.030;2023-08-31T06:59:50;49.68;44.46;70.68;;
72028;Laerm;59781;52.090;5.030;2023-08-31T07:02:16;47.51;42.35;68.32;;
72028;Laerm;59781;52.090;5.030;2023-08-31T07:04:42;47.15;43.43;54.38;;
72028;Laerm;59781;52.090;5.030;2023-08-31T07:07:08;45.59;42.11;56.62;;
72028;Laerm;59781;52.090;5.030;2023-08-31T07:09:34;45.71;42.48;57.36;;
72028;Laerm;59781;52.090;5.030;2023-08-31T07:12:00;45.73;41.64;54.17;;
72028;Laerm;59781;52.090;5.030;2023-08-31T07:14:29;45.73;41.08;58.48;;
72028;Laerm;59781;52.090;5.030;2023-08-31T07:16:55;45.12;42.28;55.66;;
72028;Laerm;59781;52.090;5.030;2023-08-31T07:19:20;47.14;42.12;55.93;;
72028;Laerm;59781;52.090;5.030;2023-08-31T07:21:46;46.86;42.82;59.16;;
72028;Laerm;59781;52.090;5.030;2023-08-31T07:24:13;46.16;43.22;50.29;;
72028;Laerm;59781;52.090;5.030;2023-08-31T07:26:39;46.68;43.22;54.57;;
72028;Laerm;59781;52.090;5.030;2023-08-31T07:29:04;46.57;43.17;51.44;;
72028;Laerm;59781;52.090;5.030;2023-08-31T07:31:31;48.04;41.82;56.23;;
72028;Laerm;59781;52.090;5.030;2023-08-31T07:33:58;47.69;41.29;74.61;;
72028;Laerm;59781;52.090;5.030;2023-08-31T07:36:24;46.24;42.53;54.86;;
72028;Laerm;59781;52.090;5.030;2023-08-31T07:38:50;46.19;42.55;55.88;;
72028;Laerm;59781;52.090;5.030;2023-08-31T07:41:16;46.99;42.49;64.13;;
72028;Laerm;59781;52.090;5.030;2023-08-31T07:43:41;46.01;41.41;63.12;;
72028;Laerm;59781;52.090;5.030;2023-08-31T07:46:07;44.52;40.84;56.99;;
72028;Laerm;59781;52.090;5.030;2023-08-31T07:48:33;45.06;41.49;52.25;;
72028;Laerm;59781;52.090;5.030;2023-08-31T07:50:58;45.86;42.07;57.30;;
72028;Laerm;59781;52.090;5.030;2023-08-31T07:53:24;47.47;42.29;73.81;;
72028;Laerm;59781;52.090;5.030;2023-08-31T07:55:54;45.76;41.80;52.18;;
72028;Laerm;59781;52.090;5.030;2023-08-31T07:58:21;45.66;41.00;68.15;;
72028;Laerm;59781;52.090;5.030;2023-08-31T08:00:47;44.80;41.12;63.85;;
72028;Laerm;59781;52.090;5.030;2023-08-31T08:03:13;44.68;41.56;50.30;;
72028;Laerm;59781;52.090;5.030;2023-08-31T08:05:41;44.66;39.94;53.98;;
72028;Laerm;59781;52.090;5.030;2023-08-31T08:08:07;44.57;40.97;54.58;;
72028;Laerm;59781;52.090;5.030;2023-08-31T08:10:32;45.00;39.92;53.78;;
72028;Laerm;59781;52.090;5.030;2023-08-31T08:12:58;43.28;39.91;47.71;;
72028;Laerm;59781;52.090;5.030;2023-08-31T08:15:24;44.62;40.00;48.50;;
72028;Laerm;59781;52.090;5.030;2023-08-31T08:17:50;45.22;39.55;65.52;;
72028;Laerm;59781;52.090;5.030;2023-08-31T08:20:16;44.90;40.95;51.07;;
72028;Laerm;59781;52.090;5.030;2023-08-31T08:22:42;43.09;39.36;48.74;;
72028;Laerm;59781;52.090;5.030;2023-08-31T08:25:08;42.88;38.46;51.04;;
72028;Laerm;59781;52.090;5.030;2023-08-31T08:27:34;43.23;39.12;55.04;;
72028;Laerm;59781;52.090;5.030;2023-08-31T08:30:00;43.86;38.69;52.45;;
72028;Laerm;59781;52.090;5.030;2023-08-31T08:32:26;43.48;39.62;52.94;;
72028;Laerm;59781;52.090;5.030;2023-08-31T08:34:51;44.33;38.98;52.67;;
72028;Laerm;59781;52.090;5.030;2023-08-31T08:37:17;43.41;38.98;55.44;;
72028;Laerm;59781;52.090;5.030;2023-08-31T08:39:43;43.59;39.41;49.92;;
72028;Laerm;59781;52.090;5.030;2023-08-31T08:42:11;43.43;39.65;56.58;;
72028;Laerm;59781;52.090;5.030;2023-08-31T08:44:37;44.03;39.51;54.25;;
72028;Laerm;59781;52.090;5.030;2023-08-31T08:47:04;43.56;39.40;50.69;;
72028;Laerm;59781;52.090;5.030;2023-08-31T08:49:33;43.38;40.02;53.03;;
72028;Laerm;59781;52.090;5.030;2023-08-31T08:52:01;43.15;38.97;50.58;;
72028;Laerm;59781;52.090;5.030;2023-08-31T08:54:28;44.02;39.99;48.95;;
72028;Laerm;59781;52.090;5.030;2023-08-31T08:56:53;43.17;38.98;47.87;;
72028;Laerm;59781;52.090;5.030;2023-08-31T08:59:19;43.32;39.32;50.45;;
72028;Laerm;59781;52.090;5.030;2023-08-31T09:01:46;43.36;39.47;52.39;;
72028;Laerm;59781;52.090;5.030;2023-08-31T09:04:12;43.23;39.87;54.89;;
72028;Laerm;59781;52.090;5.030;2023-08-31T09:06:38;44.18;40.14;54.82;;
72028;Laerm;59781;52.090;5.030;2023-08-31T09:09:04;44.23;40.04;57.28;;
72028;Laerm;59781;52.090;5.030;2023-08-31T09:11:30;43.46;39.41;49.44;;
72028;Laerm;59781;52.090;5.030;2023-08-31T09:13:57;43.43;38.65;53.07;;
72028;Laerm;59781;52.090;5.030;2023-08-31T09:16:28;42.90;38.91;61.24;;
72028;Laerm;59781;52.090;5.030;2023-08-31T09:18:56;45.87;40.67;56.00;;
72028;Laerm;59781;52.090;5.030;2023-08-31T09:21:34;43.48;40.05;51.30;;
72028;Laerm;59781;52.090;5.030;2023-08-31T09:24:00;44.06;39.51;53.09;;
72028;Laerm;59781;52.090;5.030;2023-08-31T09:26:26;44.27;39.98;51.94;;
72028;Laerm;59781;52.090;5.030;2023-08-31T09:28:52;49.77;40.30;63.10;;
72028;Laerm;59781;52.090;5.030;2023-08-31T09:31:18;46.90;40.52;68.04;;
72028;Laerm;59781;52.090;5.030;2023-08-31T09:33:52;45.89;41.05;55.94;;
72028;Laerm;59781;52.090;5.030;2023-08-31T09:36:20;44.79;39.77;57.08;;
72028;Laerm;59781;52.090;5.030;2023-08-31T09:38:47;43.21;39.69;51.81;;
72028;Laerm;59781;52.090;5.030;2023-08-31T09:41:13;44.66;40.03;54.47;;
72028;Laerm;59781;52.090;5.030;2023-08-31T09:43:43;44.65;40.06;53.60;;
72028;Laerm;59781;52.090;5.030;2023-08-31T09:46:10;44.38;40.68;59.50;;
72028;Laerm;59781;52.090;5.030;2023-08-31T09:48:39;44.85;39.42;56.82;;
72028;Laerm;59781;52.090;5.030;2023-08-31T09:51:09;43.00;39.43;59.94;;
72028;Laerm;59781;52.090;5.030;2023-08-31T09:53:37;45.55;40.20;66.36;;
72028;Laerm;59781;52.090;5.030;2023-08-31T09:56:06;44.02;39.13;58.23;;
72028;Laerm;59781;52.090;5.030;2023-08-31T09:58:33;44.72;40.90;62.65;;
72028;Laerm;59781;52.090;5.030;2023-08-31T10:00:59;45.26;40.99;59.76;;
72028;Laerm;59781;52.090;5.030;2023-08-31T10:03:26;43.75;39.93;58.08;;
72028;Laerm;59781;52.090;5.030;2023-08-31T10:05:55;44.73;40.22;56.10;;
72028;Laerm;59781;52.090;5.030;2023-08-31T10:08:22;46.34;41.21;58.45;;
72028;Laerm;59781;52.090;5.030;2023-08-31T10:10:49;44.50;39.87;55.01;;
72028;Laerm;59781;52.090;5.030;2023-08-31T10:13:16;44.90;40.67;55.77;;
72028;Laerm;59781;52.090;5.030;2023-08-31T10:15:49;45.15;40.49;57.58;;
72028;Laerm;59781;52.090;5.030;2023-08-31T10:18:15;43.98;40.57;55.09;;
72028;Laerm;59781;52.090;5.030;2023-08-31T10:20:44;43.74;39.61;55.36;;
72028;Laerm;59781;52.090;5.030;2023-08-31T10:23:11;44.10;38.94;56.49;;
72028;Laerm;59781;52.090;5.030;2023-08-31T10:28:23;44.47;40.91;54.61;;
72028;Laerm;59781;52.090;5.030;2023-08-31T10:31:18;44.89;41.07;56.22;;
72028;Laerm;59781;52.090;5.030;2023-08-31T10:34:05;45.91;41.20;56.65;;
72028;Laerm;59781;52.090;5.030;2023-08-31T10:36:41;46.36;43.52;55.29;;
72028;Laerm;59781;52.090;5.030;2023-08-31T10:39:15;46.52;43.06;59.17;;
72028;Laerm;59781;52.090;5.030;2023-08-31T10:41:51;45.49;41.97;55.88;;
72028;Laerm;59781;52.090;5.030;2023-08-31T10:44:20;44.96;41.95;54.63;;
72028;Laerm;59781;52.090;5.030;2023-08-31T10:46:46;47.15;43.34;62.28;;
72028;Laerm;59781;52.090;5.030;2023-08-31T10:49:16;45.37;41.23;57.72;;
72028;Laerm;59781;52.090;5.030;2023-08-31T10:51:54;44.43;40.77;51.80;;
72028;Laerm;59781;52.090;5.030;2023-08-31T10:54:31;45.43;41.61;56.63;;
72028;Laerm;59781;52.090;5.030;2023-08-31T10:59:41;44.63;40.25;55.46;;
72028;Laerm;59781;52.090;5.030;2023-08-31T11:02:08;43.71;39.22;58.05;;
72028;Laerm;59781;52.090;5.030;2023-08-31T11:05:06;44.26;38.33;64.93;;
72028;Laerm;59781;52.090;5.030;2023-08-31T11:07:32;43.22;39.46;57.28;;
72028;Laerm;59781;52.090;5.030;2023-08-31T11:10:26;42.62;38.60;51.99;;
72028;Laerm;59781;52.090;5.030;2023-08-31T11:12:56;44.56;38.98;53.98;;
72028;Laerm;59781;52.090;5.030;2023-08-31T11:15:26;44.65;41.12;56.31;;
72028;Laerm;59781;52.090;5.030;2023-08-31T11:17:54;44.34;39.93;61.91;;
72028;Laerm;59781;52.090;5.030;2023-08-31T11:20:23;47.57;39.14;64.13;;
72028;Laerm;59781;52.090;5.030;2023-08-31T11:22:51;47.54;42.60;65.41;;
72028;Laerm;59781;52.090;5.030;2023-08-31T11:25:18;49.41;42.80;59.32;;
72028;Laerm;59781;52.090;5.030;2023-08-31T11:28:00;47.45;41.28;63.24;;
72028;Laerm;59781;52.090;5.030;2023-08-31T11:30:29;44.70;39.58;64.04;;
72028;Laerm;59781;52.090;5.030;2023-08-31T11:33:04;44.47;39.32;54.95;;
72028;Laerm;59781;52.090;5.030;2023-08-31T11:35:40;43.33;39.49;51.42;;
72028;Laerm;59781;52.090;5.030;2023-08-31T11:38:08;44.35;40.19;53.42;;
72028;Laerm;59781;52.090;5.030;2023-08-31T11:40:35;42.10;38.41;56.91;;
72028;Laerm;59781;52.090;5.030;2023-08-31T11:43:01;45.77;40.32;60.39;;
72028;Laerm;59781;52.090;5.030;2023-08-31T11:45:30;45.74;39.44;61.68;;
72028;Laerm;59781;52.090;5.030;2023-08-31T11:47:58;43.52;39.77;50.55;;
72028;Laerm;59781;52.090;5.030;2023-08-31T11:50:25;43.64;39.62;54.47;;
72028;Laerm;59781;52.090;5.030;2023-08-31T11:52:51;43.96;40.03;55.35;;
72028;Laerm;59781;52.090;5.030;2023-08-31T11:55:19;43.59;39.94;55.14;;
72028;Laerm;59781;52.090;5.030;2023-08-31T11:57:54;42.21;38.79;52.31;;
72028;Laerm;59781;52.090;5.030;2023-08-31T12:00:21;43.23;39.59;50.63;;
72028;Laerm;59781;52.090;5.030;2023-08-31T12:03:01;43.68;39.27;60.14;;
72028;Laerm;59781;52.090;5.030;2023-08-31T12:05:28;43.57;40.09;53.18;;
72028;Laerm;59781;52.090;5.030;2023-08-31T12:07:55;43.57;38.74;60.29;;
72028;Laerm;59781;52.090;5.030;2023-08-31T12:10:21;43.99;40.02;58.26;;
72028;Laerm;59781;52.090;5.030;2023-08-31T12:12:46;44.64;39.54;65.63;;
72028;Laerm;59781;52.090;5.030;2023-08-31T12:15:12;43.76;39.27;55.32;;
72028;Laerm;59781;52.090;5.030;2023-08-31T12:17:38;42.56;39.36;53.44;;
72028;Laerm;59781;52.090;5.030;2023-08-31T12:20:11;44.02;39.83;59.74;;
72028;Laerm;59781;52.090;5.030;2023-08-31T12:22:37;46.40;40.51;59.38;;
72028;Laerm;59781;52.090;5.030;2023-08-31T12:25:03;43.53;38.88;64.33;;
72028;Laerm;59781;52.090;5.030;2023-08-31T12:27:29;42.58;39.07;46.83;;
72028;Laerm;59781;52.090;5.030;2023-08-31T12:29:55;42.26;39.14;46.55;;
72028;Laerm;59781;52.090;5.030;2023-08-31T12:32:23;42.57;38.66;47.63;;
72028;Laerm;59781;52.090;5.030;2023-08-31T12:34:48;53.96;40.17;67.72;;
