sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65358;SDS011;52491;45.900;6.346;2023-08-31T00:00:08;3.60;;;1.85;;
65358;SDS011;52491;45.900;6.346;2023-08-31T00:02:39;1.98;;;1.58;;
65358;SDS011;52491;45.900;6.346;2023-08-31T00:05:06;2.42;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-08-31T00:07:34;2.53;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-08-31T00:10:01;2.10;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-08-31T00:12:35;2.42;;;1.70;;
65358;SDS011;52491;45.900;6.346;2023-08-31T00:15:06;1.48;;;1.35;;
65358;SDS011;52491;45.900;6.346;2023-08-31T00:17:34;2.35;;;1.45;;
65358;SDS011;52491;45.900;6.346;2023-08-31T00:20:03;2.05;;;1.52;;
65358;SDS011;52491;45.900;6.346;2023-08-31T00:22:33;2.90;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-08-31T00:25:04;1.83;;;1.42;;
65358;SDS011;52491;45.900;6.346;2023-08-31T00:27:34;4.60;;;1.75;;
65358;SDS011;52491;45.900;6.346;2023-08-31T00:30:06;1.95;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-08-31T00:32:34;1.58;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-08-31T00:35:01;2.20;;;1.70;;
65358;SDS011;52491;45.900;6.346;2023-08-31T00:37:29;1.60;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-08-31T00:39:56;2.58;;;1.58;;
65358;SDS011;52491;45.900;6.346;2023-08-31T00:42:25;1.70;;;1.45;;
65358;SDS011;52491;45.900;6.346;2023-08-31T00:44:53;2.20;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-08-31T00:47:20;2.08;;;1.40;;
65358;SDS011;52491;45.900;6.346;2023-08-31T00:49:48;5.78;;;1.23;;
65358;SDS011;52491;45.900;6.346;2023-08-31T00:52:15;2.03;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-08-31T00:54:44;1.92;;;1.63;;
65358;SDS011;52491;45.900;6.346;2023-08-31T00:57:12;1.73;;;1.40;;
65358;SDS011;52491;45.900;6.346;2023-08-31T00:59:40;2.47;;;1.40;;
65358;SDS011;52491;45.900;6.346;2023-08-31T01:02:28;1.33;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-08-31T01:05:07;2.40;;;1.45;;
65358;SDS011;52491;45.900;6.346;2023-08-31T01:11:01;2.60;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-08-31T01:13:33;1.80;;;1.17;;
65358;SDS011;52491;45.900;6.346;2023-08-31T01:16:05;1.63;;;1.33;;
65358;SDS011;52491;45.900;6.346;2023-08-31T01:18:34;2.90;;;1.38;;
65358;SDS011;52491;45.900;6.346;2023-08-31T01:24:03;1.40;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-08-31T01:26:34;2.03;;;1.63;;
65358;SDS011;52491;45.900;6.346;2023-08-31T01:29:01;1.38;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-08-31T01:31:28;3.00;;;1.55;;
65358;SDS011;52491;45.900;6.346;2023-08-31T01:33:56;1.48;;;1.08;;
65358;SDS011;52491;45.900;6.346;2023-08-31T01:36:27;1.38;;;1.27;;
65358;SDS011;52491;45.900;6.346;2023-08-31T01:39:04;0.98;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-08-31T01:41:37;1.52;;;1.25;;
65358;SDS011;52491;45.900;6.346;2023-08-31T01:44:06;2.08;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-08-31T01:46:40;2.13;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-08-31T01:49:09;1.50;;;1.40;;
65358;SDS011;52491;45.900;6.346;2023-08-31T01:51:36;1.75;;;1.42;;
65358;SDS011;52491;45.900;6.346;2023-08-31T01:54:04;1.42;;;1.05;;
65358;SDS011;52491;45.900;6.346;2023-08-31T01:56:35;2.83;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-08-31T01:59:02;2.58;;;0.68;;
65358;SDS011;52491;45.900;6.346;2023-08-31T02:01:29;1.73;;;1.25;;
65358;SDS011;52491;45.900;6.346;2023-08-31T02:03:58;1.10;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-08-31T02:06:25;0.90;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-08-31T02:08:53;1.63;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-08-31T02:11:20;1.85;;;1.15;;
65358;SDS011;52491;45.900;6.346;2023-08-31T02:13:47;1.80;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-08-31T02:16:15;1.67;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-08-31T02:18:42;1.45;;;1.35;;
65358;SDS011;52491;45.900;6.346;2023-08-31T02:21:09;2.50;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-08-31T02:23:36;1.58;;;1.48;;
65358;SDS011;52491;45.900;6.346;2023-08-31T02:26:03;1.40;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-08-31T02:28:31;2.58;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-08-31T02:30:58;1.40;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-08-31T02:33:27;4.45;;;1.52;;
65358;SDS011;52491;45.900;6.346;2023-08-31T02:35:55;1.35;;;1.05;;
65358;SDS011;52491;45.900;6.346;2023-08-31T02:38:22;1.25;;;1.15;;
65358;SDS011;52491;45.900;6.346;2023-08-31T02:40:49;2.13;;;1.15;;
65358;SDS011;52491;45.900;6.346;2023-08-31T02:43:17;1.55;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-08-31T02:45:44;1.23;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-08-31T02:48:12;1.40;;;0.77;;
65358;SDS011;52491;45.900;6.346;2023-08-31T02:50:40;0.90;;;0.88;;
65358;SDS011;52491;45.900;6.346;2023-08-31T02:53:07;1.23;;;1.15;;
65358;SDS011;52491;45.900;6.346;2023-08-31T02:55:34;1.25;;;1.15;;
65358;SDS011;52491;45.900;6.346;2023-08-31T02:58:02;2.22;;;1.25;;
65358;SDS011;52491;45.900;6.346;2023-08-31T03:00:29;1.17;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-08-31T03:02:56;1.58;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-08-31T03:05:24;1.40;;;0.95;;
65358;SDS011;52491;45.900;6.346;2023-08-31T03:07:51;1.00;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-08-31T03:10:18;1.50;;;1.40;;
65358;SDS011;52491;45.900;6.346;2023-08-31T03:12:47;1.20;;;1.08;;
65358;SDS011;52491;45.900;6.346;2023-08-31T03:15:14;2.35;;;1.27;;
65358;SDS011;52491;45.900;6.346;2023-08-31T03:17:40;2.13;;;1.38;;
65358;SDS011;52491;45.900;6.346;2023-08-31T03:20:07;3.28;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-08-31T03:22:35;0.90;;;0.90;;
65358;SDS011;52491;45.900;6.346;2023-08-31T03:25:01;3.03;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-08-31T03:27:28;1.27;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-08-31T03:29:54;1.20;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-08-31T03:32:22;2.70;;;1.08;;
65358;SDS011;52491;45.900;6.346;2023-08-31T03:34:50;2.10;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-08-31T03:37:17;1.92;;;1.35;;
65358;SDS011;52491;45.900;6.346;2023-08-31T03:39:47;1.35;;;0.88;;
65358;SDS011;52491;45.900;6.346;2023-08-31T03:42:14;1.27;;;1.17;;
65358;SDS011;52491;45.900;6.346;2023-08-31T03:44:42;1.17;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-08-31T03:47:09;2.40;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-08-31T03:49:36;1.20;;;1.00;;
65358;SDS011;52491;45.900;6.346;2023-08-31T03:52:04;1.10;;;1.02;;
65358;SDS011;52491;45.900;6.346;2023-08-31T03:54:31;1.83;;;1.27;;
65358;SDS011;52491;45.900;6.346;2023-08-31T03:56:58;1.45;;;1.25;;
65358;SDS011;52491;45.900;6.346;2023-08-31T03:59:26;1.00;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-08-31T04:01:53;0.70;;;0.68;;
65358;SDS011;52491;45.900;6.346;2023-08-31T04:04:20;4.25;;;1.15;;
65358;SDS011;52491;45.900;6.346;2023-08-31T04:06:48;1.30;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-08-31T04:09:15;1.40;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-08-31T04:11:42;1.83;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-08-31T04:14:10;1.17;;;1.08;;
65358;SDS011;52491;45.900;6.346;2023-08-31T04:16:37;2.17;;;1.08;;
65358;SDS011;52491;45.900;6.346;2023-08-31T04:19:07;1.23;;;1.05;;
65358;SDS011;52491;45.900;6.346;2023-08-31T04:21:35;1.25;;;1.15;;
65358;SDS011;52491;45.900;6.346;2023-08-31T04:24:03;1.25;;;1.15;;
65358;SDS011;52491;45.900;6.346;2023-08-31T04:26:31;1.13;;;1.02;;
65358;SDS011;52491;45.900;6.346;2023-08-31T04:28:58;1.20;;;0.93;;
65358;SDS011;52491;45.900;6.346;2023-08-31T04:31:26;1.95;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-08-31T04:33:53;1.55;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-08-31T04:36:21;1.40;;;0.93;;
65358;SDS011;52491;45.900;6.346;2023-08-31T04:38:48;1.27;;;1.17;;
65358;SDS011;52491;45.900;6.346;2023-08-31T04:41:16;1.23;;;1.08;;
65358;SDS011;52491;45.900;6.346;2023-08-31T04:43:43;1.30;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-08-31T04:46:14;1.40;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-08-31T04:48:41;2.55;;;1.05;;
65358;SDS011;52491;45.900;6.346;2023-08-31T04:51:09;1.40;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-08-31T04:54:01;1.40;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-08-31T04:56:29;1.20;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-08-31T04:58:58;1.02;;;0.93;;
65358;SDS011;52491;45.900;6.346;2023-08-31T05:01:26;1.30;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-08-31T05:03:53;0.80;;;0.80;;
65358;SDS011;52491;45.900;6.346;2023-08-31T05:06:20;1.42;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-08-31T05:08:48;2.85;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-08-31T05:11:15;1.13;;;1.02;;
65358;SDS011;52491;45.900;6.346;2023-08-31T05:13:46;1.63;;;1.02;;
65358;SDS011;52491;45.900;6.346;2023-08-31T05:16:14;1.40;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-08-31T05:18:41;3.97;;;1.58;;
65358;SDS011;52491;45.900;6.346;2023-08-31T05:21:08;5.55;;;1.52;;
65358;SDS011;52491;45.900;6.346;2023-08-31T05:23:35;4.55;;;2.58;;
65358;SDS011;52491;45.900;6.346;2023-08-31T05:26:03;7.60;;;1.65;;
65358;SDS011;52491;45.900;6.346;2023-08-31T05:28:30;4.78;;;1.38;;
65358;SDS011;52491;45.900;6.346;2023-08-31T05:30:57;2.92;;;1.75;;
65358;SDS011;52491;45.900;6.346;2023-08-31T05:33:26;4.30;;;1.70;;
65358;SDS011;52491;45.900;6.346;2023-08-31T05:35:55;6.07;;;1.95;;
65358;SDS011;52491;45.900;6.346;2023-08-31T05:38:22;2.35;;;1.95;;
65358;SDS011;52491;45.900;6.346;2023-08-31T05:40:49;4.03;;;1.70;;
65358;SDS011;52491;45.900;6.346;2023-08-31T05:43:15;10.05;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-08-31T05:45:43;2.65;;;1.83;;
65358;SDS011;52491;45.900;6.346;2023-08-31T05:48:09;3.90;;;1.75;;
65358;SDS011;52491;45.900;6.346;2023-08-31T05:50:36;6.53;;;1.85;;
65358;SDS011;52491;45.900;6.346;2023-08-31T05:53:03;8.90;;;1.92;;
65358;SDS011;52491;45.900;6.346;2023-08-31T05:55:31;8.70;;;1.80;;
65358;SDS011;52491;45.900;6.346;2023-08-31T05:57:58;2.10;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-08-31T06:00:26;2.17;;;1.52;;
65358;SDS011;52491;45.900;6.346;2023-08-31T06:02:52;2.95;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-08-31T06:05:19;5.13;;;1.95;;
65358;SDS011;52491;45.900;6.346;2023-08-31T06:07:46;2.65;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-08-31T06:10:13;5.43;;;2.25;;
65358;SDS011;52491;45.900;6.346;2023-08-31T06:12:40;9.00;;;2.20;;
65358;SDS011;52491;45.900;6.346;2023-08-31T06:15:07;2.88;;;1.75;;
65358;SDS011;52491;45.900;6.346;2023-08-31T06:17:35;8.13;;;1.55;;
65358;SDS011;52491;45.900;6.346;2023-08-31T06:20:02;2.78;;;1.85;;
65358;SDS011;52491;45.900;6.346;2023-08-31T06:22:31;6.25;;;1.98;;
65358;SDS011;52491;45.900;6.346;2023-08-31T06:24:58;2.97;;;2.00;;
65358;SDS011;52491;45.900;6.346;2023-08-31T06:27:24;6.22;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-08-31T06:29:51;2.85;;;2.00;;
65358;SDS011;52491;45.900;6.346;2023-08-31T06:32:18;1.73;;;1.63;;
65358;SDS011;52491;45.900;6.346;2023-08-31T06:34:46;2.63;;;1.73;;
65358;SDS011;52491;45.900;6.346;2023-08-31T06:37:13;4.20;;;1.83;;
65358;SDS011;52491;45.900;6.346;2023-08-31T06:39:40;3.38;;;1.73;;
65358;SDS011;52491;45.900;6.346;2023-08-31T06:42:07;6.07;;;1.90;;
65358;SDS011;52491;45.900;6.346;2023-08-31T06:44:34;5.07;;;1.95;;
65358;SDS011;52491;45.900;6.346;2023-08-31T06:47:01;2.85;;;2.13;;
65358;SDS011;52491;45.900;6.346;2023-08-31T06:49:28;3.95;;;2.08;;
65358;SDS011;52491;45.900;6.346;2023-08-31T06:51:59;2.83;;;1.70;;
65358;SDS011;52491;45.900;6.346;2023-08-31T06:54:28;2.85;;;1.67;;
65358;SDS011;52491;45.900;6.346;2023-08-31T06:56:55;1.92;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-08-31T06:59:22;2.15;;;1.58;;
65358;SDS011;52491;45.900;6.346;2023-08-31T07:01:50;2.13;;;1.85;;
65358;SDS011;52491;45.900;6.346;2023-08-31T07:04:16;2.85;;;1.70;;
65358;SDS011;52491;45.900;6.346;2023-08-31T07:06:43;2.13;;;1.77;;
65358;SDS011;52491;45.900;6.346;2023-08-31T07:09:10;2.33;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-08-31T07:11:37;5.82;;;1.58;;
65358;SDS011;52491;45.900;6.346;2023-08-31T07:14:04;1.95;;;1.45;;
65358;SDS011;52491;45.900;6.346;2023-08-31T07:16:31;3.42;;;1.67;;
65358;SDS011;52491;45.900;6.346;2023-08-31T07:18:58;2.17;;;1.52;;
65358;SDS011;52491;45.900;6.346;2023-08-31T07:21:25;2.58;;;1.65;;
65358;SDS011;52491;45.900;6.346;2023-08-31T07:23:52;3.22;;;1.40;;
65358;SDS011;52491;45.900;6.346;2023-08-31T07:26:20;1.73;;;1.58;;
65358;SDS011;52491;45.900;6.346;2023-08-31T07:28:47;2.40;;;1.55;;
65358;SDS011;52491;45.900;6.346;2023-08-31T07:31:14;3.17;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-08-31T07:33:42;1.98;;;1.15;;
65358;SDS011;52491;45.900;6.346;2023-08-31T07:36:09;1.52;;;1.35;;
65358;SDS011;52491;45.900;6.346;2023-08-31T07:38:36;1.92;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-08-31T07:41:03;4.75;;;2.13;;
65358;SDS011;52491;45.900;6.346;2023-08-31T07:43:30;3.33;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-08-31T07:45:57;2.85;;;1.58;;
65358;SDS011;52491;45.900;6.346;2023-08-31T07:48:24;1.30;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-08-31T07:50:51;2.63;;;1.13;;
65358;SDS011;52491;45.900;6.346;2023-08-31T07:53:18;1.52;;;1.42;;
65358;SDS011;52491;45.900;6.346;2023-08-31T07:55:52;1.33;;;1.23;;
65358;SDS011;52491;45.900;6.346;2023-08-31T07:58:22;3.58;;;1.80;;
65358;SDS011;52491;45.900;6.346;2023-08-31T08:00:52;1.60;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-08-31T08:03:20;3.33;;;1.48;;
65358;SDS011;52491;45.900;6.346;2023-08-31T08:05:48;1.27;;;1.17;;
65358;SDS011;52491;45.900;6.346;2023-08-31T08:08:15;3.50;;;1.77;;
65358;SDS011;52491;45.900;6.346;2023-08-31T08:10:42;5.05;;;1.70;;
65358;SDS011;52491;45.900;6.346;2023-08-31T08:13:09;1.98;;;1.42;;
65358;SDS011;52491;45.900;6.346;2023-08-31T08:15:37;1.80;;;1.70;;
65358;SDS011;52491;45.900;6.346;2023-08-31T08:18:04;2.47;;;1.63;;
65358;SDS011;52491;45.900;6.346;2023-08-31T08:20:31;1.65;;;1.55;;
65358;SDS011;52491;45.900;6.346;2023-08-31T08:23:01;2.25;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-08-31T08:25:27;2.65;;;1.48;;
65358;SDS011;52491;45.900;6.346;2023-08-31T08:27:54;1.90;;;1.70;;
65358;SDS011;52491;45.900;6.346;2023-08-31T08:30:21;1.88;;;1.33;;
65358;SDS011;52491;45.900;6.346;2023-08-31T08:32:48;2.70;;;1.90;;
65358;SDS011;52491;45.900;6.346;2023-08-31T08:35:15;1.45;;;1.35;;
65358;SDS011;52491;45.900;6.346;2023-08-31T08:37:42;2.67;;;1.40;;
65358;SDS011;52491;45.900;6.346;2023-08-31T08:40:09;1.73;;;1.63;;
65358;SDS011;52491;45.900;6.346;2023-08-31T08:42:40;2.40;;;1.63;;
65358;SDS011;52491;45.900;6.346;2023-08-31T08:45:09;1.92;;;1.58;;
65358;SDS011;52491;45.900;6.346;2023-08-31T08:47:43;2.60;;;1.52;;
65358;SDS011;52491;45.900;6.346;2023-08-31T08:50:11;1.38;;;1.27;;
65358;SDS011;52491;45.900;6.346;2023-08-31T08:52:41;1.45;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-08-31T08:55:09;2.50;;;1.63;;
65358;SDS011;52491;45.900;6.346;2023-08-31T08:57:36;1.33;;;1.23;;
65358;SDS011;52491;45.900;6.346;2023-08-31T09:00:04;1.70;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-08-31T09:02:31;1.30;;;1.17;;
65358;SDS011;52491;45.900;6.346;2023-08-31T09:04:58;1.83;;;1.67;;
65358;SDS011;52491;45.900;6.346;2023-08-31T09:07:26;1.50;;;1.40;;
65358;SDS011;52491;45.900;6.346;2023-08-31T09:09:56;1.73;;;1.63;;
65358;SDS011;52491;45.900;6.346;2023-08-31T09:12:23;2.20;;;1.52;;
65358;SDS011;52491;45.900;6.346;2023-08-31T09:14:57;2.25;;;1.45;;
65358;SDS011;52491;45.900;6.346;2023-08-31T09:17:25;1.97;;;1.43;;
65358;SDS011;52491;45.900;6.346;2023-08-31T09:20:01;2.53;;;1.25;;
65358;SDS011;52491;45.900;6.346;2023-08-31T09:22:32;2.10;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-08-31T09:24:59;4.07;;;1.33;;
65358;SDS011;52491;45.900;6.346;2023-08-31T09:27:31;1.60;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-08-31T09:30:05;1.90;;;1.35;;
65358;SDS011;52491;45.900;6.346;2023-08-31T09:32:35;1.90;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-08-31T09:35:03;1.75;;;1.45;;
65358;SDS011;52491;45.900;6.346;2023-08-31T09:37:34;1.35;;;1.25;;
65358;SDS011;52491;45.900;6.346;2023-08-31T09:40:04;2.03;;;1.77;;
65358;SDS011;52491;45.900;6.346;2023-08-31T09:42:37;1.35;;;1.25;;
65358;SDS011;52491;45.900;6.346;2023-08-31T09:45:04;2.17;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-08-31T09:47:32;3.42;;;1.67;;
65358;SDS011;52491;45.900;6.346;2023-08-31T09:49:59;2.25;;;1.23;;
65358;SDS011;52491;45.900;6.346;2023-08-31T09:52:29;1.52;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-08-31T09:54:56;1.83;;;1.65;;
65358;SDS011;52491;45.900;6.346;2023-08-31T09:57:27;2.13;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-08-31T09:59:54;1.98;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-08-31T10:02:21;1.27;;;1.17;;
65358;SDS011;52491;45.900;6.346;2023-08-31T10:04:49;2.55;;;1.45;;
65358;SDS011;52491;45.900;6.346;2023-08-31T10:07:18;1.58;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-08-31T10:09:47;2.28;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-08-31T10:12:15;1.50;;;1.35;;
65358;SDS011;52491;45.900;6.346;2023-08-31T10:14:44;1.17;;;0.98;;
65358;SDS011;52491;45.900;6.346;2023-08-31T10:17:15;1.55;;;1.10;;
65358;SDS011;52491;45.900;6.346;2023-08-31T10:19:42;1.63;;;1.40;;
65358;SDS011;52491;45.900;6.346;2023-08-31T10:22:09;2.55;;;1.75;;
65358;SDS011;52491;45.900;6.346;2023-08-31T10:27:26;1.67;;;1.45;;
65358;SDS011;52491;45.900;6.346;2023-08-31T10:29:54;1.58;;;1.48;;
65358;SDS011;52491;45.900;6.346;2023-08-31T10:32:21;1.52;;;1.42;;
65358;SDS011;52491;45.900;6.346;2023-08-31T10:35:09;1.25;;;1.15;;
65358;SDS011;52491;45.900;6.346;2023-08-31T10:37:36;3.08;;;1.75;;
65358;SDS011;52491;45.900;6.346;2023-08-31T10:40:07;2.38;;;1.25;;
65358;SDS011;52491;45.900;6.346;2023-08-31T10:42:44;1.83;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-08-31T10:47:46;1.83;;;1.25;;
65358;SDS011;52491;45.900;6.346;2023-08-31T10:50:18;2.35;;;1.90;;
65358;SDS011;52491;45.900;6.346;2023-08-31T10:52:47;6.43;;;1.70;;
65358;SDS011;52491;45.900;6.346;2023-08-31T10:55:14;3.88;;;1.25;;
65358;SDS011;52491;45.900;6.346;2023-08-31T10:57:42;1.42;;;1.33;;
65358;SDS011;52491;45.900;6.346;2023-08-31T11:00:09;2.40;;;1.88;;
65358;SDS011;52491;45.900;6.346;2023-08-31T11:02:42;3.10;;;1.55;;
65358;SDS011;52491;45.900;6.346;2023-08-31T11:05:17;2.70;;;1.55;;
65358;SDS011;52491;45.900;6.346;2023-08-31T11:07:45;3.53;;;1.48;;
65358;SDS011;52491;45.900;6.346;2023-08-31T11:10:18;2.25;;;1.17;;
65358;SDS011;52491;45.900;6.346;2023-08-31T11:12:48;2.58;;;1.52;;
65358;SDS011;52491;45.900;6.346;2023-08-31T11:15:21;2.17;;;1.67;;
65358;SDS011;52491;45.900;6.346;2023-08-31T11:17:50;3.03;;;1.40;;
65358;SDS011;52491;45.900;6.346;2023-08-31T11:20:18;1.92;;;1.33;;
65358;SDS011;52491;45.900;6.346;2023-08-31T11:22:47;2.20;;;1.58;;
65358;SDS011;52491;45.900;6.346;2023-08-31T11:25:16;1.60;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-08-31T11:27:55;2.78;;;2.03;;
65358;SDS011;52491;45.900;6.346;2023-08-31T11:30:33;2.85;;;1.90;;
65358;SDS011;52491;45.900;6.346;2023-08-31T11:33:04;2.75;;;1.98;;
65358;SDS011;52491;45.900;6.346;2023-08-31T11:35:33;2.55;;;1.77;;
65358;SDS011;52491;45.900;6.346;2023-08-31T11:38:10;3.40;;;1.45;;
65358;SDS011;52491;45.900;6.346;2023-08-31T11:40:38;1.67;;;1.58;;
65358;SDS011;52491;45.900;6.346;2023-08-31T11:43:05;3.92;;;1.38;;
65358;SDS011;52491;45.900;6.346;2023-08-31T11:45:33;2.75;;;1.27;;
65358;SDS011;52491;45.900;6.346;2023-08-31T11:48:02;1.60;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-08-31T11:50:29;2.35;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-08-31T11:52:56;2.65;;;1.63;;
65358;SDS011;52491;45.900;6.346;2023-08-31T11:55:23;2.30;;;1.77;;
65358;SDS011;52491;45.900;6.346;2023-08-31T11:57:53;2.00;;;1.67;;
65358;SDS011;52491;45.900;6.346;2023-08-31T12:00:21;7.95;;;1.58;;
65358;SDS011;52491;45.900;6.346;2023-08-31T12:03:23;2.17;;;1.70;;
65358;SDS011;52491;45.900;6.346;2023-08-31T12:05:46;4.47;;;1.63;;
65358;SDS011;52491;45.900;6.346;2023-08-31T12:08:14;3.60;;;1.63;;
65358;SDS011;52491;45.900;6.346;2023-08-31T12:10:42;2.10;;;1.63;;
65358;SDS011;52491;45.900;6.346;2023-08-31T12:13:09;2.17;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-08-31T12:15:38;3.90;;;1.85;;
65358;SDS011;52491;45.900;6.346;2023-08-31T12:18:09;2.70;;;1.50;;
65358;SDS011;52491;45.900;6.346;2023-08-31T12:20:44;3.17;;;1.45;;
65358;SDS011;52491;45.900;6.346;2023-08-31T12:23:11;3.65;;;1.58;;
65358;SDS011;52491;45.900;6.346;2023-08-31T12:25:47;1.52;;;1.27;;
65358;SDS011;52491;45.900;6.346;2023-08-31T12:28:18;2.05;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-08-31T12:30:53;2.45;;;1.65;;
65358;SDS011;52491;45.900;6.346;2023-08-31T12:33:23;1.70;;;1.60;;
65358;SDS011;52491;45.900;6.346;2023-08-31T12:35:50;2.90;;;1.33;;
65358;SDS011;52491;45.900;6.346;2023-08-31T12:38:20;2.92;;;1.55;;
65358;SDS011;52491;45.900;6.346;2023-08-31T12:40:47;3.45;;;1.27;;
65358;SDS011;52491;45.900;6.346;2023-08-31T12:43:14;2.28;;;1.20;;
65358;SDS011;52491;45.900;6.346;2023-08-31T12:45:42;1.88;;;1.27;;
65358;SDS011;52491;45.900;6.346;2023-08-31T12:48:09;1.85;;;1.75;;
65358;SDS011;52491;45.900;6.346;2023-08-31T12:50:36;2.13;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-08-31T12:53:03;2.45;;;1.45;;
65358;SDS011;52491;45.900;6.346;2023-08-31T12:55:30;3.83;;;1.40;;
65358;SDS011;52491;45.900;6.346;2023-08-31T12:57:57;1.75;;;1.30;;
65358;SDS011;52491;45.900;6.346;2023-08-31T13:00:23;2.13;;;1.63;;
65358;SDS011;52491;45.900;6.346;2023-08-31T13:02:51;1.45;;;1.35;;
65358;SDS011;52491;45.900;6.346;2023-08-31T13:05:18;2.83;;;1.65;;
65358;SDS011;52491;45.900;6.346;2023-08-31T13:07:46;1.70;;;1.42;;
65358;SDS011;52491;45.900;6.346;2023-08-31T13:10:13;1.48;;;1.02;;
65358;SDS011;52491;45.900;6.346;2023-08-31T13:12:39;1.27;;;1.08;;
65358;SDS011;52491;45.900;6.346;2023-08-31T13:15:06;3.13;;;1.55;;
