sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78513;SPS30;67814;51.976;5.810;2023-08-31T00:01:52;2.9;2.9;2.8;2.6;;;;3.0;64.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T00:04:21;2.7;2.7;2.7;2.6;;;;3.0;81.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T00:06:49;3.0;3.0;3.0;2.8;;;;3.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T00:09:18;2.4;2.4;2.4;2.2;;;;3.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T00:11:47;2.6;2.6;2.6;2.5;;;;3.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T00:14:16;3.1;3.1;3.1;2.9;;;;3.0;84.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T00:16:45;2.5;2.5;2.5;2.3;;;;3.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T00:19:14;2.9;2.9;2.9;2.8;;;;3.0;84.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T00:21:42;3.2;3.2;3.2;3.0;;;;3.0;75.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T00:24:11;2.9;2.9;2.9;2.8;;;;3.0;76.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T00:26:40;3.2;3.2;3.2;3.1;;;;3.0;78.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T00:29:09;2.4;2.4;2.4;2.3;;;;3.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T00:31:42;2.7;2.7;2.7;2.6;;;;3.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T00:34:11;3.3;3.3;3.3;3.1;;;;3.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T00:36:41;3.2;3.2;3.1;2.9;;;;3.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T00:39:09;2.8;2.8;2.8;2.6;;;;3.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T00:41:40;2.8;2.8;2.8;2.7;;;;3.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T00:44:11;3.0;3.0;3.0;2.9;;;;3.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T00:46:40;3.3;3.3;3.3;3.2;;;;3.0;84.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T00:49:09;2.9;2.9;2.9;2.7;;;;3.0;68.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T00:51:39;3.1;3.1;3.1;3.0;;;;3.0;75.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T00:54:14;3.6;3.6;3.6;3.4;;;;3.0;76.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T00:56:44;4.3;4.3;4.3;4.1;;;;3.0;74.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T00:59:13;4.3;4.3;4.3;4.1;;;;3.0;80.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T01:01:43;4.5;4.5;4.5;4.3;;;;3.0;79.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T01:04:20;5.3;5.3;5.2;4.9;;;;3.0;78.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T01:06:57;5.4;5.4;5.4;5.2;;;;3.0;84.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T01:09:39;6.2;6.2;6.0;5.6;;;;3.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T01:12:18;4.9;4.9;4.9;4.7;;;;3.0;110.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T01:14:59;5.9;5.9;5.8;5.5;;;;3.0;128.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T01:17:35;6.8;6.8;6.8;6.5;;;;3.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T01:20:10;7.3;7.3;7.3;6.9;;;;2.0;124.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T01:22:43;7.2;7.2;7.2;6.8;;;;2.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T01:25:15;9.0;8.9;8.6;7.9;;;;2.0;141.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T01:27:44;7.7;7.7;7.7;7.3;;;;2.0;164.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T01:30:13;8.5;8.5;8.5;8.1;;;;2.0;161.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T01:32:44;8.9;8.9;8.9;8.5;;;;2.0;167.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T01:35:13;9.3;9.3;9.3;8.9;;;;2.0;174.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T01:37:45;10.3;10.1;9.8;9.0;;;;2.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T01:40:19;10.3;10.3;10.3;9.8;;;;2.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T01:42:51;9.8;9.8;9.8;9.3;;;;2.0;196.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T01:45:22;11.2;11.2;11.2;10.7;;;;2.0;189.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T01:47:53;9.6;9.6;9.6;9.2;;;;2.0;195.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T01:50:23;10.9;10.9;10.9;10.4;;;;2.0;195.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T01:52:52;10.6;10.6;10.6;10.1;;;;2.0;203.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T01:55:21;11.4;11.4;11.4;10.9;;;;2.0;201.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T01:57:50;12.7;12.7;12.7;12.1;;;;2.0;201.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T02:00:19;11.6;11.6;11.6;11.0;;;;2.0;198.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T02:02:48;12.5;12.5;12.4;11.7;;;;2.0;197.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T02:05:16;12.2;12.2;12.2;11.6;;;;2.0;195.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T02:07:45;11.5;11.5;11.5;11.0;;;;2.0;193.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T02:10:14;12.2;12.2;12.2;11.7;;;;2.0;195.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T02:12:42;11.3;11.3;11.3;10.8;;;;2.0;200.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T02:15:11;12.0;12.0;12.0;11.4;;;;2.0;201.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T02:17:39;12.2;12.1;11.8;10.9;;;;2.0;200.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T02:20:10;13.0;13.0;13.0;12.4;;;;2.0;201.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T02:22:40;12.4;12.4;12.4;11.8;;;;2.0;201.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T02:25:09;13.3;13.1;12.6;11.5;;;;2.0;207.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T02:27:38;12.3;12.3;12.3;11.7;;;;2.0;211.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T02:30:07;12.9;12.7;12.4;11.5;;;;2.0;213.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T02:32:36;11.1;11.1;11.1;10.5;;;;2.0;215.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T02:35:05;13.2;13.2;13.2;12.6;;;;2.0;215.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T02:37:34;13.4;13.4;13.4;12.8;;;;2.0;216.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T02:40:03;13.9;13.9;13.9;13.2;;;;1.0;216.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T02:42:32;14.1;14.1;14.1;13.4;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T02:45:01;11.8;11.8;11.8;11.2;;;;1.0;204.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T02:47:30;12.6;12.6;12.6;12.0;;;;1.0;209.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T02:49:58;11.5;11.5;11.5;11.0;;;;1.0;211.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T02:52:27;13.2;13.2;13.2;12.5;;;;1.0;210.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T02:54:56;13.9;13.9;13.9;13.3;;;;1.0;209.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T02:57:24;14.0;14.0;14.0;13.3;;;;1.0;210.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T02:59:53;14.1;14.1;14.1;13.4;;;;1.0;205.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T03:02:21;15.1;15.1;15.1;14.4;;;;1.0;204.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T03:04:50;14.9;14.7;14.1;12.8;;;;1.0;205.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T03:07:19;13.9;13.9;13.8;13.2;;;;1.0;211.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T03:09:50;15.0;15.0;15.0;14.3;;;;1.0;223.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T03:12:18;14.7;14.7;14.7;14.0;;;;1.0;220.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T03:14:47;13.4;13.4;13.4;12.8;;;;1.0;218.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T03:17:16;13.8;13.8;13.8;13.1;;;;1.0;219.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T03:19:45;13.6;13.6;13.6;12.9;;;;1.0;222.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T03:22:13;14.0;14.0;14.0;13.3;;;;1.0;226.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T03:24:42;15.3;15.2;15.2;14.4;;;;1.0;226.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T03:27:13;13.6;13.6;13.6;13.0;;;;1.0;227.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T03:29:42;14.6;14.6;14.6;13.9;;;;1.0;227.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T03:32:10;14.1;14.1;14.1;13.4;;;;1.0;228.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T03:34:39;13.9;13.9;13.9;13.2;;;;1.0;232.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T03:37:07;13.6;13.6;13.6;13.0;;;;1.0;233.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T03:39:36;15.1;14.9;14.6;13.4;;;;1.0;234.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T03:42:07;13.6;13.6;13.6;12.9;;;;1.0;233.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T03:44:36;13.4;13.4;13.4;12.8;;;;1.0;233.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T03:47:05;15.0;15.0;15.0;14.3;;;;1.0;232.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T03:49:34;15.2;15.2;15.2;14.5;;;;1.0;229.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T03:52:04;14.6;14.6;14.6;13.9;;;;1.0;222.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T03:54:33;15.4;15.4;15.4;14.7;;;;1.0;220.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T03:57:02;14.6;14.6;14.6;14.0;;;;1.0;219.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T03:59:30;15.5;15.5;15.5;14.8;;;;1.0;224.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T04:01:59;15.1;15.1;15.1;14.4;;;;1.0;225.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T04:04:30;13.4;13.4;13.4;12.8;;;;1.0;225.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T04:07:00;15.2;15.2;15.2;14.5;;;;1.0;225.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T04:09:28;15.5;15.3;15.0;14.0;;;;1.0;226.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T04:11:59;15.2;15.2;15.2;14.5;;;;1.0;225.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T04:14:28;13.6;13.6;13.6;12.9;;;;1.0;224.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T04:16:57;13.8;13.8;13.8;13.2;;;;1.0;224.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T04:19:25;15.5;15.4;14.9;13.8;;;;1.0;224.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T04:21:54;14.0;14.0;14.0;13.3;;;;1.0;226.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T04:24:23;14.4;14.4;14.4;13.8;;;;1.0;226.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T04:26:52;13.5;13.5;13.5;12.9;;;;1.0;225.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T04:29:22;11.1;11.1;11.1;10.6;;;;1.0;223.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T04:31:51;13.7;13.6;13.5;12.7;;;;1.0;219.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T04:34:19;14.4;14.3;14.2;13.3;;;;1.0;209.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T04:36:48;11.9;11.9;11.9;11.4;;;;1.0;202.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T04:39:17;11.4;11.4;11.4;10.9;;;;1.0;191.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T04:41:45;12.8;12.7;12.6;11.7;;;;1.0;229.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T04:44:13;12.2;12.2;12.2;11.6;;;;1.0;191.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T04:46:43;11.4;11.4;11.4;10.9;;;;1.0;171.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T04:49:13;13.2;13.0;12.7;11.7;;;;1.0;166.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T04:51:43;12.0;12.0;12.0;11.4;;;;1.0;173.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T04:54:12;11.7;11.7;11.7;11.1;;;;1.0;176.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T04:56:41;13.0;12.9;12.9;12.3;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T04:59:09;12.7;12.7;12.5;11.8;;;;1.0;183.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T05:01:38;13.1;12.9;12.6;11.6;;;;1.0;179.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T05:04:06;11.5;11.5;11.5;10.9;;;;1.0;176.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T05:06:35;12.3;12.3;12.3;11.8;;;;1.0;176.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T05:09:03;12.4;12.4;12.4;11.8;;;;1.0;183.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T05:11:32;14.3;14.3;14.1;13.4;;;;1.0;193.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T05:14:00;12.1;12.1;12.1;11.5;;;;1.0;218.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T05:16:29;13.9;13.9;13.9;13.2;;;;1.0;205.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T05:18:58;14.1;14.0;13.7;12.8;;;;1.0;208.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T05:21:26;13.3;13.3;13.3;12.7;;;;1.0;223.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T05:23:55;15.1;15.0;14.7;13.7;;;;1.0;216.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T05:26:23;13.7;13.7;13.7;13.0;;;;1.0;220.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T05:28:52;15.0;15.0;15.0;14.3;;;;1.0;230.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T05:31:20;15.0;15.0;15.0;14.3;;;;1.0;253.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T05:33:51;15.2;15.2;15.2;14.5;;;;1.0;246.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T05:36:19;15.5;15.5;15.5;14.8;;;;1.0;243.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T05:38:47;14.5;14.5;14.5;13.8;;;;1.0;455.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T05:41:16;13.7;13.7;13.6;12.9;;;;1.0;305.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T05:43:47;16.3;16.3;16.3;15.5;;;;1.0;245.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T05:46:15;15.2;15.2;15.2;14.5;;;;1.0;262.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T05:48:43;16.1;16.1;16.1;15.3;;;;1.0;308.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T05:51:14;15.3;15.3;15.3;14.6;;;;1.0;273.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T05:53:42;17.1;17.1;17.1;16.3;;;;1.0;279.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T05:56:11;18.1;17.8;17.1;15.5;;;;1.0;268.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T05:58:39;15.4;15.4;15.4;14.7;;;;1.0;252.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T06:01:08;15.4;15.4;15.4;14.7;;;;1.0;248.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T06:03:36;15.7;15.7;15.7;15.0;;;;1.0;243.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T06:06:05;14.9;14.9;14.9;14.2;;;;1.0;243.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T06:08:33;16.8;16.8;16.8;16.0;;;;1.0;245.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T06:11:01;16.1;16.1;16.1;15.3;;;;1.0;241.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T06:13:32;16.2;16.2;16.2;15.5;;;;1.0;243.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T06:16:01;15.6;15.6;15.6;14.9;;;;1.0;243.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T06:18:30;16.5;16.5;16.5;15.8;;;;1.0;253.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T06:20:58;15.8;15.8;15.8;15.0;;;;1.0;251.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T06:23:27;15.0;15.0;15.0;14.3;;;;1.0;252.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T06:25:55;14.4;14.4;14.4;13.7;;;;1.0;250.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T06:28:24;14.5;14.5;14.5;13.9;;;;1.0;250.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T06:30:52;16.3;16.3;16.3;15.6;;;;1.0;262.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T06:33:21;16.3;16.3;16.3;15.6;;;;1.0;242.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T06:35:49;16.7;16.7;16.7;15.9;;;;1.0;235.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T06:38:20;16.3;16.3;16.3;15.6;;;;1.0;236.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T06:40:48;15.5;15.5;15.5;14.8;;;;1.0;239.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T06:43:17;15.9;15.9;15.9;15.2;;;;1.0;242.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T06:45:45;15.0;15.0;15.0;14.3;;;;1.0;289.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T06:48:13;14.5;14.5;14.5;13.8;;;;1.0;254.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T06:50:42;14.7;14.7;14.7;14.0;;;;1.0;242.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T06:53:10;14.9;14.9;14.9;14.2;;;;1.0;239.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T06:55:39;15.6;15.6;15.6;14.9;;;;1.0;237.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T06:58:10;14.7;14.7;14.7;14.0;;;;1.0;238.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T07:00:38;14.3;14.3;14.3;13.7;;;;1.0;238.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T07:03:07;14.5;14.5;14.5;13.9;;;;1.0;235.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T07:05:36;14.9;14.9;14.9;14.2;;;;1.0;234.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T07:08:11;16.1;16.1;16.1;15.4;;;;1.0;232.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T07:10:40;15.6;15.6;15.6;14.9;;;;1.0;231.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T07:13:08;15.2;15.2;15.2;14.5;;;;1.0;218.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T07:15:37;14.1;14.1;14.1;13.5;;;;1.0;232.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T07:18:06;14.5;14.5;14.5;13.8;;;;1.0;238.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T07:20:34;15.4;15.4;15.4;14.7;;;;1.0;236.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T07:23:03;14.2;14.2;14.2;13.6;;;;1.0;234.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T07:25:31;14.6;14.6;14.6;13.9;;;;1.0;228.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T07:28:00;14.3;14.3;14.3;13.7;;;;1.0;227.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T07:30:29;15.6;15.6;15.6;14.9;;;;1.0;227.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T07:32:59;15.5;15.5;15.5;14.8;;;;1.0;227.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T07:35:29;14.0;14.0;14.0;13.4;;;;1.0;227.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T07:37:58;14.8;14.8;14.8;14.2;;;;1.0;228.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T07:40:26;13.6;13.6;13.6;13.0;;;;1.0;226.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T07:42:55;14.2;14.2;14.2;13.5;;;;1.0;281.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T07:45:23;14.2;14.2;14.2;13.6;;;;1.0;251.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T07:47:52;14.0;14.0;14.0;13.3;;;;1.0;236.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T07:50:20;12.2;12.2;12.2;11.6;;;;1.0;226.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T07:52:49;13.0;13.0;13.0;12.4;;;;1.0;228.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T07:55:18;11.4;11.4;11.4;10.9;;;;1.0;227.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T07:57:46;11.5;11.5;11.5;10.9;;;;1.0;230.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T08:00:15;12.0;12.0;12.0;11.4;;;;1.0;223.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T08:02:46;12.4;12.4;12.4;11.8;;;;1.0;217.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T08:05:14;12.8;12.8;12.8;12.2;;;;1.0;223.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T08:07:43;12.3;12.3;12.3;11.7;;;;1.0;231.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T08:10:12;12.5;12.5;12.5;11.9;;;;1.0;229.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T08:12:41;12.2;12.2;12.2;11.6;;;;1.0;229.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T08:15:12;11.2;11.2;11.2;10.7;;;;1.0;229.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T08:17:41;13.2;13.2;13.2;12.5;;;;1.0;228.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T08:20:11;13.1;13.1;13.1;12.5;;;;1.0;233.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T08:22:39;12.8;12.8;12.8;12.2;;;;1.0;232.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T08:25:08;12.0;12.0;12.0;11.5;;;;1.0;225.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T08:27:37;13.1;13.1;13.1;12.5;;;;1.0;223.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T08:30:06;12.9;12.9;12.9;12.3;;;;1.0;223.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T08:32:36;12.3;12.3;12.3;11.7;;;;1.0;224.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T08:35:05;11.7;11.7;11.6;11.0;;;;1.0;227.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T08:37:34;11.9;11.9;11.9;11.3;;;;1.0;225.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T08:40:05;12.0;12.0;12.0;11.4;;;;1.0;224.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T08:42:41;11.9;11.9;11.9;11.3;;;;1.0;220.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T08:45:12;11.6;11.6;11.6;11.1;;;;1.0;218.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T08:47:44;11.7;11.7;11.7;11.1;;;;1.0;219.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T08:50:13;12.2;12.2;12.2;11.7;;;;1.0;219.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T08:52:42;11.2;11.2;11.2;10.7;;;;1.0;218.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T08:55:13;11.3;11.3;11.3;10.8;;;;1.0;220.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T08:57:43;11.4;11.4;11.4;10.9;;;;1.0;220.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T09:00:12;11.2;11.2;11.2;10.7;;;;1.0;227.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T09:02:41;11.1;11.1;11.1;10.6;;;;1.0;225.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T09:05:11;10.5;10.5;10.5;10.0;;;;1.0;225.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T09:07:46;11.1;11.1;11.1;10.5;;;;1.0;224.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T09:10:37;9.8;9.8;9.8;9.3;;;;1.0;276.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T09:13:08;8.8;8.8;8.8;8.4;;;;1.0;246.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T09:15:38;8.6;8.6;8.6;8.2;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T09:18:08;8.1;8.1;8.1;7.7;;;;1.0;168.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T09:20:45;7.5;7.5;7.4;6.9;;;;1.0;165.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T09:23:15;6.6;6.6;6.6;6.3;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T09:25:45;6.5;6.5;6.5;6.2;;;;1.0;139.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T09:28:16;6.5;6.5;6.5;6.2;;;;1.0;153.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T09:30:48;6.1;6.1;6.1;5.8;;;;1.0;139.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T09:33:19;6.5;6.5;6.5;6.2;;;;1.0;130.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T09:35:50;6.1;6.0;6.0;5.7;;;;1.0;129.0;
78513;SPS30;67814;51.976;5.810;2023-08-31T09:38:21;7.1;7.1;7.1;6.8;;;;1.0;325.0;
