sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:00:20;7.53;7.53;7.53;7.17;;;;81.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:00:51;7.63;7.63;7.63;7.23;;;;80.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:01:21;7.50;7.50;7.50;7.17;;;;80.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:01:52;7.50;7.50;7.50;7.13;;;;79.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:02:23;7.47;7.47;7.47;7.10;;;;76.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:02:54;7.63;7.63;7.63;7.30;;;;71.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:03:25;7.17;7.17;7.17;6.80;;;;71.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:03:56;7.67;7.67;7.67;7.37;;;;72.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:04:26;7.47;7.47;7.47;7.10;;;;74.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:04:57;7.17;7.17;7.17;6.87;;;;72.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:05:28;6.83;6.83;6.83;6.50;;;;69.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:06:03;6.83;6.83;6.83;6.53;;;;67.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:06:34;7.00;7.00;7.00;6.63;;;;65.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:07:05;7.00;7.00;7.00;6.67;;;;65.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:07:37;7.27;7.27;7.27;6.93;;;;66.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:08:08;7.87;7.87;7.87;7.47;;;;66.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:08:39;7.60;7.60;7.60;7.23;;;;68.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:09:10;7.13;7.13;7.13;6.77;;;;69.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:09:41;6.97;6.97;6.97;6.60;;;;68.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:10:12;6.87;6.87;6.87;6.57;;;;66.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:10:43;7.00;7.00;7.00;6.67;;;;64.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:11:13;7.03;7.03;7.03;6.70;;;;65.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:11:45;7.20;7.20;7.20;6.83;;;;66.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:12:15;7.17;7.17;7.17;6.83;;;;66.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:12:46;7.30;7.30;7.30;6.93;;;;67.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:13:17;6.97;6.97;6.97;6.67;;;;65.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:13:47;7.33;7.33;7.33;6.97;;;;65.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:14:18;7.27;7.27;7.27;6.87;;;;65.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:14:49;7.10;7.10;7.10;6.80;;;;64.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:15:20;7.07;7.07;7.07;6.73;;;;64.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:15:51;7.03;7.03;7.03;6.70;;;;65.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:16:24;7.27;7.27;7.27;6.90;;;;66.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:16:57;7.07;7.07;7.07;6.77;;;;71.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:17:29;7.30;7.30;7.30;6.97;;;;73.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:18:00;6.87;6.87;6.87;6.57;;;;74.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:18:30;6.83;6.83;6.83;6.50;;;;74.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:19:01;6.80;6.80;6.80;6.50;;;;76.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:19:32;7.30;7.30;7.30;6.93;;;;79.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:20:03;7.03;7.03;7.03;6.73;;;;82.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:20:36;7.10;7.10;7.10;6.80;;;;86.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:21:07;6.67;6.67;6.67;6.37;;;;87.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:21:38;7.10;7.10;7.10;6.77;;;;86.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:22:09;7.03;7.03;7.03;6.73;;;;85.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:22:40;7.03;7.03;7.03;6.70;;;;84.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:23:10;7.27;7.27;7.27;6.97;;;;82.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:23:41;7.43;7.43;7.43;7.07;;;;82.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:24:12;7.40;7.40;7.40;7.03;;;;81.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:24:42;7.30;7.30;7.30;6.97;;;;81.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:25:13;7.33;7.33;7.33;6.97;;;;81.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:25:44;7.33;7.33;7.33;6.93;;;;80.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:26:16;7.07;7.07;7.07;6.73;;;;80.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:26:48;6.97;6.97;6.97;6.67;;;;80.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:27:21;6.67;6.67;6.67;6.37;;;;81.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:27:52;7.10;7.10;7.10;6.70;;;;80.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:28:24;7.20;7.20;7.20;6.87;;;;79.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:28:56;7.00;7.00;7.00;6.70;;;;78.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:29:28;7.13;7.13;7.13;6.77;;;;78.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:30:00;6.73;6.73;6.73;6.43;;;;78.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:30:32;6.70;6.70;6.70;6.37;;;;78.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:31:03;7.27;7.27;7.27;6.90;;;;78.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:31:34;7.33;7.33;7.33;7.00;;;;77.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:32:05;7.33;7.33;7.33;7.03;;;;76.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:32:36;7.17;7.17;7.17;6.83;;;;75.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:33:06;6.73;6.73;6.73;6.43;;;;75.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:33:37;7.57;7.57;7.57;7.23;;;;74.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:34:08;7.13;7.13;7.13;6.83;;;;74.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:34:44;6.70;6.70;6.70;6.40;;;;75.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:35:15;6.47;6.47;6.47;6.17;;;;79.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:35:46;6.87;6.87;6.87;6.53;;;;83.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:36:17;7.00;7.00;7.00;6.70;;;;85.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:36:48;6.90;6.90;6.90;6.53;;;;87.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:37:19;6.70;6.70;6.70;6.40;;;;95.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:37:51;6.63;6.63;6.60;6.27;;;;96.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:38:22;6.80;6.80;6.80;6.43;;;;93.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:38:53;7.13;7.13;7.13;6.80;;;;92.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:39:24;7.30;7.30;7.30;6.93;;;;91.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:39:55;6.87;6.87;6.87;6.57;;;;91.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:40:25;6.83;6.83;6.83;6.50;;;;90.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:40:56;7.23;7.23;7.23;6.87;;;;90.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:41:27;7.27;7.27;7.27;6.97;;;;89.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:41:57;7.23;7.23;7.23;6.90;;;;88.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:42:28;7.10;7.10;7.10;6.80;;;;87.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:43:00;6.67;6.67;6.67;6.37;;;;87.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:43:31;7.07;7.07;7.07;6.77;;;;86.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:44:02;6.97;6.97;6.97;6.60;;;;86.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:44:36;6.77;6.77;6.77;6.47;;;;86.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:45:08;6.80;6.80;6.80;6.50;;;;85.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:45:40;7.00;7.00;7.00;6.70;;;;84.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:46:12;7.53;7.53;7.53;7.23;;;;83.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:46:44;7.50;7.50;7.50;7.13;;;;83.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:47:15;6.70;6.70;6.70;6.40;;;;82.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:47:48;6.57;6.57;6.57;6.27;;;;81.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:48:19;6.77;6.77;6.77;6.47;;;;81.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:48:50;6.67;6.67;6.67;6.33;;;;82.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:49:21;6.73;6.73;6.73;6.43;;;;82.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:49:51;6.63;6.63;6.63;6.33;;;;82.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:50:22;6.93;6.93;6.93;6.63;;;;81.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:50:53;6.53;6.53;6.53;6.20;;;;79.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:51:24;7.30;7.30;7.30;7.00;;;;79.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:51:55;7.13;7.13;7.13;6.77;;;;79.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:52:27;6.57;6.57;6.57;6.27;;;;79.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:52:59;7.27;7.27;7.27;6.93;;;;79.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:53:29;7.03;7.03;7.03;6.67;;;;79.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:54:00;6.93;6.93;6.93;6.63;;;;80.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:54:31;6.90;6.90;6.90;6.53;;;;81.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:55:02;6.80;6.80;6.80;6.50;;;;82.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:55:35;7.13;7.13;7.13;6.73;;;;82.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:56:06;7.30;7.30;7.30;7.00;;;;86.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:56:38;7.73;7.73;7.73;7.37;;;;90.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:57:08;6.80;6.80;6.80;6.50;;;;90.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:57:39;6.73;6.73;6.73;6.40;;;;89.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:58:11;6.97;6.97;6.97;6.60;;;;89.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:58:42;7.40;7.40;7.40;7.07;;;;87.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:59:12;7.30;7.30;7.30;6.93;;;;86.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T00:59:44;7.33;7.33;7.33;7.00;;;;85.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:00:17;7.10;7.10;7.10;6.77;;;;84.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:01:41;7.30;7.30;7.30;6.97;;;;83.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:02:29;7.60;7.60;7.60;7.27;;;;84.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:03:05;6.43;6.43;6.43;6.13;;;;84.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:04:01;6.73;6.73;6.73;6.43;;;;83.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:05:25;7.40;7.40;7.40;7.03;;;;82.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:06:53;7.50;7.50;7.50;7.13;;;;82.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:07:21;7.37;7.37;7.37;7.00;;;;83.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:08:29;7.33;7.33;7.33;7.00;;;;84.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:09:13;7.43;7.43;7.43;7.07;;;;85.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:10:10;7.30;7.30;7.30;6.97;;;;87.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:11:51;7.43;7.43;7.43;7.07;;;;95.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:13:13;6.90;6.90;6.90;6.60;;;;102.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:13:29;7.63;7.63;7.63;7.23;;;;100.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:14:07;7.10;7.10;7.10;6.77;;;;100.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:14:47;6.70;6.70;6.70;6.40;;;;105.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:15:30;6.83;6.83;6.83;6.53;;;;103.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:16:03;7.67;7.67;7.67;7.33;;;;105.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:16:37;7.43;7.43;7.43;7.10;;;;107.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:17:12;7.77;7.77;7.77;7.43;;;;107.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:17:50;7.60;7.60;7.60;7.20;;;;105.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:18:24;7.80;7.80;7.80;7.40;;;;105.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:18:57;7.33;7.33;7.33;6.97;;;;105.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:19:49;7.37;7.37;7.37;7.07;;;;104.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:20:26;7.53;7.53;7.53;7.17;;;;105.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:23:07;8.03;8.03;8.03;7.67;;;;110.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:23:53;7.70;7.70;7.70;7.33;;;;110.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:24:25;6.83;6.83;6.83;6.53;;;;110.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:24:58;7.60;7.60;7.60;7.27;;;;109.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:25:34;7.50;7.50;7.50;7.13;;;;109.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:26:05;7.30;7.30;7.30;6.97;;;;109.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:26:36;7.43;7.43;7.43;7.10;;;;110.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:27:06;7.47;7.47;7.47;7.13;;;;116.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:27:38;7.97;7.97;7.97;7.60;;;;122.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:28:10;8.07;8.07;8.07;7.70;;;;122.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:28:41;8.10;8.10;8.10;7.73;;;;119.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:29:12;7.77;7.77;7.77;7.40;;;;117.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:29:42;7.70;7.70;7.70;7.40;;;;116.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:30:13;8.23;8.23;8.23;7.83;;;;116.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:30:44;7.90;7.90;7.90;7.50;;;;117.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:31:15;7.57;7.57;7.57;7.20;;;;118.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:31:46;8.17;8.17;8.17;7.77;;;;117.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:32:17;7.87;7.87;7.87;7.47;;;;117.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:32:48;7.93;7.93;7.93;7.60;;;;117.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:33:18;7.87;7.87;7.87;7.47;;;;121.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:33:49;7.73;7.73;7.73;7.40;;;;120.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:34:21;8.00;8.00;8.00;7.63;;;;121.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:34:52;8.17;8.17;8.17;7.77;;;;128.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:35:23;8.00;8.00;8.00;7.63;;;;131.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:35:56;7.60;7.60;7.60;7.23;;;;127.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:36:30;7.40;7.40;7.40;7.07;;;;124.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:37:17;7.60;7.60;7.60;7.30;;;;119.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:37:58;7.83;7.83;7.83;7.47;;;;108.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:38:33;8.07;8.07;8.07;7.70;;;;103.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:39:15;7.90;7.90;7.90;7.50;;;;101.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:39:58;7.93;7.93;7.93;7.53;;;;99.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:40:44;7.70;7.70;7.70;7.33;;;;98.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:41:17;7.43;7.43;7.43;7.07;;;;98.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:41:52;7.83;7.83;7.83;7.50;;;;97.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:42:28;8.17;8.17;8.17;7.77;;;;98.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:43:01;7.63;7.63;7.63;7.27;;;;98.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:43:34;8.17;8.17;8.17;7.77;;;;97.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:44:06;7.50;7.50;7.50;7.17;;;;97.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:44:44;7.77;7.77;7.77;7.43;;;;98.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:45:19;8.17;8.17;8.17;7.80;;;;98.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:45:52;8.73;8.73;8.73;8.33;;;;98.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:46:23;8.40;8.40;8.40;8.03;;;;99.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:46:57;8.07;8.07;8.07;7.70;;;;102.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:47:33;7.67;7.67;7.67;7.33;;;;110.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:48:04;7.73;7.73;7.73;7.43;;;;110.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:48:41;7.77;7.77;7.77;7.40;;;;109.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:49:12;7.90;7.90;7.90;7.50;;;;109.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:49:44;8.17;8.17;8.17;7.77;;;;107.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:50:15;7.87;7.87;7.87;7.47;;;;105.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:50:46;7.60;7.60;7.60;7.27;;;;105.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:51:17;7.77;7.77;7.77;7.37;;;;105.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:51:48;8.07;8.07;8.07;7.70;;;;105.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:52:18;7.90;7.90;7.90;7.60;;;;105.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:52:49;8.20;8.20;8.20;7.80;;;;103.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:53:20;8.27;8.27;8.27;7.87;;;;101.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:53:50;7.63;7.63;7.63;7.27;;;;99.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:54:21;7.93;7.93;7.93;7.57;;;;98.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:54:52;7.57;7.57;7.57;7.20;;;;97.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:55:23;7.87;7.87;7.87;7.50;;;;96.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:55:54;7.60;7.60;7.60;7.23;;;;95.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:56:25;7.47;7.47;7.47;7.10;;;;94.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:56:56;7.93;7.93;7.93;7.57;;;;92.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:57:27;8.00;8.00;8.00;7.60;;;;90.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:58:08;7.70;7.70;7.70;7.37;;;;90.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:58:39;8.20;8.20;8.20;7.80;;;;91.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:59:09;8.37;8.37;8.37;7.97;;;;91.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T01:59:40;8.30;8.30;8.30;7.90;;;;92.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T02:00:11;7.63;7.63;7.63;7.30;;;;92.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T02:00:45;8.50;8.50;8.50;8.13;;;;92.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T02:01:17;8.23;8.23;8.23;7.87;;;;93.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T02:01:48;7.83;7.83;7.83;7.47;;;;94.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T02:02:21;8.40;8.40;8.40;8.03;;;;96.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T02:02:52;7.73;7.73;7.73;7.37;;;;97.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T02:03:23;8.13;8.13;8.13;7.73;;;;97.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T02:03:53;8.33;8.33;8.33;7.93;;;;97.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T02:04:24;8.87;8.87;8.87;8.47;;;;97.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-31T02:04:55;8.47;8.47;8.47;8.07;;;;97.00;2.00;
