sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
82291;PMS5003;71891;21.336;-157.724;2023-08-31T00:00:09;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T00:02:33;5;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T00:04:59;7;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T00:07:24;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T00:09:50;5;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T00:12:15;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T00:14:41;4;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T00:17:06;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T00:19:32;5;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T00:21:58;4;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T00:24:23;5;5;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T00:26:49;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T00:29:15;4;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T00:31:40;4;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T00:34:05;4;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T00:36:31;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T00:38:56;5;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T00:41:22;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T00:43:48;5;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T00:46:13;8;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T00:48:39;3;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T00:51:05;6;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T00:53:30;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T00:55:55;5;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T00:58:21;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T01:00:49;3;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T01:03:12;5;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T01:05:39;5;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T01:08:05;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T01:10:32;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T01:12:57;2;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T01:15:19;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T01:17:47;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T01:20:11;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T01:22:38;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T01:25:01;3;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T01:27:27;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T01:29:54;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T01:32:18;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T01:34:44;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T01:37:12;6;5;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T01:39:37;3;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T01:42:02;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T01:44:26;6;5;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T01:46:52;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T01:49:17;5;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T01:51:42;6;5;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T01:54:08;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T01:56:34;4;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T01:58:59;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T02:01:24;6;6;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T02:03:50;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T02:06:15;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T02:08:41;6;5;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T02:11:06;6;5;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T02:13:32;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T02:15:57;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T02:18:23;3;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T02:20:51;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T02:23:14;7;6;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T02:25:39;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T02:28:05;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T02:30:30;5;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T02:32:55;5;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T02:35:21;5;5;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T02:37:47;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T02:40:12;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T02:42:38;5;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T02:45:03;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T02:47:29;4;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T02:49:54;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T02:52:20;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T02:54:45;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T02:57:11;5;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T02:59:37;6;5;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T03:02:03;7;5;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T03:04:28;8;6;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T03:06:53;4;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T03:09:19;5;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T03:11:44;6;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T03:14:10;5;5;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T03:16:35;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T03:19:01;7;6;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T03:21:26;5;5;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T03:23:52;8;6;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T03:26:17;6;5;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T03:28:43;4;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T03:31:08;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T03:33:34;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T03:36:00;9;9;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T03:38:25;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T03:40:54;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T03:43:16;7;6;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T03:45:42;6;5;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T03:48:07;6;5;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T03:50:32;5;5;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T03:52:58;5;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T03:55:24;5;5;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T03:57:49;6;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T04:00:15;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T04:02:42;4;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T04:05:06;5;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T04:07:32;5;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T04:09:57;5;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T04:12:23;4;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T04:14:49;6;5;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T04:17:14;5;5;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T04:19:39;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T04:22:05;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T04:24:31;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T04:26:56;4;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T04:29:22;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T04:31:48;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T04:34:13;4;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T04:36:39;4;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T04:39:04;6;5;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T04:41:30;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T04:43:55;3;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T04:46:21;4;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T04:48:47;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T04:53:38;5;5;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T04:56:03;6;5;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T04:58:29;5;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T05:00:54;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T05:03:20;6;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T05:05:46;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T05:08:11;5;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T05:10:37;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T05:13:03;4;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T05:15:28;4;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T05:17:54;4;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T05:20:20;4;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T05:22:45;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T05:25:11;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T05:27:36;4;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T05:30:02;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T05:32:28;3;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T05:34:53;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T05:37:19;5;5;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T05:39:47;4;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T05:42:10;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T05:44:35;4;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T05:47:01;4;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T05:49:26;6;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T05:51:52;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T05:54:18;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T05:56:43;3;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T05:59:09;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T06:01:34;6;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T06:04:00;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T06:06:26;5;5;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T06:08:51;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T06:11:17;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T06:13:42;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T06:16:08;4;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T06:18:34;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T06:20:59;4;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T06:23:25;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T06:25:52;5;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T06:28:16;4;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T06:30:42;5;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T06:33:07;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T06:35:33;5;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T06:37:59;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T06:40:24;5;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T06:42:50;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T06:45:16;4;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T06:47:42;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T06:50:07;7;6;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T06:52:33;5;5;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T06:54:58;3;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T06:57:23;4;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T06:59:49;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T07:02:14;5;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T07:04:40;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T07:07:06;6;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T07:09:31;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T07:11:57;5;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T07:14:22;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T07:16:48;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T07:19:14;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T07:21:39;6;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T07:24:05;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T07:26:30;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T07:28:56;3;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T07:31:22;1;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T07:33:49;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T07:36:13;2;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T07:38:38;2;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T07:41:04;2;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T07:43:29;4;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T07:45:55;2;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T07:48:21;1;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T07:50:46;1;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T07:53:12;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T07:55:38;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T07:58:03;5;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T08:00:28;0;0;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T08:02:54;1;0;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T08:05:19;2;0;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T08:07:45;2;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T08:10:11;1;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T08:12:37;1;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T08:15:02;1;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T08:17:28;2;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T08:19:53;3;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T08:22:19;2;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T08:24:44;1;0;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T08:27:10;1;0;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T08:29:36;1;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T08:32:01;1;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T08:34:27;1;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T08:36:53;1;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T08:39:18;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T08:41:44;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T08:44:10;1;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T08:46:35;1;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T08:49:01;0;0;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T08:51:26;1;0;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T08:53:52;0;0;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T08:56:18;1;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T08:58:44;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T09:01:09;1;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T09:03:35;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T09:06:00;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T09:08:26;4;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T09:10:51;0;0;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T09:13:17;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T09:15:43;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T09:18:09;5;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T09:22:59;3;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T09:25:25;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T09:27:50;1;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T09:30:16;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T09:32:42;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T09:35:08;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T09:37:33;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T09:40:01;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T09:44:50;1;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T09:47:15;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T09:49:41;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T09:52:06;3;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T09:54:32;1;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T09:56:58;2;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T09:59:23;1;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T10:01:49;1;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T10:04:15;1;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T10:06:41;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T10:09:06;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T10:11:32;2;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T10:13:57;2;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T10:16:22;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T10:18:49;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T10:21:16;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T10:23:44;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T10:26:05;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T10:28:37;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T10:31:01;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T10:33:22;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T10:35:49;4;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T10:38:13;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T10:40:39;1;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T10:45:30;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T10:47:56;3;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T10:50:22;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T10:52:48;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T10:55:13;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T10:57:39;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T11:00:04;3;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T11:02:30;2;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T11:04:57;3;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T11:07:24;3;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T11:09:47;4;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T11:12:13;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T11:14:38;3;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T11:17:04;2;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T11:19:29;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T11:21:55;5;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T11:24:20;3;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T11:26:48;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T11:29:12;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T11:31:38;5;5;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T11:34:04;5;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T11:36:29;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T11:38:55;7;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T11:41:20;6;5;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T11:43:46;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T11:46:12;4;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T11:48:37;7;6;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T11:51:03;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T11:53:29;4;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T11:55:54;5;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T11:58:20;6;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T12:00:55;6;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T12:03:11;4;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T12:05:45;5;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T12:08:02;5;5;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T12:10:27;5;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T12:12:53;6;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T12:15:19;5;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T12:17:47;5;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T12:20:11;5;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T12:22:36;6;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T12:25:01;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T12:27:27;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T12:29:53;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T12:32:18;3;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T12:34:44;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T12:37:10;3;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T12:39:35;3;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T12:42:01;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T12:44:27;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T12:46:52;3;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T12:49:18;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T12:51:44;8;5;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T12:54:09;5;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T12:56:35;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T12:59:01;6;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T13:01:26;1;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T13:03:52;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T13:06:17;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T13:08:43;1;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T13:11:09;5;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T13:13:34;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T13:16:00;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T13:18:26;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T13:20:51;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T13:23:17;7;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T13:25:43;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T13:28:08;3;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T13:30:34;6;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T13:33:00;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T13:35:25;6;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T13:37:51;0;0;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T13:40:17;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T13:45:08;6;4;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T13:47:34;2;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T13:49:59;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T13:52:25;5;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T13:54:50;3;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T13:57:16;4;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T13:59:41;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T14:02:07;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T14:04:33;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T14:06:59;3;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T14:09:24;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T14:11:50;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T14:14:15;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T14:16:42;4;3;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T14:19:07;1;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T14:21:32;5;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T14:23:58;1;1;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T14:26:24;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T14:28:50;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T14:31:15;2;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T14:33:41;4;2;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T14:36:06;0;0;
82291;PMS5003;71891;21.336;-157.724;2023-08-31T14:38:32;4;3;
