sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T00:01:07;7;6;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T00:03:33;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T00:06:00;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T00:08:24;8;6;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T00:10:55;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T00:13:16;7;6;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T00:15:42;5;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T00:18:08;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T00:20:33;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T00:22:59;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T00:25:25;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T00:27:51;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T00:30:17;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T00:32:42;11;11;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T00:35:08;6;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T00:37:34;9;6;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T00:39:59;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T00:42:25;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T00:44:51;7;7;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T00:47:17;5;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T00:49:43;6;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T00:52:08;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T00:54:34;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T00:57:00;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T00:59:29;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T01:01:58;7;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T01:04:18;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T01:06:47;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T01:09:11;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T01:11:42;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T01:14:01;9;9;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T01:16:25;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T01:18:51;6;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T01:21:20;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T01:23:46;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T01:26:08;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T01:28:34;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T01:31:03;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T01:33:26;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T01:35:52;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T01:38:18;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T01:40:44;5;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T01:43:09;5;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T01:45:35;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T01:48:00;5;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T01:50:26;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T01:52:52;5;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T01:55:18;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T01:57:44;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T02:00:15;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T02:02:35;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T02:05:01;6;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T02:07:27;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T02:09:53;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T02:12:18;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T02:14:44;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T02:17:10;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T02:19:36;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T02:22:02;6;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T02:24:27;1;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T02:26:53;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T02:29:19;1;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T02:31:45;5;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T02:34:11;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T02:36:36;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T02:39:02;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T02:41:28;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T02:43:54;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T02:46:20;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T02:48:45;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T02:51:11;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T02:53:37;1;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T02:56:03;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T02:58:29;1;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T03:00:55;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T03:03:20;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T03:05:46;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T03:08:12;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T03:10:38;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T03:13:04;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T03:15:32;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T03:17:55;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T03:20:21;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T03:22:47;4;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T03:25:13;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T03:27:38;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T03:30:04;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T03:32:30;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T03:34:56;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T03:37:21;1;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T03:39:47;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T03:42:13;1;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T03:44:39;1;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T03:47:05;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T03:49:30;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T03:51:56;5;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T03:54:22;4;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T03:56:48;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T03:59:14;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T04:01:40;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T04:04:05;6;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T04:06:31;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T04:08:57;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T04:11:24;7;6;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T04:13:48;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T04:16:14;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T04:18:40;7;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T04:21:06;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T04:23:32;6;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T04:25:57;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T04:28:23;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T04:30:49;7;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T04:33:14;9;7;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T04:35:40;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T04:38:06;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T04:40:32;5;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T04:42:58;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T04:45:23;5;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T04:47:49;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T04:50:15;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T04:52:41;6;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T04:55:07;6;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T04:57:32;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T04:59:58;5;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T05:02:25;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T05:04:50;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T05:07:16;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T05:09:41;6;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T05:12:07;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T05:14:33;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T05:16:59;7;6;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T05:19:25;7;7;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T05:21:50;6;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T05:24:16;8;8;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T05:26:42;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T05:29:08;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T05:31:34;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T05:33:59;8;8;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T05:36:25;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T05:38:51;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T05:41:17;9;6;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T05:43:43;6;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T05:46:08;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T05:48:35;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T05:51:00;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T05:53:26;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T05:55:53;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T05:58:17;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T06:00:43;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T06:03:09;5;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T06:05:35;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T06:08:00;9;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T06:10:26;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T06:12:52;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T06:15:18;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T06:17:43;9;6;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T06:20:10;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T06:22:35;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T06:25:01;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T06:27:27;5;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T06:29:53;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T06:32:18;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T06:34:44;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T06:37:10;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T06:39:36;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T06:42:02;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T06:44:27;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T06:46:53;6;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T06:49:19;5;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T06:51:45;6;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T06:54:11;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T06:56:36;11;9;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T06:59:01;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T07:01:27;7;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T07:03:53;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T07:06:19;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T07:08:44;7;7;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T07:11:10;6;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T07:13:36;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T07:16:02;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T07:18:28;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T07:20:54;6;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T07:23:20;8;8;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T07:25:45;8;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T07:28:11;7;7;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T07:30:36;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T07:33:02;9;8;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T07:35:28;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T07:37:54;10;10;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T07:40:19;11;11;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T07:42:44;8;8;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T07:45:10;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T07:47:36;11;8;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T07:50:02;7;7;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T07:52:28;12;9;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T07:54:54;9;7;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T07:57:19;13;12;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T07:59:45;9;9;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T08:02:11;7;7;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T08:04:37;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T08:07:02;13;10;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T08:09:28;8;8;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T08:11:54;8;8;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T08:14:19;8;7;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T08:16:45;8;8;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T08:19:11;10;8;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T08:21:36;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T08:24:02;8;7;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T08:26:28;8;7;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T08:28:53;11;9;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T08:31:19;12;12;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T08:33:44;9;9;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T08:36:10;9;9;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T08:38:36;11;8;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T08:41:04;10;9;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T08:43:27;7;7;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T08:45:53;11;10;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T08:48:18;8;7;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T08:50:44;9;9;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T08:53:10;7;7;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T08:55:36;11;10;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T08:58:01;8;8;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T09:00:27;14;10;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T09:02:52;12;12;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T09:05:19;9;9;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T09:08:00;7;7;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T09:10:09;10;7;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T09:12:35;8;7;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T09:15:01;8;7;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T09:17:28;12;9;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T09:20:00;12;8;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T09:22:18;7;7;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T09:24:45;9;9;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T09:27:10;14;13;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T09:29:37;9;9;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T09:32:02;11;10;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T09:34:32;6;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T09:36:53;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T09:39:19;5;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T09:42:00;11;11;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T09:44:18;21;20;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T09:46:35;132;131;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T09:49:00;115;110;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T09:51:26;84;81;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T09:53:51;59;54;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T09:56:18;44;40;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T09:58:42;31;28;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T10:01:07;25;25;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T10:03:33;27;25;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T10:05:59;27;24;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T10:08:24;25;21;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T10:10:49;13;13;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T10:13:15;9;9;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T10:15:41;10;9;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T10:18:07;10;10;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T10:20:33;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T10:22:59;6;5;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T10:25:24;6;6;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T10:27:49;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T10:30:20;8;6;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T10:32:41;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T10:35:08;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T10:37:33;5;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T10:40:12;6;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T10:42:24;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T10:44:50;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T10:47:16;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T10:49:43;4;4;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T10:52:22;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T10:54:33;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T10:57:02;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T10:59:26;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T11:01:54;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T11:04:15;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T11:06:40;1;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T11:09:05;4;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T11:11:37;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T11:13:57;1;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T11:16:23;1;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T11:18:49;1;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T11:21:15;1;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T11:23:40;1;0;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T11:26:05;1;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T11:28:32;1;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T11:30:55;1;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T11:33:20;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T11:35:45;4;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T11:38:12;0;0;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T11:40:36;1;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T11:43:01;1;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T11:45:26;3;3;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T11:47:51;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T11:50:17;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T11:52:42;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T11:55:10;1;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T11:57:32;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T11:59:57;1;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T12:02:22;1;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T12:04:47;1;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T12:07:15;0;0;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T12:09:37;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T12:12:02;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T12:14:28;1;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T12:16:52;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T12:19:17;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T12:21:42;1;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T12:24:07;2;2;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T12:26:32;0;0;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T12:28:57;1;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T12:31:22;0;0;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T12:33:47;1;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T12:36:12;1;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T12:38:37;2;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T12:41:02;1;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T12:43:27;1;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T12:45:52;2;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T12:48:17;1;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T12:50:42;1;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T12:53:07;0;0;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T12:55:32;1;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T12:57:57;0;0;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T13:00:22;2;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T13:02:47;2;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T13:05:12;1;0;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T13:07:38;1;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T13:10:04;0;0;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T13:12:28;0;0;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T13:14:53;0;0;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T13:17:18;1;1;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T13:19:43;0;0;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T13:22:08;0;0;
71277;PMS5003;59489;24.96434959;121.51327908;2023-08-31T13:24:33;1;1;
