sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70555;BME280;58104;52.744;15.242;2023-08-31T00:00:18;99922.00;;;20.85;53.96
70555;BME280;58104;52.744;15.242;2023-08-31T00:02:44;99920.56;;;20.84;53.86
70555;BME280;58104;52.744;15.242;2023-08-31T00:05:09;99918.83;;;20.76;54.10
70555;BME280;58104;52.744;15.242;2023-08-31T00:07:34;99918.83;;;20.85;53.92
70555;BME280;58104;52.744;15.242;2023-08-31T00:09:59;99916.68;;;20.80;53.91
70555;BME280;58104;52.744;15.242;2023-08-31T00:12:25;99915.48;;;20.82;53.83
70555;BME280;58104;52.744;15.242;2023-08-31T00:14:50;99916.47;;;20.88;53.99
70555;BME280;58104;52.744;15.242;2023-08-31T00:17:16;99916.50;;;20.78;53.49
70555;BME280;58104;52.744;15.242;2023-08-31T00:19:41;99913.72;;;20.89;53.58
70555;BME280;58104;52.744;15.242;2023-08-31T00:22:07;99912.28;;;20.81;53.79
70555;BME280;58104;52.744;15.242;2023-08-31T00:24:32;99908.60;;;20.82;53.47
70555;BME280;58104;52.744;15.242;2023-08-31T00:26:57;99907.45;;;20.76;53.79
70555;BME280;58104;52.744;15.242;2023-08-31T00:29:22;99905.40;;;20.77;53.67
70555;BME280;58104;52.744;15.242;2023-08-31T00:31:48;99904.29;;;20.78;53.67
70555;BME280;58104;52.744;15.242;2023-08-31T00:34:13;99900.23;;;20.77;53.38
70555;BME280;58104;52.744;15.242;2023-08-31T00:36:39;99899.81;;;20.78;53.73
70555;BME280;58104;52.744;15.242;2023-08-31T00:39:04;99895.71;;;20.73;53.66
70555;BME280;58104;52.744;15.242;2023-08-31T00:41:29;99892.42;;;20.77;53.71
70555;BME280;58104;52.744;15.242;2023-08-31T00:43:54;99890.04;;;20.72;54.02
70555;BME280;58104;52.744;15.242;2023-08-31T00:46:20;99889.55;;;20.77;53.61
70555;BME280;58104;52.744;15.242;2023-08-31T00:48:46;99891.21;;;20.69;53.57
70555;BME280;58104;52.744;15.242;2023-08-31T00:51:11;99892.36;;;20.75;53.55
70555;BME280;58104;52.744;15.242;2023-08-31T00:53:37;99887.75;;;20.72;54.01
70555;BME280;58104;52.744;15.242;2023-08-31T00:56:02;99883.44;;;20.68;53.75
70555;BME280;58104;52.744;15.242;2023-08-31T00:58:27;99879.30;;;20.67;53.80
70555;BME280;58104;52.744;15.242;2023-08-31T01:01:00;99881.85;;;20.67;53.95
70555;BME280;58104;52.744;15.242;2023-08-31T01:03:24;99877.36;;;20.65;53.64
70555;BME280;58104;52.744;15.242;2023-08-31T01:05:49;99880.11;;;20.72;53.82
70555;BME280;58104;52.744;15.242;2023-08-31T01:08:19;99882.03;;;20.72;53.54
70555;BME280;58104;52.744;15.242;2023-08-31T01:10:39;99884.74;;;20.71;53.58
70555;BME280;58104;52.744;15.242;2023-08-31T01:13:03;99883.84;;;20.62;53.83
70555;BME280;58104;52.744;15.242;2023-08-31T01:15:26;99879.25;;;20.62;53.90
70555;BME280;58104;52.744;15.242;2023-08-31T01:17:54;99879.28;;;20.71;53.87
70555;BME280;58104;52.744;15.242;2023-08-31T01:20:19;99881.23;;;20.63;53.75
70555;BME280;58104;52.744;15.242;2023-08-31T01:22:46;99881.65;;;20.61;53.87
70555;BME280;58104;52.744;15.242;2023-08-31T01:25:07;99878.92;;;20.63;53.77
70555;BME280;58104;52.744;15.242;2023-08-31T01:27:32;99878.62;;;20.68;53.76
70555;BME280;58104;52.744;15.242;2023-08-31T01:29:57;99878.55;;;20.65;53.86
70555;BME280;58104;52.744;15.242;2023-08-31T01:32:22;99875.31;;;20.59;54.17
70555;BME280;58104;52.744;15.242;2023-08-31T01:34:49;99870.59;;;20.58;54.15
70555;BME280;58104;52.744;15.242;2023-08-31T01:37:17;99865.41;;;20.59;53.92
70555;BME280;58104;52.744;15.242;2023-08-31T01:39:43;99861.88;;;20.59;54.43
70555;BME280;58104;52.744;15.242;2023-08-31T01:42:05;99861.29;;;20.58;54.25
70555;BME280;58104;52.744;15.242;2023-08-31T01:44:31;99863.47;;;20.59;54.40
70555;BME280;58104;52.744;15.242;2023-08-31T01:47:04;99865.33;;;20.52;54.24
70555;BME280;58104;52.744;15.242;2023-08-31T01:49:20;99864.79;;;20.61;54.15
70555;BME280;58104;52.744;15.242;2023-08-31T01:51:45;99863.46;;;20.55;54.08
70555;BME280;58104;52.744;15.242;2023-08-31T01:54:11;99863.97;;;20.52;53.86
70555;BME280;58104;52.744;15.242;2023-08-31T01:56:36;99861.37;;;20.53;53.92
70555;BME280;58104;52.744;15.242;2023-08-31T01:59:01;99858.75;;;20.56;53.77
70555;BME280;58104;52.744;15.242;2023-08-31T02:01:27;99853.31;;;20.57;54.05
70555;BME280;58104;52.744;15.242;2023-08-31T02:03:52;99852.59;;;20.55;54.05
70555;BME280;58104;52.744;15.242;2023-08-31T02:06:17;99852.44;;;20.55;53.94
70555;BME280;58104;52.744;15.242;2023-08-31T02:08:42;99855.39;;;20.55;53.90
70555;BME280;58104;52.744;15.242;2023-08-31T02:11:08;99865.22;;;20.52;54.10
70555;BME280;58104;52.744;15.242;2023-08-31T02:13:33;99873.41;;;20.52;53.97
70555;BME280;58104;52.744;15.242;2023-08-31T02:15:58;99869.70;;;20.50;54.14
70555;BME280;58104;52.744;15.242;2023-08-31T02:18:24;99865.93;;;20.55;53.94
70555;BME280;58104;52.744;15.242;2023-08-31T02:20:52;99866.87;;;20.57;53.73
70555;BME280;58104;52.744;15.242;2023-08-31T02:23:15;99866.69;;;20.53;54.05
70555;BME280;58104;52.744;15.242;2023-08-31T02:25:40;99868.54;;;20.57;53.83
70555;BME280;58104;52.744;15.242;2023-08-31T02:28:05;99868.30;;;20.60;53.93
70555;BME280;58104;52.744;15.242;2023-08-31T02:30:30;99866.09;;;20.61;53.89
70555;BME280;58104;52.744;15.242;2023-08-31T02:32:56;99863.51;;;20.59;53.81
70555;BME280;58104;52.744;15.242;2023-08-31T02:35:21;99863.62;;;20.64;53.56
70555;BME280;58104;52.744;15.242;2023-08-31T02:37:46;99862.52;;;20.59;53.47
70555;BME280;58104;52.744;15.242;2023-08-31T02:40:11;99857.76;;;20.54;53.56
70555;BME280;58104;52.744;15.242;2023-08-31T02:42:37;99855.04;;;20.55;53.52
70555;BME280;58104;52.744;15.242;2023-08-31T02:45:03;99848.08;;;20.52;53.69
70555;BME280;58104;52.744;15.242;2023-08-31T02:47:28;99846.45;;;20.41;53.69
70555;BME280;58104;52.744;15.242;2023-08-31T02:49:53;99850.15;;;20.58;53.69
70555;BME280;58104;52.744;15.242;2023-08-31T02:52:18;99849.07;;;20.45;53.59
70555;BME280;58104;52.744;15.242;2023-08-31T02:54:43;99850.04;;;20.32;53.98
70555;BME280;58104;52.744;15.242;2023-08-31T02:57:09;99849.53;;;20.33;53.74
70555;BME280;58104;52.744;15.242;2023-08-31T02:59:34;99844.64;;;20.57;53.13
70555;BME280;58104;52.744;15.242;2023-08-31T03:01:59;99842.44;;;20.64;53.30
70555;BME280;58104;52.744;15.242;2023-08-31T03:04:25;99840.16;;;20.46;53.30
70555;BME280;58104;52.744;15.242;2023-08-31T03:06:50;99839.51;;;20.45;53.31
70555;BME280;58104;52.744;15.242;2023-08-31T03:09:15;99837.60;;;20.43;53.35
70555;BME280;58104;52.744;15.242;2023-08-31T03:11:41;99836.85;;;20.31;53.49
70555;BME280;58104;52.744;15.242;2023-08-31T03:14:06;99843.19;;;20.34;53.40
70555;BME280;58104;52.744;15.242;2023-08-31T03:16:32;99845.16;;;20.30;53.54
70555;BME280;58104;52.744;15.242;2023-08-31T03:18:57;99849.72;;;20.29;53.37
70555;BME280;58104;52.744;15.242;2023-08-31T03:21:22;99847.32;;;20.32;53.34
70555;BME280;58104;52.744;15.242;2023-08-31T03:23:48;99850.76;;;20.39;53.30
70555;BME280;58104;52.744;15.242;2023-08-31T03:26:13;99845.96;;;20.25;53.66
70555;BME280;58104;52.744;15.242;2023-08-31T03:28:38;99844.90;;;20.24;53.91
70555;BME280;58104;52.744;15.242;2023-08-31T03:31:03;99850.82;;;20.29;53.67
70555;BME280;58104;52.744;15.242;2023-08-31T03:33:28;99852.71;;;20.22;53.76
70555;BME280;58104;52.744;15.242;2023-08-31T03:35:54;99857.61;;;20.25;53.56
70555;BME280;58104;52.744;15.242;2023-08-31T03:38:19;99858.38;;;20.20;53.57
70555;BME280;58104;52.744;15.242;2023-08-31T03:40:53;99857.22;;;20.23;53.42
70555;BME280;58104;52.744;15.242;2023-08-31T03:43:10;99863.52;;;20.27;53.49
70555;BME280;58104;52.744;15.242;2023-08-31T03:45:35;99864.13;;;20.23;53.37
70555;BME280;58104;52.744;15.242;2023-08-31T03:48:00;99868.32;;;20.21;53.30
70555;BME280;58104;52.744;15.242;2023-08-31T03:50:25;99874.38;;;20.24;53.24
70555;BME280;58104;52.744;15.242;2023-08-31T03:52:51;99878.74;;;20.12;53.42
70555;BME280;58104;52.744;15.242;2023-08-31T03:55:16;99876.66;;;20.16;53.42
70555;BME280;58104;52.744;15.242;2023-08-31T03:57:41;99887.15;;;20.09;53.52
70555;BME280;58104;52.744;15.242;2023-08-31T04:00:08;99886.14;;;20.14;53.36
70555;BME280;58104;52.744;15.242;2023-08-31T04:02:32;99887.07;;;20.14;53.49
70555;BME280;58104;52.744;15.242;2023-08-31T04:04:58;99884.45;;;20.07;53.69
70555;BME280;58104;52.744;15.242;2023-08-31T04:07:23;99888.02;;;20.06;53.52
70555;BME280;58104;52.744;15.242;2023-08-31T04:09:48;99896.59;;;20.07;53.42
70555;BME280;58104;52.744;15.242;2023-08-31T04:12:13;99894.89;;;19.95;53.48
70555;BME280;58104;52.744;15.242;2023-08-31T04:14:39;99897.03;;;19.94;53.71
70555;BME280;58104;52.744;15.242;2023-08-31T04:17:04;99896.08;;;19.94;53.76
70555;BME280;58104;52.744;15.242;2023-08-31T04:19:29;99902.25;;;20.03;53.63
70555;BME280;58104;52.744;15.242;2023-08-31T04:21:55;99901.25;;;20.21;52.95
70555;BME280;58104;52.744;15.242;2023-08-31T04:24:20;99903.44;;;20.22;53.20
70555;BME280;58104;52.744;15.242;2023-08-31T04:26:46;99905.17;;;20.21;53.10
70555;BME280;58104;52.744;15.242;2023-08-31T04:29:11;99906.16;;;20.19;53.05
70555;BME280;58104;52.744;15.242;2023-08-31T04:31:36;99908.43;;;20.21;53.09
70555;BME280;58104;52.744;15.242;2023-08-31T04:34:01;99908.57;;;20.06;53.27
70555;BME280;58104;52.744;15.242;2023-08-31T04:36:27;99910.74;;;20.21;53.07
70555;BME280;58104;52.744;15.242;2023-08-31T04:38:52;99916.51;;;20.30;52.83
70555;BME280;58104;52.744;15.242;2023-08-31T04:41:18;99915.21;;;20.33;52.76
70555;BME280;58104;52.744;15.242;2023-08-31T04:43:43;99918.67;;;20.35;52.76
70555;BME280;58104;52.744;15.242;2023-08-31T04:46:08;99920.63;;;20.36;52.79
70555;BME280;58104;52.744;15.242;2023-08-31T04:48:33;99920.64;;;20.41;52.74
70555;BME280;58104;52.744;15.242;2023-08-31T04:50:59;99925.95;;;20.58;52.31
70555;BME280;58104;52.744;15.242;2023-08-31T04:53:25;99930.84;;;20.73;52.23
70555;BME280;58104;52.744;15.242;2023-08-31T04:55:50;99934.59;;;20.72;51.88
70555;BME280;58104;52.744;15.242;2023-08-31T04:58:15;99932.45;;;20.56;52.27
70555;BME280;58104;52.744;15.242;2023-08-31T05:00:41;99933.50;;;20.51;52.61
70555;BME280;58104;52.744;15.242;2023-08-31T05:03:06;99938.58;;;20.60;52.34
70555;BME280;58104;52.744;15.242;2023-08-31T05:05:32;99942.47;;;20.66;52.42
70555;BME280;58104;52.744;15.242;2023-08-31T05:07:57;99938.77;;;20.67;52.05
70555;BME280;58104;52.744;15.242;2023-08-31T05:10:23;99944.66;;;20.79;52.60
70555;BME280;58104;52.744;15.242;2023-08-31T05:12:48;99953.73;;;20.97;52.26
70555;BME280;58104;52.744;15.242;2023-08-31T05:15:13;99949.70;;;21.20;52.03
70555;BME280;58104;52.744;15.242;2023-08-31T05:17:38;99948.90;;;21.12;51.95
70555;BME280;58104;52.744;15.242;2023-08-31T05:20:05;99947.55;;;21.27;51.92
70555;BME280;58104;52.744;15.242;2023-08-31T05:22:29;99953.27;;;21.10;51.62
70555;BME280;58104;52.744;15.242;2023-08-31T05:24:54;99950.09;;;20.91;51.88
70555;BME280;58104;52.744;15.242;2023-08-31T05:27:20;99954.67;;;20.73;51.91
70555;BME280;58104;52.744;15.242;2023-08-31T05:29:45;99956.49;;;20.68;52.19
70555;BME280;58104;52.744;15.242;2023-08-31T05:32:11;99965.66;;;20.73;52.31
70555;BME280;58104;52.744;15.242;2023-08-31T05:34:36;99971.10;;;20.96;51.68
70555;BME280;58104;52.744;15.242;2023-08-31T05:37:01;99969.70;;;20.92;51.83
70555;BME280;58104;52.744;15.242;2023-08-31T05:39:26;99973.45;;;21.06;51.55
70555;BME280;58104;52.744;15.242;2023-08-31T05:41:52;99968.87;;;20.98;51.96
70555;BME280;58104;52.744;15.242;2023-08-31T05:44:17;99968.84;;;20.82;52.36
70555;BME280;58104;52.744;15.242;2023-08-31T05:46:42;99967.57;;;20.78;52.44
70555;BME280;58104;52.744;15.242;2023-08-31T05:49:07;99969.17;;;20.79;52.57
70555;BME280;58104;52.744;15.242;2023-08-31T05:51:33;99974.99;;;20.78;52.47
70555;BME280;58104;52.744;15.242;2023-08-31T05:53:58;99982.62;;;20.88;52.36
70555;BME280;58104;52.744;15.242;2023-08-31T05:56:23;99991.01;;;20.96;52.30
70555;BME280;58104;52.744;15.242;2023-08-31T05:58:49;99998.73;;;21.24;51.73
70555;BME280;58104;52.744;15.242;2023-08-31T06:01:14;100001.64;;;21.74;50.69
70555;BME280;58104;52.744;15.242;2023-08-31T06:03:40;100008.68;;;22.09;49.97
70555;BME280;58104;52.744;15.242;2023-08-31T06:06:05;100013.30;;;22.34;49.53
70555;BME280;58104;52.744;15.242;2023-08-31T06:08:30;100022.26;;;22.36;49.41
70555;BME280;58104;52.744;15.242;2023-08-31T06:10:56;100024.92;;;21.88;49.75
70555;BME280;58104;52.744;15.242;2023-08-31T06:13:21;100034.18;;;21.57;50.42
70555;BME280;58104;52.744;15.242;2023-08-31T06:15:46;100040.72;;;21.54;50.27
70555;BME280;58104;52.744;15.242;2023-08-31T06:18:12;100047.19;;;21.49;50.52
70555;BME280;58104;52.744;15.242;2023-08-31T06:20:37;100042.50;;;21.56;50.09
70555;BME280;58104;52.744;15.242;2023-08-31T06:23:03;100042.47;;;21.64;49.51
70555;BME280;58104;52.744;15.242;2023-08-31T06:25:28;100038.29;;;21.81;49.32
70555;BME280;58104;52.744;15.242;2023-08-31T06:27:53;100033.92;;;21.85;48.86
70555;BME280;58104;52.744;15.242;2023-08-31T06:30:19;100030.51;;;21.87;48.92
70555;BME280;58104;52.744;15.242;2023-08-31T06:32:45;100037.73;;;21.72;49.10
70555;BME280;58104;52.744;15.242;2023-08-31T06:35:09;100036.74;;;21.51;49.60
70555;BME280;58104;52.744;15.242;2023-08-31T06:37:34;100036.85;;;21.50;49.56
70555;BME280;58104;52.744;15.242;2023-08-31T06:40:00;100038.35;;;21.38;49.86
70555;BME280;58104;52.744;15.242;2023-08-31T06:42:25;100042.06;;;21.53;49.70
70555;BME280;58104;52.744;15.242;2023-08-31T06:44:50;100046.50;;;21.57;49.38
70555;BME280;58104;52.744;15.242;2023-08-31T06:47:16;100051.49;;;21.71;49.55
70555;BME280;58104;52.744;15.242;2023-08-31T06:49:41;100060.66;;;21.61;49.78
70555;BME280;58104;52.744;15.242;2023-08-31T06:52:06;100061.02;;;21.58;49.77
70555;BME280;58104;52.744;15.242;2023-08-31T06:54:32;100060.08;;;21.32;50.34
70555;BME280;58104;52.744;15.242;2023-08-31T06:56:57;100059.29;;;21.43;50.43
70555;BME280;58104;52.744;15.242;2023-08-31T06:59:22;100065.14;;;21.63;50.03
70555;BME280;58104;52.744;15.242;2023-08-31T07:01:47;100066.12;;;21.77;49.92
70555;BME280;58104;52.744;15.242;2023-08-31T07:04:13;100071.39;;;21.84;49.78
70555;BME280;58104;52.744;15.242;2023-08-31T07:06:38;100074.49;;;21.71;49.94
70555;BME280;58104;52.744;15.242;2023-08-31T07:09:03;100076.49;;;21.79;49.53
70555;BME280;58104;52.744;15.242;2023-08-31T07:11:29;100076.77;;;22.11;48.68
70555;BME280;58104;52.744;15.242;2023-08-31T07:13:54;100075.83;;;22.15;48.59
70555;BME280;58104;52.744;15.242;2023-08-31T07:16:19;100077.03;;;22.10;48.60
70555;BME280;58104;52.744;15.242;2023-08-31T07:18:44;100075.64;;;21.95;48.88
70555;BME280;58104;52.744;15.242;2023-08-31T07:21:10;100078.68;;;21.79;49.20
70555;BME280;58104;52.744;15.242;2023-08-31T07:23:35;100083.00;;;21.90;48.88
70555;BME280;58104;52.744;15.242;2023-08-31T07:26:00;100083.99;;;21.82;48.90
70555;BME280;58104;52.744;15.242;2023-08-31T07:28:26;100084.90;;;22.01;48.30
70555;BME280;58104;52.744;15.242;2023-08-31T07:31:02;100087.30;;;21.96;48.72
70555;BME280;58104;52.744;15.242;2023-08-31T07:33:16;100090.49;;;22.27;48.03
70555;BME280;58104;52.744;15.242;2023-08-31T07:35:41;100094.16;;;22.18;48.01
70555;BME280;58104;52.744;15.242;2023-08-31T07:38:06;100098.46;;;22.01;48.29
70555;BME280;58104;52.744;15.242;2023-08-31T07:40:31;100088.76;;;21.71;48.84
70555;BME280;58104;52.744;15.242;2023-08-31T07:42:57;100095.85;;;21.56;48.96
70555;BME280;58104;52.744;15.242;2023-08-31T07:45:22;100095.70;;;21.45;49.41
70555;BME280;58104;52.744;15.242;2023-08-31T07:47:48;100098.27;;;21.93;48.76
70555;BME280;58104;52.744;15.242;2023-08-31T07:50:13;100097.73;;;22.06;48.15
70555;BME280;58104;52.744;15.242;2023-08-31T07:52:38;100098.59;;;22.08;48.39
70555;BME280;58104;52.744;15.242;2023-08-31T07:55:04;100099.89;;;22.03;48.08
70555;BME280;58104;52.744;15.242;2023-08-31T07:57:28;100097.11;;;21.95;48.06
70555;BME280;58104;52.744;15.242;2023-08-31T07:59:53;100093.53;;;22.27;47.52
70555;BME280;58104;52.744;15.242;2023-08-31T08:02:19;100098.79;;;21.81;48.22
70555;BME280;58104;52.744;15.242;2023-08-31T08:04:45;100101.42;;;22.03;47.50
70555;BME280;58104;52.744;15.242;2023-08-31T08:07:10;100104.44;;;21.79;47.65
70555;BME280;58104;52.744;15.242;2023-08-31T08:09:36;100107.25;;;21.97;47.23
70555;BME280;58104;52.744;15.242;2023-08-31T08:12:02;100114.23;;;21.64;48.07
70555;BME280;58104;52.744;15.242;2023-08-31T08:14:28;100117.00;;;21.89;47.77
70555;BME280;58104;52.744;15.242;2023-08-31T08:16:52;100112.96;;;21.80;47.41
70555;BME280;58104;52.744;15.242;2023-08-31T08:19:21;100120.99;;;21.88;47.31
70555;BME280;58104;52.744;15.242;2023-08-31T08:21:43;100130.24;;;21.94;46.90
70555;BME280;58104;52.744;15.242;2023-08-31T08:24:09;100134.67;;;22.01;46.75
70555;BME280;58104;52.744;15.242;2023-08-31T08:26:34;100133.17;;;21.79;47.44
70555;BME280;58104;52.744;15.242;2023-08-31T08:28:59;100138.00;;;21.51;47.83
70555;BME280;58104;52.744;15.242;2023-08-31T08:31:25;100131.74;;;21.59;47.86
70555;BME280;58104;52.744;15.242;2023-08-31T08:33:50;100125.89;;;21.75;47.52
70555;BME280;58104;52.744;15.242;2023-08-31T08:36:15;100129.15;;;21.96;47.51
70555;BME280;58104;52.744;15.242;2023-08-31T08:38:41;100135.19;;;22.37;47.05
70555;BME280;58104;52.744;15.242;2023-08-31T08:41:06;100134.30;;;22.51;46.98
70555;BME280;58104;52.744;15.242;2023-08-31T08:43:33;100127.90;;;22.79;46.44
70555;BME280;58104;52.744;15.242;2023-08-31T08:46:01;100129.12;;;23.09;45.86
70555;BME280;58104;52.744;15.242;2023-08-31T08:48:23;100123.72;;;22.79;46.46
70555;BME280;58104;52.744;15.242;2023-08-31T08:50:48;100134.11;;;23.16;45.89
70555;BME280;58104;52.744;15.242;2023-08-31T08:53:13;100142.10;;;23.45;45.25
70555;BME280;58104;52.744;15.242;2023-08-31T08:55:38;100146.55;;;23.74;44.76
70555;BME280;58104;52.744;15.242;2023-08-31T08:58:03;100141.49;;;23.87;44.59
70555;BME280;58104;52.744;15.242;2023-08-31T09:00:30;100137.69;;;23.88;44.54
70555;BME280;58104;52.744;15.242;2023-08-31T09:02:54;100135.78;;;23.96;44.48
70555;BME280;58104;52.744;15.242;2023-08-31T09:05:19;100136.33;;;23.94;44.54
70555;BME280;58104;52.744;15.242;2023-08-31T09:08:00;100130.74;;;23.97;44.70
70555;BME280;58104;52.744;15.242;2023-08-31T09:10:10;100134.76;;;23.74;45.24
70555;BME280;58104;52.744;15.242;2023-08-31T09:12:36;100136.85;;;23.92;44.74
70555;BME280;58104;52.744;15.242;2023-08-31T09:15:02;100138.96;;;24.05;44.59
70555;BME280;58104;52.744;15.242;2023-08-31T09:17:26;100144.70;;;24.07;44.51
70555;BME280;58104;52.744;15.242;2023-08-31T09:19:59;100145.52;;;24.16;44.45
70555;BME280;58104;52.744;15.242;2023-08-31T09:22:22;100137.30;;;23.97;45.08
70555;BME280;58104;52.744;15.242;2023-08-31T09:24:41;100140.08;;;24.02;44.69
70555;BME280;58104;52.744;15.242;2023-08-31T09:27:07;100141.58;;;24.30;44.42
70555;BME280;58104;52.744;15.242;2023-08-31T09:29:32;100141.99;;;24.35;44.38
70555;BME280;58104;52.744;15.242;2023-08-31T09:31:57;100137.41;;;24.24;44.49
70555;BME280;58104;52.744;15.242;2023-08-31T09:34:32;100143.57;;;24.38;44.41
70555;BME280;58104;52.744;15.242;2023-08-31T09:36:49;100147.35;;;24.30;44.49
70555;BME280;58104;52.744;15.242;2023-08-31T09:39:14;100150.21;;;24.39;44.56
70555;BME280;58104;52.744;15.242;2023-08-31T09:44:14;100156.17;;;24.33;44.66
70555;BME280;58104;52.744;15.242;2023-08-31T09:46:30;100161.27;;;24.46;44.45
70555;BME280;58104;52.744;15.242;2023-08-31T09:48:56;100162.47;;;24.52;44.47
70555;BME280;58104;52.744;15.242;2023-08-31T09:51:22;100164.63;;;24.48;44.67
70555;BME280;58104;52.744;15.242;2023-08-31T09:53:48;100170.00;;;24.44;44.71
70555;BME280;58104;52.744;15.242;2023-08-31T09:56:14;100175.19;;;24.50;44.56
70555;BME280;58104;52.744;15.242;2023-08-31T09:58:37;100177.67;;;24.37;44.87
70555;BME280;58104;52.744;15.242;2023-08-31T10:01:02;100182.29;;;24.48;44.63
70555;BME280;58104;52.744;15.242;2023-08-31T10:03:28;100184.24;;;24.49;44.70
70555;BME280;58104;52.744;15.242;2023-08-31T10:05:54;100177.99;;;24.63;44.60
70555;BME280;58104;52.744;15.242;2023-08-31T10:08:19;100180.31;;;24.73;44.55
70555;BME280;58104;52.744;15.242;2023-08-31T10:10:44;100181.76;;;24.63;44.62
70555;BME280;58104;52.744;15.242;2023-08-31T10:13:09;100184.95;;;24.61;44.72
70555;BME280;58104;52.744;15.242;2023-08-31T10:15:35;100188.59;;;24.16;45.51
70555;BME280;58104;52.744;15.242;2023-08-31T10:18:00;100191.18;;;24.22;45.33
70555;BME280;58104;52.744;15.242;2023-08-31T10:20:25;100190.92;;;24.39;45.11
70555;BME280;58104;52.744;15.242;2023-08-31T10:22:50;100197.53;;;24.43;44.90
70555;BME280;58104;52.744;15.242;2023-08-31T10:25:16;100202.74;;;24.50;44.82
70555;BME280;58104;52.744;15.242;2023-08-31T10:27:42;100202.86;;;24.46;44.87
70555;BME280;58104;52.744;15.242;2023-08-31T10:30:16;100202.67;;;24.52;44.74
70555;BME280;58104;52.744;15.242;2023-08-31T10:32:32;100207.38;;;24.50;44.78
70555;BME280;58104;52.744;15.242;2023-08-31T10:35:07;100205.52;;;24.26;44.83
70555;BME280;58104;52.744;15.242;2023-08-31T10:37:22;100209.96;;;24.29;45.20
70555;BME280;58104;52.744;15.242;2023-08-31T10:39:47;100211.69;;;24.47;44.77
70555;BME280;58104;52.744;15.242;2023-08-31T10:42:13;100213.58;;;24.47;44.77
70555;BME280;58104;52.744;15.242;2023-08-31T10:44:41;100203.96;;;24.55;44.64
70555;BME280;58104;52.744;15.242;2023-08-31T10:47:04;100199.36;;;24.47;44.78
70555;BME280;58104;52.744;15.242;2023-08-31T10:49:29;100193.04;;;23.96;44.89
70555;BME280;58104;52.744;15.242;2023-08-31T10:51:55;100187.05;;;23.48;45.52
70555;BME280;58104;52.744;15.242;2023-08-31T10:54:21;100185.89;;;23.03;46.05
70555;BME280;58104;52.744;15.242;2023-08-31T10:56:53;100187.74;;;22.90;46.21
70555;BME280;58104;52.744;15.242;2023-08-31T10:59:10;100185.88;;;22.80;46.18
70555;BME280;58104;52.744;15.242;2023-08-31T11:01:51;100184.03;;;22.86;46.11
70555;BME280;58104;52.744;15.242;2023-08-31T11:04:09;100184.32;;;22.80;45.99
70555;BME280;58104;52.744;15.242;2023-08-31T11:06:27;100194.65;;;22.69;46.32
70555;BME280;58104;52.744;15.242;2023-08-31T11:08:52;100195.67;;;22.69;46.10
70555;BME280;58104;52.744;15.242;2023-08-31T11:11:19;100190.14;;;22.98;45.38
70555;BME280;58104;52.744;15.242;2023-08-31T11:13:43;100198.13;;;22.67;45.98
70555;BME280;58104;52.744;15.242;2023-08-31T11:16:08;100197.72;;;22.81;46.08
70555;BME280;58104;52.744;15.242;2023-08-31T11:18:36;100188.29;;;23.56;44.57
70555;BME280;58104;52.744;15.242;2023-08-31T11:20:59;100184.29;;;23.98;44.04
70555;BME280;58104;52.744;15.242;2023-08-31T11:23:25;100187.00;;;23.71;44.35
70555;BME280;58104;52.744;15.242;2023-08-31T11:25:50;100179.18;;;24.20;43.59
70555;BME280;58104;52.744;15.242;2023-08-31T11:28:15;100178.67;;;23.79;43.92
70555;BME280;58104;52.744;15.242;2023-08-31T11:30:41;100175.72;;;23.86;43.99
70555;BME280;58104;52.744;15.242;2023-08-31T11:33:07;100176.57;;;23.99;43.59
70555;BME280;58104;52.744;15.242;2023-08-31T11:35:33;100176.67;;;24.17;43.35
70555;BME280;58104;52.744;15.242;2023-08-31T11:37:57;100178.85;;;24.00;43.72
70555;BME280;58104;52.744;15.242;2023-08-31T11:40:22;100170.45;;;24.07;43.69
70555;BME280;58104;52.744;15.242;2023-08-31T11:42:48;100166.86;;;23.81;43.95
70555;BME280;58104;52.744;15.242;2023-08-31T11:45:13;100164.36;;;23.49;44.43
70555;BME280;58104;52.744;15.242;2023-08-31T11:47:38;100172.09;;;23.30;44.83
70555;BME280;58104;52.744;15.242;2023-08-31T11:50:04;100180.78;;;23.42;44.77
70555;BME280;58104;52.744;15.242;2023-08-31T11:52:30;100183.34;;;23.58;44.73
70555;BME280;58104;52.744;15.242;2023-08-31T11:54:54;100182.10;;;23.49;44.35
70555;BME280;58104;52.744;15.242;2023-08-31T11:57:25;100179.84;;;23.91;42.38
70555;BME280;58104;52.744;15.242;2023-08-31T11:59:44;100179.64;;;23.95;43.53
70555;BME280;58104;52.744;15.242;2023-08-31T12:02:10;100177.64;;;23.63;44.12
70555;BME280;58104;52.744;15.242;2023-08-31T12:04:41;100175.90;;;23.68;44.11
70555;BME280;58104;52.744;15.242;2023-08-31T12:07:02;100170.40;;;23.84;43.80
70555;BME280;58104;52.744;15.242;2023-08-31T12:09:27;100166.39;;;23.72;44.06
70555;BME280;58104;52.744;15.242;2023-08-31T12:11:52;100162.91;;;23.66;43.88
70555;BME280;58104;52.744;15.242;2023-08-31T12:14:19;100167.87;;;24.04;43.47
