sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T00:01:28;3.40;;;3.10;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T00:03:54;5.13;;;3.53;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T00:06:19;5.25;;;2.75;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T00:08:46;3.60;;;2.90;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T00:11:12;3.50;;;2.97;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T00:13:37;4.25;;;3.13;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T00:16:03;4.65;;;3.10;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T00:18:30;4.57;;;2.90;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T00:20:55;4.43;;;3.15;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T00:23:20;4.82;;;3.00;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T00:25:46;3.20;;;2.78;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T00:28:12;5.45;;;3.45;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T00:30:40;4.22;;;2.92;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T00:33:05;4.80;;;3.70;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T00:35:33;3.17;;;2.72;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T00:37:58;4.72;;;3.03;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T00:40:24;7.57;;;3.17;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T00:42:50;3.78;;;3.08;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T00:45:15;4.93;;;3.17;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T00:47:41;4.55;;;3.10;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T00:50:07;4.60;;;2.92;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T00:52:32;7.40;;;3.15;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T00:54:59;6.95;;;2.80;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T00:57:26;4.22;;;2.97;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T00:59:51;4.50;;;2.63;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T01:02:19;3.22;;;2.50;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T01:04:56;4.68;;;3.10;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T01:07:34;4.85;;;2.78;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T01:12:42;4.50;;;2.42;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T01:15:12;4.63;;;2.90;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T01:17:43;3.20;;;2.67;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T01:20:10;3.97;;;2.50;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T01:22:40;3.75;;;2.80;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T01:25:08;2.55;;;2.30;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T01:27:34;6.72;;;2.80;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T01:30:00;4.07;;;2.45;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T01:32:26;3.25;;;2.90;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T01:34:51;2.70;;;2.30;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T01:37:19;3.42;;;2.40;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T01:39:49;3.42;;;2.40;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T01:42:17;5.90;;;2.35;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T01:44:42;2.45;;;2.22;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T01:47:09;4.07;;;2.35;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T01:49:38;4.63;;;2.70;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T01:52:03;2.75;;;2.20;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T01:54:29;3.22;;;2.40;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T01:56:54;2.90;;;2.17;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T01:59:20;3.40;;;2.30;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T02:01:46;2.83;;;2.45;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T02:04:11;3.55;;;2.50;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T02:06:37;5.80;;;2.90;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T02:09:02;3.05;;;2.60;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T02:11:27;5.13;;;3.10;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T02:13:53;3.80;;;2.50;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T02:16:18;4.25;;;2.60;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T02:18:43;2.55;;;2.30;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T02:21:08;3.05;;;2.65;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T02:23:34;2.80;;;2.45;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T02:25:59;3.30;;;2.17;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T02:28:24;4.35;;;3.08;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T02:30:57;3.67;;;2.60;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T02:33:22;3.10;;;2.35;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T02:35:47;4.00;;;2.72;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T02:38:13;3.90;;;2.35;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T02:40:38;2.72;;;2.30;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T02:43:04;3.38;;;2.20;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T02:45:29;2.97;;;2.20;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T02:47:54;2.83;;;2.20;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T02:50:20;3.90;;;2.80;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T02:52:46;4.68;;;2.88;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T02:55:11;5.82;;;2.88;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T02:57:37;2.63;;;2.42;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T03:00:03;2.67;;;2.40;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T03:02:28;5.63;;;2.95;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T03:04:55;4.00;;;2.78;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T03:07:20;3.45;;;2.58;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T03:09:48;4.85;;;3.10;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T03:12:14;3.97;;;2.83;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T03:14:40;4.32;;;2.55;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T03:17:05;2.53;;;2.33;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T03:19:30;3.45;;;2.60;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T03:21:56;3.97;;;2.97;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T03:24:21;5.75;;;2.83;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T03:26:48;3.50;;;2.70;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T03:29:13;5.07;;;2.95;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T03:31:39;4.40;;;3.13;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T03:34:04;5.38;;;2.80;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T03:36:29;3.53;;;2.83;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T03:38:54;6.68;;;2.38;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T03:41:20;3.28;;;2.40;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T03:43:45;2.92;;;2.63;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T03:46:10;2.83;;;2.42;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T03:48:36;2.83;;;1.92;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T03:51:02;3.78;;;2.53;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T03:53:27;2.88;;;2.33;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T03:55:53;3.35;;;2.55;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T03:58:18;2.33;;;2.13;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T04:00:43;2.63;;;2.17;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T04:03:09;3.35;;;2.42;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T04:05:34;3.42;;;2.85;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T04:08:00;3.33;;;2.72;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T04:10:26;4.35;;;2.47;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T04:12:51;4.50;;;2.40;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T04:15:17;6.00;;;2.15;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T04:17:42;3.70;;;2.28;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T04:20:08;4.53;;;2.38;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T04:22:33;7.28;;;2.25;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T04:24:59;6.72;;;2.65;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T04:27:24;5.45;;;2.55;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T04:29:49;4.88;;;2.70;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T04:32:15;7.97;;;2.70;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T04:34:40;4.38;;;2.63;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T04:37:05;5.28;;;2.55;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T04:39:30;4.55;;;2.67;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T04:41:56;6.60;;;2.97;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T04:44:21;5.53;;;3.10;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T04:46:47;4.47;;;2.80;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T04:49:12;5.55;;;3.05;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T04:51:38;4.93;;;3.10;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T04:54:04;3.03;;;2.60;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T04:56:30;5.40;;;3.15;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T04:58:57;7.75;;;3.50;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T05:01:22;5.45;;;3.40;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T05:03:48;5.72;;;3.17;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T05:06:13;5.60;;;3.58;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T05:08:38;5.35;;;3.40;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T05:11:04;5.95;;;3.60;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T05:13:29;5.63;;;3.30;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T05:15:54;5.55;;;3.67;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T05:18:19;7.43;;;3.72;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T05:20:45;7.63;;;3.80;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T05:23:10;6.32;;;4.05;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T05:25:36;5.32;;;3.63;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T05:28:01;11.07;;;3.92;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T05:30:26;10.02;;;3.55;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T05:32:52;8.38;;;4.10;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T05:35:18;6.60;;;3.65;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T05:37:43;7.75;;;3.90;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T05:40:08;5.82;;;3.92;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T05:42:35;8.20;;;4.10;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T05:45:01;5.18;;;3.38;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T05:47:26;6.20;;;3.70;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T05:49:51;8.98;;;4.07;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T05:52:17;7.75;;;3.63;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T05:54:42;7.13;;;3.95;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T05:57:07;6.95;;;3.67;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T05:59:33;8.20;;;3.63;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T06:01:58;7.00;;;3.75;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T06:04:23;5.05;;;3.58;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T06:06:48;4.90;;;3.60;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T06:09:17;6.43;;;3.88;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T06:11:42;7.35;;;4.22;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T06:14:07;8.90;;;4.72;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T06:16:32;6.57;;;4.80;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T06:18:58;7.63;;;4.65;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T06:21:23;7.75;;;4.47;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T06:23:48;8.10;;;4.63;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T06:26:13;5.57;;;4.22;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T06:28:39;5.07;;;3.85;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T06:31:04;6.03;;;4.05;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T06:33:29;6.57;;;3.92;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T06:35:55;10.75;;;4.30;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T06:38:20;8.70;;;3.60;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T06:40:46;7.72;;;4.13;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T06:43:11;6.95;;;3.60;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T06:45:37;5.05;;;3.58;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T06:48:02;5.55;;;3.63;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T06:50:28;4.57;;;3.33;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T06:52:53;7.68;;;3.13;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T06:55:18;4.82;;;2.70;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T06:57:44;7.18;;;3.33;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T07:00:10;8.48;;;4.07;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T07:02:38;4.43;;;3.70;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T07:05:04;5.90;;;3.55;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T07:07:29;5.55;;;3.97;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T07:09:54;5.53;;;3.53;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T07:12:20;4.53;;;4.05;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T07:14:45;6.30;;;3.83;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T07:17:10;4.47;;;3.58;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T07:19:36;5.28;;;3.50;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T07:22:02;4.40;;;3.20;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T07:24:29;4.18;;;3.42;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T07:26:55;5.03;;;3.67;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T07:29:20;5.35;;;3.78;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T07:31:46;4.53;;;3.70;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T07:34:11;4.85;;;3.88;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T07:36:36;4.80;;;3.65;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T07:39:02;5.15;;;3.35;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T07:41:28;7.90;;;3.90;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T07:43:54;4.97;;;3.05;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T07:46:19;5.43;;;3.63;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T07:48:44;5.75;;;3.53;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T07:51:10;5.60;;;3.47;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T07:53:35;4.82;;;3.30;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T07:56:00;6.28;;;3.22;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T07:58:26;7.97;;;3.63;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T08:00:55;6.55;;;3.45;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T08:03:21;7.18;;;3.15;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T08:05:46;6.20;;;3.55;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T08:08:11;5.63;;;3.33;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T08:10:37;5.18;;;3.40;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T08:13:02;4.82;;;3.03;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T08:15:28;4.30;;;3.40;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T08:17:53;5.25;;;3.10;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T08:20:19;4.53;;;3.60;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T08:22:44;5.75;;;3.70;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T08:25:10;4.95;;;3.83;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T08:27:35;4.53;;;3.58;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T08:30:02;4.00;;;3.10;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T08:32:27;6.13;;;3.58;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T08:34:52;7.47;;;3.80;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T08:37:18;5.50;;;3.08;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T08:39:43;8.10;;;3.50;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T08:42:12;5.20;;;3.63;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T08:44:38;8.00;;;3.67;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T08:47:04;7.15;;;4.00;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T08:49:32;4.53;;;3.08;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T08:51:58;6.28;;;3.88;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T08:54:24;6.22;;;3.50;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T08:56:49;8.30;;;3.55;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T08:59:15;8.23;;;3.70;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T09:01:40;4.47;;;3.60;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T09:04:05;5.30;;;3.42;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T09:06:34;4.80;;;3.55;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T09:08:59;5.32;;;4.38;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T09:11:25;5.35;;;3.97;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T09:13:51;8.63;;;3.83;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T09:16:29;4.15;;;3.53;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T09:18:55;5.10;;;3.40;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T09:21:21;7.75;;;4.00;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T09:23:58;5.28;;;4.00;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T09:26:24;5.05;;;3.60;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T09:28:49;5.63;;;3.90;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T09:31:15;5.85;;;3.28;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T09:33:42;6.38;;;4.30;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T09:36:14;5.57;;;3.65;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T09:38:43;7.20;;;3.50;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T09:41:08;4.20;;;3.50;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T09:43:34;10.75;;;3.53;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T09:45:59;9.32;;;3.92;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T09:48:26;6.70;;;3.60;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T09:50:51;4.90;;;3.45;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T09:53:17;6.13;;;3.17;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T09:55:44;5.43;;;3.42;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T09:58:11;6.10;;;3.08;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T10:00:37;5.40;;;3.22;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T10:03:04;5.13;;;3.33;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T10:05:29;5.22;;;3.33;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T10:07:56;7.15;;;3.60;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T10:10:22;7.28;;;2.83;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T10:12:48;5.32;;;3.10;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T10:15:14;10.10;;;3.50;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T10:17:39;5.18;;;3.08;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T10:20:06;5.60;;;3.10;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T10:22:32;3.55;;;3.15;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T10:27:24;4.32;;;2.63;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T10:29:49;6.20;;;3.00;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T10:32:18;147.00;;;7.63;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T10:35:05;29.63;;;3.70;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T10:37:31;9.50;;;3.13;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T10:40:11;13.27;;;3.60;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T10:42:44;7.28;;;3.20;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T10:45:09;7.97;;;3.80;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T10:47:40;10.45;;;3.53;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T10:50:21;10.20;;;3.75;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T10:52:47;8.27;;;3.30;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T10:55:12;6.43;;;2.72;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T10:57:37;6.55;;;3.63;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T11:00:04;8.57;;;3.42;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T11:02:34;12.63;;;3.35;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T11:07:29;6.82;;;2.80;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T11:10:06;7.28;;;3.38;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T11:12:31;5.88;;;3.38;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T11:14:57;22.90;;;15.10;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T11:17:22;5.25;;;2.83;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T11:19:47;6.43;;;3.13;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T11:22:13;7.35;;;3.15;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T11:24:38;4.32;;;2.90;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T11:27:05;4.20;;;2.83;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T11:29:32;7.85;;;3.15;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T11:31:57;9.90;;;3.00;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T11:34:25;4.38;;;2.70;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T11:36:51;3.72;;;2.50;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T11:39:17;4.80;;;2.75;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T11:41:42;5.38;;;2.53;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T11:44:08;4.55;;;2.80;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T11:46:35;5.78;;;2.65;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T11:49:00;6.43;;;2.80;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T11:51:26;4.93;;;2.88;;
48146;SDS011;33929;44.44631195;25.98586321;2023-08-31T11:53:54;4.05;;;2.40;;
