sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75281;HTU21D;63874;47.230;39.620;2023-08-31T00:00:43;19.27;35.06
75281;HTU21D;63874;47.230;39.620;2023-08-31T00:03:10;19.25;35.22
75281;HTU21D;63874;47.230;39.620;2023-08-31T00:05:40;19.26;35.20
75281;HTU21D;63874;47.230;39.620;2023-08-31T00:08:07;19.24;35.27
75281;HTU21D;63874;47.230;39.620;2023-08-31T00:10:36;19.22;35.41
75281;HTU21D;63874;47.230;39.620;2023-08-31T00:13:02;19.22;35.40
75281;HTU21D;63874;47.230;39.620;2023-08-31T00:15:29;19.21;35.49
75281;HTU21D;63874;47.230;39.620;2023-08-31T00:17:58;19.21;35.55
75281;HTU21D;63874;47.230;39.620;2023-08-31T00:20:24;19.21;35.56
75281;HTU21D;63874;47.230;39.620;2023-08-31T00:22:50;19.17;35.60
75281;HTU21D;63874;47.230;39.620;2023-08-31T00:25:16;19.16;35.77
75281;HTU21D;63874;47.230;39.620;2023-08-31T00:27:43;19.12;35.83
75281;HTU21D;63874;47.230;39.620;2023-08-31T00:30:10;19.10;35.93
75281;HTU21D;63874;47.230;39.620;2023-08-31T00:32:37;19.08;35.99
75281;HTU21D;63874;47.230;39.620;2023-08-31T00:35:05;19.03;36.00
75281;HTU21D;63874;47.230;39.620;2023-08-31T00:37:31;19.08;35.92
75281;HTU21D;63874;47.230;39.620;2023-08-31T00:39:57;19.09;35.88
75281;HTU21D;63874;47.230;39.620;2023-08-31T00:42:23;19.12;35.80
75281;HTU21D;63874;47.230;39.620;2023-08-31T00:44:50;19.12;35.73
75281;HTU21D;63874;47.230;39.620;2023-08-31T00:47:16;19.13;35.53
75281;HTU21D;63874;47.230;39.620;2023-08-31T00:49:43;19.14;35.63
75281;HTU21D;63874;47.230;39.620;2023-08-31T00:52:09;19.14;35.63
75281;HTU21D;63874;47.230;39.620;2023-08-31T00:54:36;19.14;35.69
75281;HTU21D;63874;47.230;39.620;2023-08-31T00:57:02;19.11;35.69
75281;HTU21D;63874;47.230;39.620;2023-08-31T00:59:29;19.10;35.72
75281;HTU21D;63874;47.230;39.620;2023-08-31T01:02:01;19.08;35.70
75281;HTU21D;63874;47.230;39.620;2023-08-31T01:04:41;19.08;35.69
75281;HTU21D;63874;47.230;39.620;2023-08-31T01:13:24;18.99;35.77
75281;HTU21D;63874;47.230;39.620;2023-08-31T01:15:53;18.97;35.62
75281;HTU21D;63874;47.230;39.620;2023-08-31T01:18:22;18.99;35.64
75281;HTU21D;63874;47.230;39.620;2023-08-31T01:21:02;19.00;35.74
75281;HTU21D;63874;47.230;39.620;2023-08-31T01:23:54;18.99;35.73
75281;HTU21D;63874;47.230;39.620;2023-08-31T01:26:21;18.96;35.76
75281;HTU21D;63874;47.230;39.620;2023-08-31T01:28:50;18.95;35.82
75281;HTU21D;63874;47.230;39.620;2023-08-31T01:31:16;18.93;35.78
75281;HTU21D;63874;47.230;39.620;2023-08-31T01:33:42;18.92;35.89
75281;HTU21D;63874;47.230;39.620;2023-08-31T01:36:27;18.94;35.98
75281;HTU21D;63874;47.230;39.620;2023-08-31T01:39:10;18.94;35.83
75281;HTU21D;63874;47.230;39.620;2023-08-31T01:41:40;18.98;35.87
75281;HTU21D;63874;47.230;39.620;2023-08-31T01:44:09;18.96;35.97
75281;HTU21D;63874;47.230;39.620;2023-08-31T01:46:39;18.93;35.98
75281;HTU21D;63874;47.230;39.620;2023-08-31T01:49:06;18.91;35.99
75281;HTU21D;63874;47.230;39.620;2023-08-31T01:51:32;18.88;36.07
75281;HTU21D;63874;47.230;39.620;2023-08-31T01:53:58;18.87;36.22
75281;HTU21D;63874;47.230;39.620;2023-08-31T01:56:24;18.83;36.33
75281;HTU21D;63874;47.230;39.620;2023-08-31T01:58:50;18.79;36.41
75281;HTU21D;63874;47.230;39.620;2023-08-31T02:01:16;18.74;36.49
75281;HTU21D;63874;47.230;39.620;2023-08-31T02:03:43;18.72;36.60
75281;HTU21D;63874;47.230;39.620;2023-08-31T02:06:10;18.68;36.69
75281;HTU21D;63874;47.230;39.620;2023-08-31T02:08:36;18.67;36.72
75281;HTU21D;63874;47.230;39.620;2023-08-31T02:11:02;18.66;36.79
75281;HTU21D;63874;47.230;39.620;2023-08-31T02:13:29;18.63;36.76
75281;HTU21D;63874;47.230;39.620;2023-08-31T02:15:55;18.61;36.90
75281;HTU21D;63874;47.230;39.620;2023-08-31T02:18:21;18.59;36.95
75281;HTU21D;63874;47.230;39.620;2023-08-31T02:20:47;18.57;36.92
75281;HTU21D;63874;47.230;39.620;2023-08-31T02:23:13;18.55;37.01
75281;HTU21D;63874;47.230;39.620;2023-08-31T02:25:39;18.53;37.07
75281;HTU21D;63874;47.230;39.620;2023-08-31T02:28:05;18.49;37.14
75281;HTU21D;63874;47.230;39.620;2023-08-31T02:30:31;18.46;37.17
75281;HTU21D;63874;47.230;39.620;2023-08-31T02:32:56;18.41;37.26
75281;HTU21D;63874;47.230;39.620;2023-08-31T02:35:22;18.39;37.30
75281;HTU21D;63874;47.230;39.620;2023-08-31T02:37:48;18.36;37.36
75281;HTU21D;63874;47.230;39.620;2023-08-31T02:40:16;18.35;37.40
75281;HTU21D;63874;47.230;39.620;2023-08-31T02:42:42;18.32;37.50
75281;HTU21D;63874;47.230;39.620;2023-08-31T02:45:08;18.32;37.57
75281;HTU21D;63874;47.230;39.620;2023-08-31T02:47:34;18.30;37.65
75281;HTU21D;63874;47.230;39.620;2023-08-31T02:50:00;18.26;37.56
75281;HTU21D;63874;47.230;39.620;2023-08-31T02:52:26;18.26;37.67
75281;HTU21D;63874;47.230;39.620;2023-08-31T02:54:52;18.25;37.71
75281;HTU21D;63874;47.230;39.620;2023-08-31T02:57:17;18.24;37.77
75281;HTU21D;63874;47.230;39.620;2023-08-31T02:59:49;18.23;37.67
75281;HTU21D;63874;47.230;39.620;2023-08-31T03:02:15;18.24;37.72
75281;HTU21D;63874;47.230;39.620;2023-08-31T03:04:41;18.25;37.70
75281;HTU21D;63874;47.230;39.620;2023-08-31T03:07:07;18.25;37.81
75281;HTU21D;63874;47.230;39.620;2023-08-31T03:09:33;18.27;37.88
75281;HTU21D;63874;47.230;39.620;2023-08-31T03:11:59;18.30;38.04
75281;HTU21D;63874;47.230;39.620;2023-08-31T03:14:24;18.30;37.91
75281;HTU21D;63874;47.230;39.620;2023-08-31T03:16:51;18.34;37.92
75281;HTU21D;63874;47.230;39.620;2023-08-31T03:19:17;18.35;37.98
75281;HTU21D;63874;47.230;39.620;2023-08-31T03:21:43;18.37;37.96
75281;HTU21D;63874;47.230;39.620;2023-08-31T03:24:08;18.38;37.96
75281;HTU21D;63874;47.230;39.620;2023-08-31T03:26:34;18.42;37.94
75281;HTU21D;63874;47.230;39.620;2023-08-31T03:29:00;18.47;37.91
75281;HTU21D;63874;47.230;39.620;2023-08-31T03:31:26;18.49;37.88
75281;HTU21D;63874;47.230;39.620;2023-08-31T03:33:52;18.55;37.75
75281;HTU21D;63874;47.230;39.620;2023-08-31T03:36:18;18.58;37.72
75281;HTU21D;63874;47.230;39.620;2023-08-31T03:38:43;18.64;37.66
75281;HTU21D;63874;47.230;39.620;2023-08-31T03:41:09;18.69;37.69
75281;HTU21D;63874;47.230;39.620;2023-08-31T03:43:35;18.73;37.60
75281;HTU21D;63874;47.230;39.620;2023-08-31T03:46:01;18.81;37.43
75281;HTU21D;63874;47.230;39.620;2023-08-31T03:48:28;18.85;37.42
75281;HTU21D;63874;47.230;39.620;2023-08-31T03:50:54;18.92;37.32
75281;HTU21D;63874;47.230;39.620;2023-08-31T03:53:22;18.97;37.24
75281;HTU21D;63874;47.230;39.620;2023-08-31T03:55:55;19.01;37.14
75281;HTU21D;63874;47.230;39.620;2023-08-31T03:58:22;19.07;37.05
75281;HTU21D;63874;47.230;39.620;2023-08-31T04:00:50;19.12;36.93
75281;HTU21D;63874;47.230;39.620;2023-08-31T04:03:18;19.18;36.90
75281;HTU21D;63874;47.230;39.620;2023-08-31T04:05:44;19.25;36.83
75281;HTU21D;63874;47.230;39.620;2023-08-31T04:08:12;19.33;36.70
75281;HTU21D;63874;47.230;39.620;2023-08-31T04:10:38;19.39;36.70
75281;HTU21D;63874;47.230;39.620;2023-08-31T04:13:03;19.46;36.65
75281;HTU21D;63874;47.230;39.620;2023-08-31T04:15:29;19.55;36.51
75281;HTU21D;63874;47.230;39.620;2023-08-31T04:17:56;19.60;36.52
75281;HTU21D;63874;47.230;39.620;2023-08-31T04:20:22;19.66;36.50
75281;HTU21D;63874;47.230;39.620;2023-08-31T04:22:48;19.72;36.35
75281;HTU21D;63874;47.230;39.620;2023-08-31T04:25:14;19.79;36.36
75281;HTU21D;63874;47.230;39.620;2023-08-31T04:27:40;19.88;36.37
75281;HTU21D;63874;47.230;39.620;2023-08-31T04:30:06;19.96;36.37
75281;HTU21D;63874;47.230;39.620;2023-08-31T04:32:33;20.04;36.31
75281;HTU21D;63874;47.230;39.620;2023-08-31T04:34:59;20.15;36.17
75281;HTU21D;63874;47.230;39.620;2023-08-31T04:37:25;20.22;36.14
75281;HTU21D;63874;47.230;39.620;2023-08-31T04:39:52;20.31;36.05
75281;HTU21D;63874;47.230;39.620;2023-08-31T04:42:18;20.41;35.98
75281;HTU21D;63874;47.230;39.620;2023-08-31T04:44:44;20.50;35.85
75281;HTU21D;63874;47.230;39.620;2023-08-31T04:47:11;20.64;35.76
75281;HTU21D;63874;47.230;39.620;2023-08-31T04:49:42;20.91;35.56
75281;HTU21D;63874;47.230;39.620;2023-08-31T04:52:13;21.06;35.36
75281;HTU21D;63874;47.230;39.620;2023-08-31T04:54:39;21.15;35.13
75281;HTU21D;63874;47.230;39.620;2023-08-31T04:57:05;21.19;35.14
75281;HTU21D;63874;47.230;39.620;2023-08-31T04:59:32;21.22;35.16
75281;HTU21D;63874;47.230;39.620;2023-08-31T05:01:58;21.28;35.22
75281;HTU21D;63874;47.230;39.620;2023-08-31T05:04:24;21.35;35.24
75281;HTU21D;63874;47.230;39.620;2023-08-31T05:06:50;21.42;35.26
75281;HTU21D;63874;47.230;39.620;2023-08-31T05:09:16;21.48;35.29
75281;HTU21D;63874;47.230;39.620;2023-08-31T05:11:41;21.57;35.14
75281;HTU21D;63874;47.230;39.620;2023-08-31T05:14:07;21.65;35.05
75281;HTU21D;63874;47.230;39.620;2023-08-31T05:16:33;21.89;34.85
75281;HTU21D;63874;47.230;39.620;2023-08-31T05:19:00;22.08;34.44
75281;HTU21D;63874;47.230;39.620;2023-08-31T05:21:26;22.16;34.36
75281;HTU21D;63874;47.230;39.620;2023-08-31T05:23:51;22.22;34.35
75281;HTU21D;63874;47.230;39.620;2023-08-31T05:26:17;22.29;34.23
75281;HTU21D;63874;47.230;39.620;2023-08-31T05:28:43;22.37;34.20
75281;HTU21D;63874;47.230;39.620;2023-08-31T05:31:09;22.40;34.32
75281;HTU21D;63874;47.230;39.620;2023-08-31T05:33:35;22.48;34.24
75281;HTU21D;63874;47.230;39.620;2023-08-31T05:36:02;22.55;34.25
75281;HTU21D;63874;47.230;39.620;2023-08-31T05:38:30;22.65;34.23
75281;HTU21D;63874;47.230;39.620;2023-08-31T05:41:04;22.76;34.16
75281;HTU21D;63874;47.230;39.620;2023-08-31T05:43:31;22.86;34.08
75281;HTU21D;63874;47.230;39.620;2023-08-31T05:45:57;22.98;33.99
75281;HTU21D;63874;47.230;39.620;2023-08-31T05:48:23;23.11;34.00
75281;HTU21D;63874;47.230;39.620;2023-08-31T05:50:48;23.22;33.80
75281;HTU21D;63874;47.230;39.620;2023-08-31T05:53:14;23.31;33.83
75281;HTU21D;63874;47.230;39.620;2023-08-31T05:55:40;23.40;33.73
75281;HTU21D;63874;47.230;39.620;2023-08-31T05:58:06;23.51;33.76
75281;HTU21D;63874;47.230;39.620;2023-08-31T06:00:32;23.64;33.65
75281;HTU21D;63874;47.230;39.620;2023-08-31T06:02:58;23.80;33.63
75281;HTU21D;63874;47.230;39.620;2023-08-31T06:05:23;23.97;33.54
75281;HTU21D;63874;47.230;39.620;2023-08-31T06:07:49;24.10;33.47
75281;HTU21D;63874;47.230;39.620;2023-08-31T06:10:15;24.20;33.47
75281;HTU21D;63874;47.230;39.620;2023-08-31T06:12:41;24.32;33.42
75281;HTU21D;63874;47.230;39.620;2023-08-31T06:15:07;24.41;33.38
75281;HTU21D;63874;47.230;39.620;2023-08-31T06:17:33;24.51;33.35
75281;HTU21D;63874;47.230;39.620;2023-08-31T06:20:01;24.62;33.31
75281;HTU21D;63874;47.230;39.620;2023-08-31T06:22:27;24.71;33.25
75281;HTU21D;63874;47.230;39.620;2023-08-31T06:24:52;24.80;33.14
75281;HTU21D;63874;47.230;39.620;2023-08-31T06:27:18;24.88;33.15
75281;HTU21D;63874;47.230;39.620;2023-08-31T06:29:45;24.93;33.10
75281;HTU21D;63874;47.230;39.620;2023-08-31T06:32:11;24.99;33.05
75281;HTU21D;63874;47.230;39.620;2023-08-31T06:34:37;25.05;33.08
75281;HTU21D;63874;47.230;39.620;2023-08-31T06:37:02;25.14;33.04
75281;HTU21D;63874;47.230;39.620;2023-08-31T06:39:28;25.21;33.10
75281;HTU21D;63874;47.230;39.620;2023-08-31T06:41:55;25.30;33.16
75281;HTU21D;63874;47.230;39.620;2023-08-31T06:44:29;25.37;32.51
75281;HTU21D;63874;47.230;39.620;2023-08-31T06:47:02;25.40;32.54
75281;HTU21D;63874;47.230;39.620;2023-08-31T06:49:28;25.44;32.76
75281;HTU21D;63874;47.230;39.620;2023-08-31T06:51:55;25.54;32.72
75281;HTU21D;63874;47.230;39.620;2023-08-31T06:54:21;25.65;32.67
75281;HTU21D;63874;47.230;39.620;2023-08-31T06:56:46;25.73;32.38
75281;HTU21D;63874;47.230;39.620;2023-08-31T06:59:12;25.78;32.18
75281;HTU21D;63874;47.230;39.620;2023-08-31T07:01:38;25.86;31.95
75281;HTU21D;63874;47.230;39.620;2023-08-31T07:04:03;25.88;31.93
75281;HTU21D;63874;47.230;39.620;2023-08-31T07:06:29;25.93;32.06
75281;HTU21D;63874;47.230;39.620;2023-08-31T07:08:55;26.01;31.93
75281;HTU21D;63874;47.230;39.620;2023-08-31T07:11:21;26.04;31.58
75281;HTU21D;63874;47.230;39.620;2023-08-31T07:13:46;26.02;31.48
75281;HTU21D;63874;47.230;39.620;2023-08-31T07:16:12;25.99;31.43
75281;HTU21D;63874;47.230;39.620;2023-08-31T07:18:38;25.99;31.58
75281;HTU21D;63874;47.230;39.620;2023-08-31T07:21:03;25.97;31.55
75281;HTU21D;63874;47.230;39.620;2023-08-31T07:23:33;26.01;31.75
75281;HTU21D;63874;47.230;39.620;2023-08-31T07:25:59;26.09;31.41
75281;HTU21D;63874;47.230;39.620;2023-08-31T07:28:25;26.08;31.34
75281;HTU21D;63874;47.230;39.620;2023-08-31T07:31:04;26.08;31.44
75281;HTU21D;63874;47.230;39.620;2023-08-31T07:33:33;26.12;31.42
75281;HTU21D;63874;47.230;39.620;2023-08-31T07:36:00;26.18;31.34
75281;HTU21D;63874;47.230;39.620;2023-08-31T07:38:26;26.19;31.67
75281;HTU21D;63874;47.230;39.620;2023-08-31T07:40:52;26.26;31.75
75281;HTU21D;63874;47.230;39.620;2023-08-31T07:43:21;26.36;31.51
75281;HTU21D;63874;47.230;39.620;2023-08-31T07:45:47;26.39;31.39
75281;HTU21D;63874;47.230;39.620;2023-08-31T07:48:13;26.41;31.35
75281;HTU21D;63874;47.230;39.620;2023-08-31T07:50:41;26.42;31.21
75281;HTU21D;63874;47.230;39.620;2023-08-31T07:53:09;26.48;31.27
75281;HTU21D;63874;47.230;39.620;2023-08-31T07:55:35;26.53;31.10
75281;HTU21D;63874;47.230;39.620;2023-08-31T07:58:01;26.54;31.05
75281;HTU21D;63874;47.230;39.620;2023-08-31T08:00:27;26.54;31.17
75281;HTU21D;63874;47.230;39.620;2023-08-31T08:02:52;26.55;30.90
75281;HTU21D;63874;47.230;39.620;2023-08-31T08:05:18;26.58;31.43
75281;HTU21D;63874;47.230;39.620;2023-08-31T08:07:44;26.65;30.57
75281;HTU21D;63874;47.230;39.620;2023-08-31T08:10:11;26.67;30.89
75281;HTU21D;63874;47.230;39.620;2023-08-31T08:12:40;26.75;31.06
75281;HTU21D;63874;47.230;39.620;2023-08-31T08:15:06;26.85;30.63
75281;HTU21D;63874;47.230;39.620;2023-08-31T08:17:33;26.96;30.65
75281;HTU21D;63874;47.230;39.620;2023-08-31T08:19:59;27.07;30.77
75281;HTU21D;63874;47.230;39.620;2023-08-31T08:22:25;27.21;30.87
75281;HTU21D;63874;47.230;39.620;2023-08-31T08:24:50;27.36;30.76
75281;HTU21D;63874;47.230;39.620;2023-08-31T08:27:16;27.47;30.06
75281;HTU21D;63874;47.230;39.620;2023-08-31T08:29:44;27.56;29.93
75281;HTU21D;63874;47.230;39.620;2023-08-31T08:32:10;27.60;29.81
75281;HTU21D;63874;47.230;39.620;2023-08-31T08:34:36;27.67;29.86
75281;HTU21D;63874;47.230;39.620;2023-08-31T08:37:01;27.74;29.25
75281;HTU21D;63874;47.230;39.620;2023-08-31T08:39:29;27.78;29.02
75281;HTU21D;63874;47.230;39.620;2023-08-31T08:41:55;27.86;28.58
75281;HTU21D;63874;47.230;39.620;2023-08-31T08:44:22;27.93;28.93
75281;HTU21D;63874;47.230;39.620;2023-08-31T08:46:52;28.03;28.69
75281;HTU21D;63874;47.230;39.620;2023-08-31T08:49:18;28.16;27.99
75281;HTU21D;63874;47.230;39.620;2023-08-31T08:51:44;28.25;27.78
75281;HTU21D;63874;47.230;39.620;2023-08-31T08:54:12;28.34;28.29
75281;HTU21D;63874;47.230;39.620;2023-08-31T08:56:38;28.48;28.11
75281;HTU21D;63874;47.230;39.620;2023-08-31T08:59:04;28.61;28.10
75281;HTU21D;63874;47.230;39.620;2023-08-31T09:01:30;28.77;27.72
75281;HTU21D;63874;47.230;39.620;2023-08-31T09:03:56;28.94;27.55
75281;HTU21D;63874;47.230;39.620;2023-08-31T09:06:22;29.09;27.72
75281;HTU21D;63874;47.230;39.620;2023-08-31T09:08:53;29.30;27.37
75281;HTU21D;63874;47.230;39.620;2023-08-31T09:11:22;29.52;26.66
75281;HTU21D;63874;47.230;39.620;2023-08-31T09:13:48;29.73;26.33
75281;HTU21D;63874;47.230;39.620;2023-08-31T09:16:26;29.94;25.68
75281;HTU21D;63874;47.230;39.620;2023-08-31T09:18:54;30.70;24.58
75281;HTU21D;63874;47.230;39.620;2023-08-31T09:21:19;31.76;21.80
75281;HTU21D;63874;47.230;39.620;2023-08-31T09:23:58;32.97;22.21
75281;HTU21D;63874;47.230;39.620;2023-08-31T09:26:24;34.15;20.25
75281;HTU21D;63874;47.230;39.620;2023-08-31T09:28:50;35.08;19.52
75281;HTU21D;63874;47.230;39.620;2023-08-31T09:31:16;36.11;18.83
75281;HTU21D;63874;47.230;39.620;2023-08-31T09:33:51;37.29;17.32
75281;HTU21D;63874;47.230;39.620;2023-08-31T09:36:19;38.20;17.40
75281;HTU21D;63874;47.230;39.620;2023-08-31T09:38:46;38.58;15.03
75281;HTU21D;63874;47.230;39.620;2023-08-31T09:41:15;39.48;14.36
75281;HTU21D;63874;47.230;39.620;2023-08-31T09:43:41;40.30;15.10
75281;HTU21D;63874;47.230;39.620;2023-08-31T09:46:07;40.74;13.95
75281;HTU21D;63874;47.230;39.620;2023-08-31T09:48:34;41.41;13.49
75281;HTU21D;63874;47.230;39.620;2023-08-31T09:51:03;41.99;13.17
75281;HTU21D;63874;47.230;39.620;2023-08-31T09:53:29;42.06;10.89
75281;HTU21D;63874;47.230;39.620;2023-08-31T09:55:56;41.46;11.26
75281;HTU21D;63874;47.230;39.620;2023-08-31T09:58:22;41.28;11.80
75281;HTU21D;63874;47.230;39.620;2023-08-31T10:00:50;41.12;12.03
75281;HTU21D;63874;47.230;39.620;2023-08-31T10:03:17;41.33;11.78
75281;HTU21D;63874;47.230;39.620;2023-08-31T10:05:44;41.52;12.19
75281;HTU21D;63874;47.230;39.620;2023-08-31T10:08:10;41.31;11.43
75281;HTU21D;63874;47.230;39.620;2023-08-31T10:10:36;41.43;11.20
75281;HTU21D;63874;47.230;39.620;2023-08-31T10:13:03;42.00;11.46
75281;HTU21D;63874;47.230;39.620;2023-08-31T10:15:33;42.75;10.98
75281;HTU21D;63874;47.230;39.620;2023-08-31T10:17:59;43.37;10.67
75281;HTU21D;63874;47.230;39.620;2023-08-31T10:20:27;43.17;9.90
75281;HTU21D;63874;47.230;39.620;2023-08-31T10:23:02;42.59;10.17
75281;HTU21D;63874;47.230;39.620;2023-08-31T10:28:18;42.70;10.17
75281;HTU21D;63874;47.230;39.620;2023-08-31T10:33:25;42.77;9.86
75281;HTU21D;63874;47.230;39.620;2023-08-31T10:35:52;42.85;9.98
75281;HTU21D;63874;47.230;39.620;2023-08-31T10:38:25;43.17;10.24
75281;HTU21D;63874;47.230;39.620;2023-08-31T10:46:36;44.33;9.59
75281;HTU21D;63874;47.230;39.620;2023-08-31T10:51:36;45.10;7.60
75281;HTU21D;63874;47.230;39.620;2023-08-31T10:54:05;45.45;7.96
75281;HTU21D;63874;47.230;39.620;2023-08-31T10:56:31;45.25;6.64
75281;HTU21D;63874;47.230;39.620;2023-08-31T10:58:59;45.21;6.48
75281;HTU21D;63874;47.230;39.620;2023-08-31T11:04:11;44.65;6.08
75281;HTU21D;63874;47.230;39.620;2023-08-31T11:06:37;44.15;6.49
75281;HTU21D;63874;47.230;39.620;2023-08-31T11:09:03;43.99;7.21
75281;HTU21D;63874;47.230;39.620;2023-08-31T11:11:37;44.39;6.41
75281;HTU21D;63874;47.230;39.620;2023-08-31T11:14:03;44.38;6.36
75281;HTU21D;63874;47.230;39.620;2023-08-31T11:16:29;44.27;6.22
75281;HTU21D;63874;47.230;39.620;2023-08-31T11:18:55;44.17;6.53
75281;HTU21D;63874;47.230;39.620;2023-08-31T11:21:22;44.08;6.25
75281;HTU21D;63874;47.230;39.620;2023-08-31T11:23:48;44.25;6.57
75281;HTU21D;63874;47.230;39.620;2023-08-31T11:26:14;44.53;6.23
75281;HTU21D;63874;47.230;39.620;2023-08-31T11:28:42;44.91;5.77
75281;HTU21D;63874;47.230;39.620;2023-08-31T11:31:08;45.16;6.25
75281;HTU21D;63874;47.230;39.620;2023-08-31T11:33:34;45.29;5.87
75281;HTU21D;63874;47.230;39.620;2023-08-31T11:36:02;44.98;6.08
75281;HTU21D;63874;47.230;39.620;2023-08-31T11:38:28;43.84;6.21
75281;HTU21D;63874;47.230;39.620;2023-08-31T11:40:57;42.03;7.10
75281;HTU21D;63874;47.230;39.620;2023-08-31T11:43:24;40.13;7.37
75281;HTU21D;63874;47.230;39.620;2023-08-31T11:45:50;38.45;8.43
75281;HTU21D;63874;47.230;39.620;2023-08-31T11:48:16;37.26;9.38
75281;HTU21D;63874;47.230;39.620;2023-08-31T11:50:42;36.22;10.20
75281;HTU21D;63874;47.230;39.620;2023-08-31T11:53:08;35.35;11.01
75281;HTU21D;63874;47.230;39.620;2023-08-31T11:55:35;34.76;11.40
75281;HTU21D;63874;47.230;39.620;2023-08-31T11:58:01;34.36;11.78
75281;HTU21D;63874;47.230;39.620;2023-08-31T12:00:29;34.95;12.19
75281;HTU21D;63874;47.230;39.620;2023-08-31T12:02:58;36.64;11.65
75281;HTU21D;63874;47.230;39.620;2023-08-31T12:05:24;38.62;10.30
75281;HTU21D;63874;47.230;39.620;2023-08-31T12:07:52;39.88;9.30
75281;HTU21D;63874;47.230;39.620;2023-08-31T12:10:19;39.70;8.66
75281;HTU21D;63874;47.230;39.620;2023-08-31T12:12:45;38.55;9.56
75281;HTU21D;63874;47.230;39.620;2023-08-31T12:15:11;37.22;9.93
75281;HTU21D;63874;47.230;39.620;2023-08-31T12:17:37;36.08;10.69
75281;HTU21D;63874;47.230;39.620;2023-08-31T12:20:04;35.14;11.47
75281;HTU21D;63874;47.230;39.620;2023-08-31T12:22:30;34.40;11.81
75281;HTU21D;63874;47.230;39.620;2023-08-31T12:24:57;33.80;12.21
75281;HTU21D;63874;47.230;39.620;2023-08-31T12:27:22;33.22;12.91
75281;HTU21D;63874;47.230;39.620;2023-08-31T12:29:48;32.82;13.23
75281;HTU21D;63874;47.230;39.620;2023-08-31T12:32:15;32.44;13.67
75281;HTU21D;63874;47.230;39.620;2023-08-31T12:34:41;32.12;13.88
75281;HTU21D;63874;47.230;39.620;2023-08-31T12:37:06;31.87;14.03
75281;HTU21D;63874;47.230;39.620;2023-08-31T12:39:32;31.65;14.28
75281;HTU21D;63874;47.230;39.620;2023-08-31T12:41:59;31.49;14.59
75281;HTU21D;63874;47.230;39.620;2023-08-31T12:44:25;31.34;15.01
75281;HTU21D;63874;47.230;39.620;2023-08-31T12:46:51;31.22;15.14
75281;HTU21D;63874;47.230;39.620;2023-08-31T12:49:18;31.13;15.22
75281;HTU21D;63874;47.230;39.620;2023-08-31T12:51:47;31.02;15.58
75281;HTU21D;63874;47.230;39.620;2023-08-31T12:54:14;30.96;15.87
75281;HTU21D;63874;47.230;39.620;2023-08-31T12:56:40;30.89;15.84
75281;HTU21D;63874;47.230;39.620;2023-08-31T12:59:06;30.84;15.74
75281;HTU21D;63874;47.230;39.620;2023-08-31T13:01:32;30.82;15.94
75281;HTU21D;63874;47.230;39.620;2023-08-31T13:03:58;30.77;16.19
75281;HTU21D;63874;47.230;39.620;2023-08-31T13:06:25;30.74;16.43
75281;HTU21D;63874;47.230;39.620;2023-08-31T13:08:52;30.69;16.48
75281;HTU21D;63874;47.230;39.620;2023-08-31T13:11:18;30.64;16.71
75281;HTU21D;63874;47.230;39.620;2023-08-31T13:13:48;30.57;16.77
75281;HTU21D;63874;47.230;39.620;2023-08-31T13:16:14;30.54;16.89
75281;HTU21D;63874;47.230;39.620;2023-08-31T13:18:40;30.50;17.07
75281;HTU21D;63874;47.230;39.620;2023-08-31T13:21:06;30.45;17.18
75281;HTU21D;63874;47.230;39.620;2023-08-31T13:23:34;30.48;17.06
75281;HTU21D;63874;47.230;39.620;2023-08-31T13:26:00;30.48;17.25
75281;HTU21D;63874;47.230;39.620;2023-08-31T13:28:26;30.46;17.37
75281;HTU21D;63874;47.230;39.620;2023-08-31T13:30:56;30.40;17.40
75281;HTU21D;63874;47.230;39.620;2023-08-31T13:33:23;30.38;17.54
75281;HTU21D;63874;47.230;39.620;2023-08-31T13:35:49;30.36;17.54
75281;HTU21D;63874;47.230;39.620;2023-08-31T13:38:15;30.35;17.54
75281;HTU21D;63874;47.230;39.620;2023-08-31T13:40:43;30.28;17.48
75281;HTU21D;63874;47.230;39.620;2023-08-31T13:43:09;30.23;17.70
75281;HTU21D;63874;47.230;39.620;2023-08-31T13:45:34;30.20;17.90
75281;HTU21D;63874;47.230;39.620;2023-08-31T13:48:00;30.13;17.93
75281;HTU21D;63874;47.230;39.620;2023-08-31T13:50:30;30.10;17.96
75281;HTU21D;63874;47.230;39.620;2023-08-31T13:52:57;30.07;18.19
75281;HTU21D;63874;47.230;39.620;2023-08-31T13:55:24;30.03;18.33
75281;HTU21D;63874;47.230;39.620;2023-08-31T13:57:52;29.97;18.51
75281;HTU21D;63874;47.230;39.620;2023-08-31T14:00:18;29.95;18.61
75281;HTU21D;63874;47.230;39.620;2023-08-31T14:02:45;29.92;18.74
75281;HTU21D;63874;47.230;39.620;2023-08-31T14:05:11;29.86;18.84
75281;HTU21D;63874;47.230;39.620;2023-08-31T14:07:37;29.81;19.06
75281;HTU21D;63874;47.230;39.620;2023-08-31T14:10:03;29.77;18.95
75281;HTU21D;63874;47.230;39.620;2023-08-31T14:12:31;29.74;18.99
75281;HTU21D;63874;47.230;39.620;2023-08-31T14:14:57;29.68;19.02
