sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13720;SDS011;6932;51.438;5.470;2023-08-31T00:02:17;3.63;;;2.50;;
13720;SDS011;6932;51.438;5.470;2023-08-31T00:04:44;3.57;;;2.73;;
13720;SDS011;6932;51.438;5.470;2023-08-31T00:07:10;5.80;;;3.00;;
13720;SDS011;6932;51.438;5.470;2023-08-31T00:09:35;3.40;;;2.60;;
13720;SDS011;6932;51.438;5.470;2023-08-31T00:12:02;3.53;;;2.70;;
13720;SDS011;6932;51.438;5.470;2023-08-31T00:14:28;4.63;;;2.70;;
13720;SDS011;6932;51.438;5.470;2023-08-31T00:16:54;3.70;;;2.70;;
13720;SDS011;6932;51.438;5.470;2023-08-31T00:19:22;4.33;;;2.87;;
13720;SDS011;6932;51.438;5.470;2023-08-31T00:21:48;4.70;;;2.70;;
13720;SDS011;6932;51.438;5.470;2023-08-31T00:24:14;4.60;;;2.83;;
13720;SDS011;6932;51.438;5.470;2023-08-31T00:26:40;3.97;;;2.70;;
13720;SDS011;6932;51.438;5.470;2023-08-31T00:29:08;4.87;;;2.90;;
13720;SDS011;6932;51.438;5.470;2023-08-31T00:31:41;4.50;;;3.00;;
13720;SDS011;6932;51.438;5.470;2023-08-31T00:34:09;4.10;;;2.80;;
13720;SDS011;6932;51.438;5.470;2023-08-31T00:36:36;3.40;;;2.70;;
13720;SDS011;6932;51.438;5.470;2023-08-31T00:39:06;4.97;;;3.17;;
13720;SDS011;6932;51.438;5.470;2023-08-31T00:41:35;5.30;;;2.83;;
13720;SDS011;6932;51.438;5.470;2023-08-31T00:44:02;4.03;;;2.80;;
13720;SDS011;6932;51.438;5.470;2023-08-31T00:46:32;2.97;;;2.53;;
13720;SDS011;6932;51.438;5.470;2023-08-31T00:48:59;3.37;;;2.77;;
13720;SDS011;6932;51.438;5.470;2023-08-31T00:51:25;3.70;;;2.90;;
13720;SDS011;6932;51.438;5.470;2023-08-31T00:53:52;3.53;;;2.67;;
13720;SDS011;6932;51.438;5.470;2023-08-31T00:56:20;4.33;;;2.80;;
13720;SDS011;6932;51.438;5.470;2023-08-31T00:58:47;3.50;;;2.60;;
13720;SDS011;6932;51.438;5.470;2023-08-31T01:04:21;4.80;;;2.90;;
13720;SDS011;6932;51.438;5.470;2023-08-31T01:07:06;4.93;;;2.93;;
13720;SDS011;6932;51.438;5.470;2023-08-31T01:13:10;4.13;;;2.80;;
13720;SDS011;6932;51.438;5.470;2023-08-31T01:15:41;4.13;;;2.80;;
13720;SDS011;6932;51.438;5.470;2023-08-31T01:18:11;4.67;;;3.03;;
13720;SDS011;6932;51.438;5.470;2023-08-31T01:20:44;4.33;;;2.80;;
13720;SDS011;6932;51.438;5.470;2023-08-31T01:23:20;3.43;;;2.80;;
13720;SDS011;6932;51.438;5.470;2023-08-31T01:25:56;4.33;;;3.03;;
13720;SDS011;6932;51.438;5.470;2023-08-31T01:28:23;4.87;;;3.13;;
13720;SDS011;6932;51.438;5.470;2023-08-31T01:30:49;4.37;;;3.20;;
13720;SDS011;6932;51.438;5.470;2023-08-31T01:33:15;5.50;;;3.17;;
13720;SDS011;6932;51.438;5.470;2023-08-31T01:35:42;4.87;;;3.33;;
13720;SDS011;6932;51.438;5.470;2023-08-31T01:38:14;5.07;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-08-31T01:40:50;5.27;;;3.23;;
13720;SDS011;6932;51.438;5.470;2023-08-31T01:43:28;4.53;;;3.07;;
13720;SDS011;6932;51.438;5.470;2023-08-31T01:45:56;6.00;;;3.70;;
13720;SDS011;6932;51.438;5.470;2023-08-31T01:48:23;4.97;;;3.67;;
13720;SDS011;6932;51.438;5.470;2023-08-31T01:50:49;5.60;;;3.67;;
13720;SDS011;6932;51.438;5.470;2023-08-31T01:53:15;5.10;;;3.63;;
13720;SDS011;6932;51.438;5.470;2023-08-31T01:55:40;4.83;;;3.60;;
13720;SDS011;6932;51.438;5.470;2023-08-31T01:58:06;4.67;;;3.50;;
13720;SDS011;6932;51.438;5.470;2023-08-31T02:00:32;6.90;;;3.73;;
13720;SDS011;6932;51.438;5.470;2023-08-31T02:03:03;6.10;;;3.70;;
13720;SDS011;6932;51.438;5.470;2023-08-31T02:05:29;5.87;;;3.73;;
13720;SDS011;6932;51.438;5.470;2023-08-31T02:07:55;4.57;;;3.47;;
13720;SDS011;6932;51.438;5.470;2023-08-31T02:10:21;5.70;;;3.80;;
13720;SDS011;6932;51.438;5.470;2023-08-31T02:12:46;5.57;;;3.70;;
13720;SDS011;6932;51.438;5.470;2023-08-31T02:15:12;6.10;;;3.73;;
13720;SDS011;6932;51.438;5.470;2023-08-31T02:17:39;6.37;;;3.70;;
13720;SDS011;6932;51.438;5.470;2023-08-31T02:20:05;6.30;;;3.80;;
13720;SDS011;6932;51.438;5.470;2023-08-31T02:22:33;6.57;;;4.37;;
13720;SDS011;6932;51.438;5.470;2023-08-31T02:25:00;5.67;;;3.50;;
13720;SDS011;6932;51.438;5.470;2023-08-31T02:27:26;6.17;;;3.90;;
13720;SDS011;6932;51.438;5.470;2023-08-31T02:29:52;6.03;;;4.20;;
13720;SDS011;6932;51.438;5.470;2023-08-31T02:32:18;5.27;;;3.80;;
13720;SDS011;6932;51.438;5.470;2023-08-31T02:34:44;5.83;;;4.17;;
13720;SDS011;6932;51.438;5.470;2023-08-31T02:37:10;5.50;;;3.63;;
13720;SDS011;6932;51.438;5.470;2023-08-31T02:39:36;6.87;;;4.17;;
13720;SDS011;6932;51.438;5.470;2023-08-31T02:42:02;6.67;;;4.00;;
13720;SDS011;6932;51.438;5.470;2023-08-31T02:44:30;6.53;;;3.77;;
13720;SDS011;6932;51.438;5.470;2023-08-31T02:46:56;6.83;;;4.10;;
13720;SDS011;6932;51.438;5.470;2023-08-31T02:49:22;6.23;;;4.00;;
13720;SDS011;6932;51.438;5.470;2023-08-31T02:51:48;4.53;;;3.73;;
13720;SDS011;6932;51.438;5.470;2023-08-31T02:54:14;6.13;;;3.80;;
13720;SDS011;6932;51.438;5.470;2023-08-31T02:56:40;4.93;;;3.80;;
13720;SDS011;6932;51.438;5.470;2023-08-31T02:59:07;5.90;;;3.90;;
13720;SDS011;6932;51.438;5.470;2023-08-31T03:01:33;5.70;;;4.00;;
13720;SDS011;6932;51.438;5.470;2023-08-31T03:03:59;6.13;;;4.20;;
13720;SDS011;6932;51.438;5.470;2023-08-31T03:06:25;5.87;;;4.13;;
13720;SDS011;6932;51.438;5.470;2023-08-31T03:08:51;5.47;;;4.03;;
13720;SDS011;6932;51.438;5.470;2023-08-31T03:11:17;4.90;;;4.00;;
13720;SDS011;6932;51.438;5.470;2023-08-31T03:13:43;6.73;;;4.23;;
13720;SDS011;6932;51.438;5.470;2023-08-31T03:16:08;6.07;;;3.90;;
13720;SDS011;6932;51.438;5.470;2023-08-31T03:18:34;6.03;;;4.13;;
13720;SDS011;6932;51.438;5.470;2023-08-31T03:21:00;5.03;;;3.80;;
13720;SDS011;6932;51.438;5.470;2023-08-31T03:23:26;7.60;;;3.90;;
13720;SDS011;6932;51.438;5.470;2023-08-31T03:25:53;8.47;;;4.70;;
13720;SDS011;6932;51.438;5.470;2023-08-31T03:28:20;5.80;;;4.10;;
13720;SDS011;6932;51.438;5.470;2023-08-31T03:30:46;5.40;;;3.80;;
13720;SDS011;6932;51.438;5.470;2023-08-31T03:33:22;6.90;;;4.23;;
13720;SDS011;6932;51.438;5.470;2023-08-31T03:35:48;6.30;;;4.23;;
13720;SDS011;6932;51.438;5.470;2023-08-31T03:38:14;6.13;;;4.57;;
13720;SDS011;6932;51.438;5.470;2023-08-31T03:40:39;5.93;;;4.30;;
13720;SDS011;6932;51.438;5.470;2023-08-31T03:43:06;6.23;;;4.30;;
13720;SDS011;6932;51.438;5.470;2023-08-31T03:45:31;5.93;;;4.27;;
13720;SDS011;6932;51.438;5.470;2023-08-31T03:47:57;7.40;;;4.60;;
13720;SDS011;6932;51.438;5.470;2023-08-31T03:50:23;5.97;;;4.17;;
13720;SDS011;6932;51.438;5.470;2023-08-31T03:52:49;7.83;;;5.33;;
13720;SDS011;6932;51.438;5.470;2023-08-31T03:55:15;7.37;;;4.40;;
13720;SDS011;6932;51.438;5.470;2023-08-31T03:57:41;6.37;;;4.63;;
13720;SDS011;6932;51.438;5.470;2023-08-31T04:00:06;6.57;;;4.77;;
13720;SDS011;6932;51.438;5.470;2023-08-31T04:02:37;6.40;;;4.57;;
13720;SDS011;6932;51.438;5.470;2023-08-31T04:05:03;7.07;;;4.40;;
13720;SDS011;6932;51.438;5.470;2023-08-31T04:07:31;8.03;;;4.70;;
13720;SDS011;6932;51.438;5.470;2023-08-31T04:09:59;7.53;;;4.83;;
13720;SDS011;6932;51.438;5.470;2023-08-31T04:12:25;6.50;;;4.40;;
13720;SDS011;6932;51.438;5.470;2023-08-31T04:14:50;7.77;;;4.47;;
13720;SDS011;6932;51.438;5.470;2023-08-31T04:17:16;7.10;;;4.43;;
13720;SDS011;6932;51.438;5.470;2023-08-31T04:19:42;8.07;;;4.30;;
13720;SDS011;6932;51.438;5.470;2023-08-31T04:22:07;5.97;;;3.70;;
13720;SDS011;6932;51.438;5.470;2023-08-31T04:24:33;6.37;;;3.70;;
13720;SDS011;6932;51.438;5.470;2023-08-31T04:26:59;7.63;;;3.97;;
13720;SDS011;6932;51.438;5.470;2023-08-31T04:29:24;7.10;;;4.27;;
13720;SDS011;6932;51.438;5.470;2023-08-31T04:31:50;6.77;;;4.30;;
13720;SDS011;6932;51.438;5.470;2023-08-31T04:34:16;6.23;;;3.87;;
13720;SDS011;6932;51.438;5.470;2023-08-31T04:36:42;8.13;;;4.20;;
13720;SDS011;6932;51.438;5.470;2023-08-31T04:39:07;6.30;;;4.13;;
13720;SDS011;6932;51.438;5.470;2023-08-31T04:41:33;5.93;;;4.03;;
13720;SDS011;6932;51.438;5.470;2023-08-31T04:43:59;5.97;;;4.10;;
13720;SDS011;6932;51.438;5.470;2023-08-31T04:46:24;5.80;;;4.00;;
13720;SDS011;6932;51.438;5.470;2023-08-31T04:48:50;6.13;;;4.00;;
13720;SDS011;6932;51.438;5.470;2023-08-31T04:51:26;6.70;;;4.00;;
13720;SDS011;6932;51.438;5.470;2023-08-31T04:53:57;5.57;;;3.73;;
13720;SDS011;6932;51.438;5.470;2023-08-31T04:56:24;5.87;;;3.67;;
13720;SDS011;6932;51.438;5.470;2023-08-31T04:58:50;6.40;;;4.10;;
13720;SDS011;6932;51.438;5.470;2023-08-31T05:01:15;7.50;;;4.37;;
13720;SDS011;6932;51.438;5.470;2023-08-31T05:03:41;6.10;;;3.70;;
13720;SDS011;6932;51.438;5.470;2023-08-31T05:06:07;6.43;;;4.00;;
13720;SDS011;6932;51.438;5.470;2023-08-31T05:08:33;6.17;;;3.87;;
13720;SDS011;6932;51.438;5.470;2023-08-31T05:10:59;6.87;;;4.00;;
13720;SDS011;6932;51.438;5.470;2023-08-31T05:13:24;8.40;;;4.23;;
13720;SDS011;6932;51.438;5.470;2023-08-31T05:15:50;8.37;;;4.13;;
13720;SDS011;6932;51.438;5.470;2023-08-31T05:18:16;5.30;;;3.70;;
13720;SDS011;6932;51.438;5.470;2023-08-31T05:20:45;5.70;;;3.93;;
13720;SDS011;6932;51.438;5.470;2023-08-31T05:23:13;6.87;;;4.10;;
13720;SDS011;6932;51.438;5.470;2023-08-31T05:25:42;5.73;;;3.73;;
13720;SDS011;6932;51.438;5.470;2023-08-31T05:28:09;6.80;;;4.07;;
13720;SDS011;6932;51.438;5.470;2023-08-31T05:30:35;5.80;;;3.80;;
13720;SDS011;6932;51.438;5.470;2023-08-31T05:33:01;7.83;;;3.73;;
13720;SDS011;6932;51.438;5.470;2023-08-31T05:35:28;5.50;;;3.60;;
13720;SDS011;6932;51.438;5.470;2023-08-31T05:37:55;6.17;;;3.80;;
13720;SDS011;6932;51.438;5.470;2023-08-31T05:40:21;5.57;;;3.50;;
13720;SDS011;6932;51.438;5.470;2023-08-31T05:42:47;5.07;;;3.57;;
13720;SDS011;6932;51.438;5.470;2023-08-31T05:45:13;5.37;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-08-31T05:47:40;6.90;;;4.10;;
13720;SDS011;6932;51.438;5.470;2023-08-31T05:50:06;5.10;;;3.50;;
13720;SDS011;6932;51.438;5.470;2023-08-31T05:52:32;5.20;;;3.70;;
13720;SDS011;6932;51.438;5.470;2023-08-31T05:54:58;6.13;;;3.67;;
13720;SDS011;6932;51.438;5.470;2023-08-31T05:57:25;5.97;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-08-31T05:59:52;5.47;;;3.70;;
13720;SDS011;6932;51.438;5.470;2023-08-31T06:02:18;6.50;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-08-31T06:04:44;6.13;;;3.70;;
13720;SDS011;6932;51.438;5.470;2023-08-31T06:07:10;4.83;;;3.10;;
13720;SDS011;6932;51.438;5.470;2023-08-31T06:09:36;5.77;;;3.50;;
13720;SDS011;6932;51.438;5.470;2023-08-31T06:12:02;6.03;;;3.60;;
13720;SDS011;6932;51.438;5.470;2023-08-31T06:14:30;4.63;;;3.20;;
13720;SDS011;6932;51.438;5.470;2023-08-31T06:16:55;4.40;;;3.20;;
13720;SDS011;6932;51.438;5.470;2023-08-31T06:19:21;5.17;;;3.10;;
13720;SDS011;6932;51.438;5.470;2023-08-31T06:21:47;7.33;;;3.67;;
13720;SDS011;6932;51.438;5.470;2023-08-31T06:24:13;5.40;;;3.13;;
13720;SDS011;6932;51.438;5.470;2023-08-31T06:26:39;4.60;;;3.10;;
13720;SDS011;6932;51.438;5.470;2023-08-31T06:29:05;5.40;;;3.17;;
13720;SDS011;6932;51.438;5.470;2023-08-31T06:31:33;5.63;;;3.50;;
13720;SDS011;6932;51.438;5.470;2023-08-31T06:33:59;4.83;;;3.07;;
13720;SDS011;6932;51.438;5.470;2023-08-31T06:36:25;5.90;;;3.80;;
13720;SDS011;6932;51.438;5.470;2023-08-31T06:38:50;6.80;;;3.63;;
13720;SDS011;6932;51.438;5.470;2023-08-31T06:41:16;6.33;;;3.63;;
13720;SDS011;6932;51.438;5.470;2023-08-31T06:43:42;7.33;;;3.57;;
13720;SDS011;6932;51.438;5.470;2023-08-31T06:46:07;6.67;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-08-31T06:48:33;5.33;;;3.27;;
13720;SDS011;6932;51.438;5.470;2023-08-31T06:50:59;6.40;;;3.57;;
13720;SDS011;6932;51.438;5.470;2023-08-31T06:53:25;6.37;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-08-31T06:55:50;6.23;;;3.20;;
13720;SDS011;6932;51.438;5.470;2023-08-31T06:58:17;6.80;;;3.43;;
13720;SDS011;6932;51.438;5.470;2023-08-31T07:00:42;6.50;;;3.70;;
13720;SDS011;6932;51.438;5.470;2023-08-31T07:03:08;5.37;;;3.60;;
13720;SDS011;6932;51.438;5.470;2023-08-31T07:05:34;5.40;;;3.43;;
13720;SDS011;6932;51.438;5.470;2023-08-31T07:08:06;6.03;;;3.60;;
13720;SDS011;6932;51.438;5.470;2023-08-31T07:10:33;5.77;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-08-31T07:13:01;5.83;;;3.63;;
13720;SDS011;6932;51.438;5.470;2023-08-31T07:15:28;7.30;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-08-31T07:17:55;6.37;;;3.10;;
13720;SDS011;6932;51.438;5.470;2023-08-31T07:20:20;4.83;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-08-31T07:22:46;7.17;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-08-31T07:25:12;6.93;;;3.90;;
13720;SDS011;6932;51.438;5.470;2023-08-31T07:27:38;5.73;;;3.10;;
13720;SDS011;6932;51.438;5.470;2023-08-31T07:30:04;5.70;;;3.20;;
13720;SDS011;6932;51.438;5.470;2023-08-31T07:32:31;5.17;;;3.13;;
13720;SDS011;6932;51.438;5.470;2023-08-31T07:34:57;5.60;;;3.23;;
13720;SDS011;6932;51.438;5.470;2023-08-31T07:37:23;4.93;;;2.80;;
13720;SDS011;6932;51.438;5.470;2023-08-31T07:39:48;6.40;;;3.37;;
13720;SDS011;6932;51.438;5.470;2023-08-31T07:42:14;6.60;;;3.37;;
13720;SDS011;6932;51.438;5.470;2023-08-31T07:44:40;6.23;;;3.27;;
13720;SDS011;6932;51.438;5.470;2023-08-31T07:47:07;5.60;;;3.20;;
13720;SDS011;6932;51.438;5.470;2023-08-31T07:49:33;5.57;;;3.00;;
13720;SDS011;6932;51.438;5.470;2023-08-31T07:51:58;6.30;;;3.10;;
13720;SDS011;6932;51.438;5.470;2023-08-31T07:54:24;7.30;;;3.17;;
13720;SDS011;6932;51.438;5.470;2023-08-31T07:56:51;4.53;;;2.97;;
13720;SDS011;6932;51.438;5.470;2023-08-31T07:59:17;6.07;;;3.10;;
13720;SDS011;6932;51.438;5.470;2023-08-31T08:01:43;6.73;;;3.27;;
13720;SDS011;6932;51.438;5.470;2023-08-31T08:04:10;5.90;;;2.83;;
13720;SDS011;6932;51.438;5.470;2023-08-31T08:06:37;6.27;;;3.17;;
13720;SDS011;6932;51.438;5.470;2023-08-31T08:09:03;6.20;;;2.90;;
13720;SDS011;6932;51.438;5.470;2023-08-31T08:11:29;4.37;;;3.10;;
13720;SDS011;6932;51.438;5.470;2023-08-31T08:13:56;6.07;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-08-31T08:16:22;5.23;;;2.83;;
13720;SDS011;6932;51.438;5.470;2023-08-31T08:18:48;5.83;;;3.07;;
13720;SDS011;6932;51.438;5.470;2023-08-31T08:21:15;9.80;;;3.43;;
13720;SDS011;6932;51.438;5.470;2023-08-31T08:23:40;6.43;;;3.37;;
13720;SDS011;6932;51.438;5.470;2023-08-31T08:26:06;6.60;;;3.47;;
13720;SDS011;6932;51.438;5.470;2023-08-31T08:28:32;6.07;;;3.50;;
13720;SDS011;6932;51.438;5.470;2023-08-31T08:31:01;6.87;;;3.77;;
13720;SDS011;6932;51.438;5.470;2023-08-31T08:33:30;6.60;;;3.60;;
13720;SDS011;6932;51.438;5.470;2023-08-31T08:35:56;7.13;;;3.20;;
13720;SDS011;6932;51.438;5.470;2023-08-31T08:38:23;7.63;;;3.13;;
13720;SDS011;6932;51.438;5.470;2023-08-31T08:40:48;7.20;;;3.60;;
13720;SDS011;6932;51.438;5.470;2023-08-31T08:43:14;8.80;;;4.07;;
13720;SDS011;6932;51.438;5.470;2023-08-31T08:45:40;5.73;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-08-31T08:48:11;7.17;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-08-31T08:50:39;5.57;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-08-31T08:53:05;7.80;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-08-31T08:55:32;6.57;;;3.47;;
13720;SDS011;6932;51.438;5.470;2023-08-31T08:57:58;5.97;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-08-31T09:00:25;8.60;;;3.53;;
13720;SDS011;6932;51.438;5.470;2023-08-31T09:02:52;6.10;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-08-31T09:05:18;6.53;;;3.77;;
13720;SDS011;6932;51.438;5.470;2023-08-31T09:08:00;6.97;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-08-31T09:10:32;6.43;;;3.10;;
13720;SDS011;6932;51.438;5.470;2023-08-31T09:13:01;4.97;;;3.17;;
13720;SDS011;6932;51.438;5.470;2023-08-31T09:15:40;4.83;;;2.70;;
13720;SDS011;6932;51.438;5.470;2023-08-31T09:18:14;6.90;;;3.17;;
13720;SDS011;6932;51.438;5.470;2023-08-31T09:20:44;5.93;;;3.00;;
13720;SDS011;6932;51.438;5.470;2023-08-31T09:23:14;4.37;;;3.20;;
13720;SDS011;6932;51.438;5.470;2023-08-31T09:25:41;8.97;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-08-31T09:28:19;5.77;;;3.07;;
13720;SDS011;6932;51.438;5.470;2023-08-31T09:30:47;8.13;;;3.60;;
13720;SDS011;6932;51.438;5.470;2023-08-31T09:33:15;4.70;;;2.80;;
13720;SDS011;6932;51.438;5.470;2023-08-31T09:35:49;4.67;;;2.83;;
13720;SDS011;6932;51.438;5.470;2023-08-31T09:38:20;4.67;;;3.00;;
13720;SDS011;6932;51.438;5.470;2023-08-31T09:40:46;5.57;;;3.10;;
13720;SDS011;6932;51.438;5.470;2023-08-31T09:43:18;5.73;;;3.07;;
13720;SDS011;6932;51.438;5.470;2023-08-31T09:45:47;5.20;;;2.73;;
13720;SDS011;6932;51.438;5.470;2023-08-31T09:48:15;6.60;;;3.10;;
13720;SDS011;6932;51.438;5.470;2023-08-31T09:50:43;5.53;;;2.70;;
13720;SDS011;6932;51.438;5.470;2023-08-31T09:53:12;5.07;;;2.60;;
13720;SDS011;6932;51.438;5.470;2023-08-31T09:55:44;5.30;;;2.70;;
13720;SDS011;6932;51.438;5.470;2023-08-31T09:58:17;4.90;;;2.70;;
13720;SDS011;6932;51.438;5.470;2023-08-31T10:00:46;5.70;;;3.10;;
13720;SDS011;6932;51.438;5.470;2023-08-31T10:03:17;4.83;;;2.27;;
13720;SDS011;6932;51.438;5.470;2023-08-31T10:05:46;7.27;;;2.73;;
13720;SDS011;6932;51.438;5.470;2023-08-31T10:08:15;5.90;;;2.53;;
13720;SDS011;6932;51.438;5.470;2023-08-31T10:10:41;4.03;;;2.13;;
13720;SDS011;6932;51.438;5.470;2023-08-31T10:13:08;3.60;;;2.20;;
13720;SDS011;6932;51.438;5.470;2023-08-31T10:15:36;4.43;;;2.60;;
13720;SDS011;6932;51.438;5.470;2023-08-31T10:18:03;5.90;;;2.27;;
13720;SDS011;6932;51.438;5.470;2023-08-31T10:20:30;3.77;;;2.30;;
13720;SDS011;6932;51.438;5.470;2023-08-31T10:22:58;7.43;;;2.47;;
13720;SDS011;6932;51.438;5.470;2023-08-31T10:28:25;4.27;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-08-31T10:31:02;4.63;;;2.27;;
13720;SDS011;6932;51.438;5.470;2023-08-31T10:33:42;3.93;;;1.93;;
13720;SDS011;6932;51.438;5.470;2023-08-31T10:36:20;3.07;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-08-31T10:38:47;4.67;;;2.07;;
13720;SDS011;6932;51.438;5.470;2023-08-31T10:42:04;5.50;;;1.83;;
13720;SDS011;6932;51.438;5.470;2023-08-31T10:44:31;5.20;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-08-31T10:47:02;3.70;;;1.87;;
13720;SDS011;6932;51.438;5.470;2023-08-31T10:49:29;3.53;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-08-31T10:54:45;3.00;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-08-31T10:57:13;4.77;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-08-31T10:59:41;2.60;;;1.67;;
13720;SDS011;6932;51.438;5.470;2023-08-31T11:07:37;4.10;;;2.20;;
13720;SDS011;6932;51.438;5.470;2023-08-31T11:10:38;3.80;;;2.13;;
13720;SDS011;6932;51.438;5.470;2023-08-31T11:12:57;3.53;;;1.70;;
13720;SDS011;6932;51.438;5.470;2023-08-31T11:15:24;3.40;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-08-31T11:17:52;4.32;;;2.03;;
13720;SDS011;6932;51.438;5.470;2023-08-31T11:20:20;4.72;;;1.92;;
13720;SDS011;6932;51.438;5.470;2023-08-31T11:22:49;4.23;;;1.97;;
13720;SDS011;6932;51.438;5.470;2023-08-31T11:25:18;2.95;;;1.85;;
13720;SDS011;6932;51.438;5.470;2023-08-31T11:27:54;3.50;;;2.13;;
13720;SDS011;6932;51.438;5.470;2023-08-31T11:30:24;3.40;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-08-31T11:33:02;3.23;;;2.03;;
13720;SDS011;6932;51.438;5.470;2023-08-31T11:35:31;4.17;;;2.33;;
13720;SDS011;6932;51.438;5.470;2023-08-31T11:38:03;5.57;;;2.33;;
13720;SDS011;6932;51.438;5.470;2023-08-31T11:40:29;4.60;;;2.07;;
13720;SDS011;6932;51.438;5.470;2023-08-31T11:42:56;5.03;;;2.07;;
13720;SDS011;6932;51.438;5.470;2023-08-31T11:45:25;3.63;;;2.20;;
13720;SDS011;6932;51.438;5.470;2023-08-31T11:47:52;5.77;;;2.03;;
13720;SDS011;6932;51.438;5.470;2023-08-31T11:50:19;6.90;;;1.70;;
13720;SDS011;6932;51.438;5.470;2023-08-31T11:52:47;3.87;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-08-31T11:55:14;3.17;;;1.73;;
13720;SDS011;6932;51.438;5.470;2023-08-31T11:57:52;2.10;;;1.53;;
13720;SDS011;6932;51.438;5.470;2023-08-31T12:00:20;4.70;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-08-31T12:02:59;3.17;;;1.70;;
13720;SDS011;6932;51.438;5.470;2023-08-31T12:05:26;3.97;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-08-31T12:07:56;2.60;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-08-31T12:10:25;3.97;;;1.63;;
13720;SDS011;6932;51.438;5.470;2023-08-31T12:12:52;3.70;;;1.70;;
13720;SDS011;6932;51.438;5.470;2023-08-31T12:15:20;2.77;;;1.73;;
13720;SDS011;6932;51.438;5.470;2023-08-31T12:17:48;4.28;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-08-31T12:20:19;3.90;;;1.73;;
13720;SDS011;6932;51.438;5.470;2023-08-31T12:22:51;2.43;;;1.67;;
13720;SDS011;6932;51.438;5.470;2023-08-31T12:25:21;7.23;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-08-31T12:27:47;6.37;;;2.13;;
13720;SDS011;6932;51.438;5.470;2023-08-31T12:30:13;2.53;;;1.97;;
13720;SDS011;6932;51.438;5.470;2023-08-31T12:32:39;3.83;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-08-31T12:35:05;4.03;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-08-31T12:37:31;3.00;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-08-31T12:39:57;6.60;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-08-31T12:42:23;3.43;;;1.93;;
13720;SDS011;6932;51.438;5.470;2023-08-31T12:44:49;5.20;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-08-31T12:47:15;3.03;;;1.70;;
13720;SDS011;6932;51.438;5.470;2023-08-31T12:49:40;5.10;;;2.43;;
13720;SDS011;6932;51.438;5.470;2023-08-31T12:52:06;4.27;;;2.70;;
13720;SDS011;6932;51.438;5.470;2023-08-31T12:54:32;5.50;;;2.60;;
13720;SDS011;6932;51.438;5.470;2023-08-31T12:56:58;4.63;;;2.77;;
13720;SDS011;6932;51.438;5.470;2023-08-31T12:59:23;4.67;;;3.00;;
13720;SDS011;6932;51.438;5.470;2023-08-31T13:01:49;5.30;;;2.90;;
13720;SDS011;6932;51.438;5.470;2023-08-31T13:04:15;5.87;;;3.00;;
13720;SDS011;6932;51.438;5.470;2023-08-31T13:06:40;5.33;;;3.37;;
13720;SDS011;6932;51.438;5.470;2023-08-31T13:09:06;4.20;;;3.10;;
13720;SDS011;6932;51.438;5.470;2023-08-31T13:11:33;6.70;;;3.57;;
13720;SDS011;6932;51.438;5.470;2023-08-31T13:13:59;8.33;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-08-31T13:16:25;5.33;;;3.37;;
13720;SDS011;6932;51.438;5.470;2023-08-31T13:18:51;7.53;;;3.93;;
