sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2023-08-31T00:00:02;38.04;33.97;40.98;;
37833;Laerm;23678;48.778;9.160;2023-08-31T00:02:48;38.06;33.90;41.06;;
37833;Laerm;23678;48.778;9.160;2023-08-31T00:05:31;38.19;33.90;44.47;;
37833;Laerm;23678;48.778;9.160;2023-08-31T00:08:15;38.17;34.31;46.02;;
37833;Laerm;23678;48.778;9.160;2023-08-31T00:11:01;38.01;34.31;40.53;;
37833;Laerm;23678;48.778;9.160;2023-08-31T00:13:45;38.01;33.90;40.53;;
37833;Laerm;23678;48.778;9.160;2023-08-31T00:16:29;38.65;33.90;43.19;;
37833;Laerm;23678;48.778;9.160;2023-08-31T00:19:14;38.13;34.69;41.06;;
37833;Laerm;23678;48.778;9.160;2023-08-31T00:21:58;38.03;34.31;40.62;;
37833;Laerm;23678;48.778;9.160;2023-08-31T00:24:42;37.98;34.31;40.62;;
37833;Laerm;23678;48.778;9.160;2023-08-31T00:27:26;37.99;33.44;40.53;;
37833;Laerm;23678;48.778;9.160;2023-08-31T00:30:13;37.96;34.31;40.71;;
37833;Laerm;23678;48.778;9.160;2023-08-31T00:32:58;39.27;33.90;51.67;;
37833;Laerm;23678;48.778;9.160;2023-08-31T00:35:45;37.97;34.69;40.80;;
37833;Laerm;23678;48.778;9.160;2023-08-31T00:38:32;37.97;33.90;40.23;;
37833;Laerm;23678;48.778;9.160;2023-08-31T00:41:16;38.01;34.31;41.14;;
37833;Laerm;23678;48.778;9.160;2023-08-31T00:44:00;38.11;33.44;41.48;;
37833;Laerm;23678;48.778;9.160;2023-08-31T00:46:44;37.99;33.90;40.33;;
37833;Laerm;23678;48.778;9.160;2023-08-31T00:49:28;37.98;34.31;40.13;;
37833;Laerm;23678;48.778;9.160;2023-08-31T00:52:12;38.02;34.31;40.62;;
37833;Laerm;23678;48.778;9.160;2023-08-31T00:54:56;38.18;34.69;40.71;;
37833;Laerm;23678;48.778;9.160;2023-08-31T00:57:40;38.04;34.31;40.71;;
37833;Laerm;23678;48.778;9.160;2023-08-31T01:00:24;38.04;34.31;40.33;;
37833;Laerm;23678;48.778;9.160;2023-08-31T01:03:20;38.03;33.90;40.62;;
37833;Laerm;23678;48.778;9.160;2023-08-31T01:06:18;38.07;34.31;41.38;;
37833;Laerm;23678;48.778;9.160;2023-08-31T01:09:27;38.11;34.31;42.41;;
37833;Laerm;23678;48.778;9.160;2023-08-31T01:12:16;37.99;33.90;41.22;;
37833;Laerm;23678;48.778;9.160;2023-08-31T01:15:03;38.03;34.31;47.79;;
37833;Laerm;23678;48.778;9.160;2023-08-31T01:17:57;38.00;33.44;40.62;;
37833;Laerm;23678;48.778;9.160;2023-08-31T01:20:42;38.02;33.90;40.43;;
37833;Laerm;23678;48.778;9.160;2023-08-31T01:23:41;38.09;33.90;40.71;;
37833;Laerm;23678;48.778;9.160;2023-08-31T01:26:25;38.00;34.69;40.53;;
37833;Laerm;23678;48.778;9.160;2023-08-31T01:29:10;38.55;34.31;42.59;;
37833;Laerm;23678;48.778;9.160;2023-08-31T01:31:54;38.22;33.90;40.89;;
37833;Laerm;23678;48.778;9.160;2023-08-31T01:34:38;38.02;32.35;40.43;;
37833;Laerm;23678;48.778;9.160;2023-08-31T01:43:10;38.04;33.90;40.33;;
37833;Laerm;23678;48.778;9.160;2023-08-31T01:45:54;38.28;34.31;42.29;;
37833;Laerm;23678;48.778;9.160;2023-08-31T01:48:39;38.50;34.69;43.58;;
37833;Laerm;23678;48.778;9.160;2023-08-31T01:51:24;38.09;34.31;40.98;;
37833;Laerm;23678;48.778;9.160;2023-08-31T01:54:08;37.99;34.31;41.30;;
37833;Laerm;23678;48.778;9.160;2023-08-31T01:56:52;37.97;33.44;40.23;;
37833;Laerm;23678;48.778;9.160;2023-08-31T01:59:36;38.01;33.90;40.62;;
37833;Laerm;23678;48.778;9.160;2023-08-31T02:02:19;38.01;34.31;40.53;;
37833;Laerm;23678;48.778;9.160;2023-08-31T02:05:03;37.98;32.35;40.62;;
37833;Laerm;23678;48.778;9.160;2023-08-31T02:07:48;38.02;34.31;40.53;;
37833;Laerm;23678;48.778;9.160;2023-08-31T02:10:32;38.31;34.31;43.34;;
37833;Laerm;23678;48.778;9.160;2023-08-31T02:13:15;38.04;34.69;40.62;;
37833;Laerm;23678;48.778;9.160;2023-08-31T02:15:59;38.25;33.90;41.30;;
37833;Laerm;23678;48.778;9.160;2023-08-31T02:18:43;38.07;33.90;40.62;;
37833;Laerm;23678;48.778;9.160;2023-08-31T02:21:27;38.07;34.69;42.47;;
37833;Laerm;23678;48.778;9.160;2023-08-31T02:24:11;38.26;35.01;41.06;;
37833;Laerm;23678;48.778;9.160;2023-08-31T02:26:55;38.01;33.44;40.71;;
37833;Laerm;23678;48.778;9.160;2023-08-31T02:29:39;38.22;34.69;43.04;;
37833;Laerm;23678;48.778;9.160;2023-08-31T02:32:23;38.17;34.31;50.57;;
37833;Laerm;23678;48.778;9.160;2023-08-31T02:35:13;38.08;34.31;43.49;;
37833;Laerm;23678;48.778;9.160;2023-08-31T02:37:57;38.07;34.31;41.06;;
37833;Laerm;23678;48.778;9.160;2023-08-31T02:40:42;38.33;33.90;41.53;;
37833;Laerm;23678;48.778;9.160;2023-08-31T02:43:26;38.25;34.69;41.26;;
37833;Laerm;23678;48.778;9.160;2023-08-31T02:46:10;38.94;33.44;48.67;;
37833;Laerm;23678;48.778;9.160;2023-08-31T02:48:53;38.07;34.69;40.71;;
37833;Laerm;23678;48.778;9.160;2023-08-31T02:51:37;38.11;33.90;40.80;;
37833;Laerm;23678;48.778;9.160;2023-08-31T02:54:21;38.51;33.90;41.88;;
37833;Laerm;23678;48.778;9.160;2023-08-31T02:57:05;39.08;34.31;46.89;;
37833;Laerm;23678;48.778;9.160;2023-08-31T02:59:49;39.63;35.04;47.54;;
37833;Laerm;23678;48.778;9.160;2023-08-31T03:02:33;38.13;33.90;40.53;;
37833;Laerm;23678;48.778;9.160;2023-08-31T03:05:18;38.49;35.36;42.88;;
37833;Laerm;23678;48.778;9.160;2023-08-31T03:08:01;43.16;34.69;60.44;;
37833;Laerm;23678;48.778;9.160;2023-08-31T03:10:45;38.38;33.97;44.03;;
37833;Laerm;23678;48.778;9.160;2023-08-31T03:13:30;39.43;34.31;44.56;;
37833;Laerm;23678;48.778;9.160;2023-08-31T03:16:14;38.13;32.93;40.89;;
37833;Laerm;23678;48.778;9.160;2023-08-31T03:18:58;38.13;34.69;40.62;;
37833;Laerm;23678;48.778;9.160;2023-08-31T03:21:42;38.26;34.69;40.80;;
37833;Laerm;23678;48.778;9.160;2023-08-31T03:24:26;38.28;34.31;40.80;;
37833;Laerm;23678;48.778;9.160;2023-08-31T03:27:10;42.67;35.36;60.34;;
37833;Laerm;23678;48.778;9.160;2023-08-31T03:29:54;38.71;33.90;44.51;;
37833;Laerm;23678;48.778;9.160;2023-08-31T03:32:38;38.56;34.31;44.11;;
37833;Laerm;23678;48.778;9.160;2023-08-31T03:35:21;38.48;34.69;43.44;;
37833;Laerm;23678;48.778;9.160;2023-08-31T03:38:10;38.47;35.36;43.24;;
37833;Laerm;23678;48.778;9.160;2023-08-31T03:40:54;38.34;33.90;41.46;;
37833;Laerm;23678;48.778;9.160;2023-08-31T03:43:38;38.23;35.04;41.06;;
37833;Laerm;23678;48.778;9.160;2023-08-31T03:46:22;38.56;35.04;43.72;;
37833;Laerm;23678;48.778;9.160;2023-08-31T03:49:06;38.19;34.69;40.80;;
37833;Laerm;23678;48.778;9.160;2023-08-31T03:51:50;38.27;35.04;41.22;;
37833;Laerm;23678;48.778;9.160;2023-08-31T03:54:36;38.51;34.69;42.16;;
37833;Laerm;23678;48.778;9.160;2023-08-31T03:57:23;38.76;33.90;42.53;;
37833;Laerm;23678;48.778;9.160;2023-08-31T04:00:07;40.11;34.69;52.29;;
37833;Laerm;23678;48.778;9.160;2023-08-31T04:02:52;38.40;35.04;41.53;;
37833;Laerm;23678;48.778;9.160;2023-08-31T04:05:37;41.10;34.69;51.37;;
37833;Laerm;23678;48.778;9.160;2023-08-31T04:08:21;38.67;35.36;41.46;;
37833;Laerm;23678;48.778;9.160;2023-08-31T04:11:05;38.64;35.04;41.53;;
37833;Laerm;23678;48.778;9.160;2023-08-31T04:13:49;40.44;35.04;53.84;;
37833;Laerm;23678;48.778;9.160;2023-08-31T04:16:33;40.22;35.66;44.87;;
37833;Laerm;23678;48.778;9.160;2023-08-31T04:19:17;38.45;35.04;40.98;;
37833;Laerm;23678;48.778;9.160;2023-08-31T04:22:00;40.38;35.04;52.28;;
37833;Laerm;23678;48.778;9.160;2023-08-31T04:24:44;39.10;34.31;46.94;;
37833;Laerm;23678;48.778;9.160;2023-08-31T04:27:28;38.82;35.04;43.44;;
37833;Laerm;23678;48.778;9.160;2023-08-31T04:30:14;38.73;34.69;42.53;;
37833;Laerm;23678;48.778;9.160;2023-08-31T04:32:59;40.84;35.36;53.53;;
37833;Laerm;23678;48.778;9.160;2023-08-31T04:35:43;39.52;35.36;52.46;;
37833;Laerm;23678;48.778;9.160;2023-08-31T04:38:27;39.66;35.94;46.95;;
37833;Laerm;23678;48.778;9.160;2023-08-31T04:41:12;41.32;35.36;53.20;;
37833;Laerm;23678;48.778;9.160;2023-08-31T04:43:56;39.02;35.59;47.30;;
37833;Laerm;23678;48.778;9.160;2023-08-31T04:46:40;41.77;36.91;52.36;;
37833;Laerm;23678;48.778;9.160;2023-08-31T04:49:25;39.31;35.66;43.14;;
37833;Laerm;23678;48.778;9.160;2023-08-31T04:52:09;43.34;36.20;57.22;;
37833;Laerm;23678;48.778;9.160;2023-08-31T04:54:54;39.01;34.69;41.89;;
37833;Laerm;23678;48.778;9.160;2023-08-31T04:57:37;39.89;35.94;46.10;;
37833;Laerm;23678;48.778;9.160;2023-08-31T05:00:21;39.64;35.66;47.26;;
37833;Laerm;23678;48.778;9.160;2023-08-31T05:03:06;44.16;35.94;65.92;;
37833;Laerm;23678;48.778;9.160;2023-08-31T05:05:50;40.84;36.20;51.08;;
37833;Laerm;23678;48.778;9.160;2023-08-31T05:08:34;40.29;35.66;52.86;;
37833;Laerm;23678;48.778;9.160;2023-08-31T05:11:18;40.80;34.69;53.17;;
37833;Laerm;23678;48.778;9.160;2023-08-31T05:14:02;39.88;36.20;45.77;;
37833;Laerm;23678;48.778;9.160;2023-08-31T05:16:46;40.58;35.66;52.66;;
37833;Laerm;23678;48.778;9.160;2023-08-31T05:19:31;42.79;35.94;53.65;;
37833;Laerm;23678;48.778;9.160;2023-08-31T05:22:14;42.04;35.94;55.89;;
37833;Laerm;23678;48.778;9.160;2023-08-31T05:24:58;42.59;37.32;54.05;;
37833;Laerm;23678;48.778;9.160;2023-08-31T05:27:44;42.08;36.20;52.66;;
37833;Laerm;23678;48.778;9.160;2023-08-31T05:30:28;41.18;36.91;47.72;;
37833;Laerm;23678;48.778;9.160;2023-08-31T05:33:12;43.07;37.88;46.45;;
37833;Laerm;23678;48.778;9.160;2023-08-31T05:35:56;43.25;38.52;50.45;;
37833;Laerm;23678;48.778;9.160;2023-08-31T05:38:40;42.72;38.52;50.26;;
37833;Laerm;23678;48.778;9.160;2023-08-31T05:41:24;43.61;38.52;53.99;;
37833;Laerm;23678;48.778;9.160;2023-08-31T05:44:09;42.82;38.05;46.48;;
37833;Laerm;23678;48.778;9.160;2023-08-31T05:46:53;42.23;37.32;48.67;;
37833;Laerm;23678;48.778;9.160;2023-08-31T05:49:37;44.36;38.05;52.92;;
37833;Laerm;23678;48.778;9.160;2023-08-31T05:52:21;45.63;38.21;57.95;;
37833;Laerm;23678;48.778;9.160;2023-08-31T05:55:05;43.54;38.74;53.61;;
37833;Laerm;23678;48.778;9.160;2023-08-31T05:57:50;44.00;37.52;58.31;;
37833;Laerm;23678;48.778;9.160;2023-08-31T06:00:34;43.65;38.81;47.76;;
37833;Laerm;23678;48.778;9.160;2023-08-31T06:03:19;44.81;38.21;52.64;;
37833;Laerm;23678;48.778;9.160;2023-08-31T06:06:03;44.39;39.70;51.25;;
37833;Laerm;23678;48.778;9.160;2023-08-31T06:08:47;44.33;38.05;53.83;;
37833;Laerm;23678;48.778;9.160;2023-08-31T06:11:31;43.67;37.70;53.90;;
37833;Laerm;23678;48.778;9.160;2023-08-31T06:14:15;40.55;37.52;42.93;;
37833;Laerm;23678;48.778;9.160;2023-08-31T06:16:59;42.51;37.88;51.26;;
37833;Laerm;23678;48.778;9.160;2023-08-31T06:19:43;44.30;38.21;52.65;;
37833;Laerm;23678;48.778;9.160;2023-08-31T06:22:28;43.69;38.37;52.89;;
37833;Laerm;23678;48.778;9.160;2023-08-31T06:25:12;43.43;38.05;53.98;;
37833;Laerm;23678;48.778;9.160;2023-08-31T06:27:58;43.62;37.32;52.94;;
37833;Laerm;23678;48.778;9.160;2023-08-31T06:30:43;42.81;38.52;51.81;;
37833;Laerm;23678;48.778;9.160;2023-08-31T06:33:33;46.09;39.58;59.11;;
37833;Laerm;23678;48.778;9.160;2023-08-31T06:36:17;41.22;38.37;48.78;;
37833;Laerm;23678;48.778;9.160;2023-08-31T06:39:01;42.60;38.05;53.39;;
37833;Laerm;23678;48.778;9.160;2023-08-31T06:41:45;45.28;39.81;56.23;;
37833;Laerm;23678;48.778;9.160;2023-08-31T06:44:30;42.87;38.67;60.07;;
37833;Laerm;23678;48.778;9.160;2023-08-31T06:47:14;50.51;38.81;64.43;;
37833;Laerm;23678;48.778;9.160;2023-08-31T06:50:01;46.89;40.80;66.38;;
37833;Laerm;23678;48.778;9.160;2023-08-31T06:52:45;45.92;38.21;59.95;;
37833;Laerm;23678;48.778;9.160;2023-08-31T06:55:30;46.92;37.70;59.43;;
37833;Laerm;23678;48.778;9.160;2023-08-31T06:58:15;44.39;38.05;59.51;;
37833;Laerm;23678;48.778;9.160;2023-08-31T07:00:59;44.01;39.46;50.51;;
37833;Laerm;23678;48.778;9.160;2023-08-31T07:03:43;41.81;38.95;49.02;;
37833;Laerm;23678;48.778;9.160;2023-08-31T07:06:27;44.53;40.13;49.79;;
37833;Laerm;23678;48.778;9.160;2023-08-31T07:09:11;44.04;39.08;57.05;;
37833;Laerm;23678;48.778;9.160;2023-08-31T07:11:55;44.23;38.37;54.59;;
37833;Laerm;23678;48.778;9.160;2023-08-31T07:14:39;42.27;36.20;51.60;;
37833;Laerm;23678;48.778;9.160;2023-08-31T07:17:23;40.25;35.04;50.39;;
37833;Laerm;23678;48.778;9.160;2023-08-31T07:20:07;40.73;36.45;51.56;;
37833;Laerm;23678;48.778;9.160;2023-08-31T07:22:51;42.42;36.91;57.58;;
37833;Laerm;23678;48.778;9.160;2023-08-31T07:25:35;42.78;36.91;54.56;;
37833;Laerm;23678;48.778;9.160;2023-08-31T07:28:19;42.64;37.12;57.72;;
37833;Laerm;23678;48.778;9.160;2023-08-31T07:31:06;39.61;35.66;47.93;;
37833;Laerm;23678;48.778;9.160;2023-08-31T07:33:50;42.76;36.45;54.47;;
37833;Laerm;23678;48.778;9.160;2023-08-31T07:36:34;41.01;35.94;49.12;;
37833;Laerm;23678;48.778;9.160;2023-08-31T07:39:18;43.14;37.70;52.85;;
37833;Laerm;23678;48.778;9.160;2023-08-31T07:42:02;41.72;37.70;50.97;;
37833;Laerm;23678;48.778;9.160;2023-08-31T07:44:46;43.08;37.88;49.15;;
37833;Laerm;23678;48.778;9.160;2023-08-31T07:47:30;44.23;38.21;53.99;;
37833;Laerm;23678;48.778;9.160;2023-08-31T07:50:14;44.70;37.88;60.20;;
37833;Laerm;23678;48.778;9.160;2023-08-31T07:52:58;41.83;37.70;50.29;;
37833;Laerm;23678;48.778;9.160;2023-08-31T07:55:42;44.08;38.05;53.59;;
37833;Laerm;23678;48.778;9.160;2023-08-31T07:58:33;41.57;37.70;53.61;;
37833;Laerm;23678;48.778;9.160;2023-08-31T08:01:17;43.49;38.21;52.80;;
37833;Laerm;23678;48.778;9.160;2023-08-31T08:04:01;43.03;37.88;48.02;;
37833;Laerm;23678;48.778;9.160;2023-08-31T08:06:45;40.93;37.52;47.28;;
37833;Laerm;23678;48.778;9.160;2023-08-31T08:09:29;42.06;37.88;60.63;;
37833;Laerm;23678;48.778;9.160;2023-08-31T08:12:16;42.32;37.70;53.90;;
37833;Laerm;23678;48.778;9.160;2023-08-31T08:15:00;41.25;37.52;49.47;;
37833;Laerm;23678;48.778;9.160;2023-08-31T08:17:44;42.34;38.21;49.51;;
37833;Laerm;23678;48.778;9.160;2023-08-31T08:20:28;44.14;37.70;54.35;;
37833;Laerm;23678;48.778;9.160;2023-08-31T08:23:12;42.68;37.52;55.31;;
37833;Laerm;23678;48.778;9.160;2023-08-31T08:25:56;44.32;37.88;56.60;;
37833;Laerm;23678;48.778;9.160;2023-08-31T08:28:43;44.09;38.05;58.21;;
37833;Laerm;23678;48.778;9.160;2023-08-31T08:31:26;43.30;38.67;51.72;;
37833;Laerm;23678;48.778;9.160;2023-08-31T08:34:11;42.04;38.18;51.87;;
37833;Laerm;23678;48.778;9.160;2023-08-31T08:36:54;43.40;39.58;48.03;;
37833;Laerm;23678;48.778;9.160;2023-08-31T08:39:38;41.76;37.88;49.78;;
37833;Laerm;23678;48.778;9.160;2023-08-31T08:42:24;42.40;38.52;49.92;;
37833;Laerm;23678;48.778;9.160;2023-08-31T08:45:08;42.24;37.12;51.67;;
37833;Laerm;23678;48.778;9.160;2023-08-31T08:47:57;42.27;38.05;49.29;;
37833;Laerm;23678;48.778;9.160;2023-08-31T08:50:41;41.78;36.91;51.70;;
37833;Laerm;23678;48.778;9.160;2023-08-31T08:53:25;42.99;39.57;55.67;;
37833;Laerm;23678;48.778;9.160;2023-08-31T08:56:09;41.38;37.32;56.47;;
37833;Laerm;23678;48.778;9.160;2023-08-31T08:58:53;41.61;33.90;57.19;;
37833;Laerm;23678;48.778;9.160;2023-08-31T09:01:37;39.88;33.44;54.61;;
37833;Laerm;23678;48.778;9.160;2023-08-31T09:04:22;39.09;33.90;53.22;;
37833;Laerm;23678;48.778;9.160;2023-08-31T09:07:06;41.51;35.04;54.82;;
37833;Laerm;23678;48.778;9.160;2023-08-31T09:09:51;40.76;33.44;49.95;;
37833;Laerm;23678;48.778;9.160;2023-08-31T09:12:35;39.21;32.93;51.69;;
37833;Laerm;23678;48.778;9.160;2023-08-31T09:15:19;42.17;29.92;58.85;;
37833;Laerm;23678;48.778;9.160;2023-08-31T09:18:22;40.29;32.93;50.44;;
37833;Laerm;23678;48.778;9.160;2023-08-31T09:21:13;38.89;32.35;46.87;;
37833;Laerm;23678;48.778;9.160;2023-08-31T09:23:57;40.07;31.68;45.57;;
37833;Laerm;23678;48.778;9.160;2023-08-31T09:26:45;40.65;32.35;50.41;;
37833;Laerm;23678;48.778;9.160;2023-08-31T09:29:32;39.46;30.89;44.94;;
37833;Laerm;23678;48.778;9.160;2023-08-31T09:32:17;38.88;31.68;44.31;;
37833;Laerm;23678;48.778;9.160;2023-08-31T09:35:01;38.56;31.68;42.53;;
37833;Laerm;23678;48.778;9.160;2023-08-31T09:37:57;40.80;32.93;51.95;;
37833;Laerm;23678;48.778;9.160;2023-08-31T09:40:41;39.85;33.90;49.75;;
37833;Laerm;23678;48.778;9.160;2023-08-31T09:43:25;39.88;35.66;43.77;;
37833;Laerm;23678;48.778;9.160;2023-08-31T09:46:09;38.74;32.35;43.14;;
37833;Laerm;23678;48.778;9.160;2023-08-31T09:48:54;38.91;32.93;53.30;;
37833;Laerm;23678;48.778;9.160;2023-08-31T09:51:38;40.68;34.69;49.40;;
37833;Laerm;23678;48.778;9.160;2023-08-31T09:54:23;42.72;37.32;53.40;;
37833;Laerm;23678;48.778;9.160;2023-08-31T09:57:09;41.80;37.12;50.18;;
37833;Laerm;23678;48.778;9.160;2023-08-31T09:59:55;42.38;38.05;48.42;;
37833;Laerm;23678;48.778;9.160;2023-08-31T10:02:39;42.87;37.70;50.39;;
37833;Laerm;23678;48.778;9.160;2023-08-31T10:05:23;42.88;40.33;51.51;;
37833;Laerm;23678;48.778;9.160;2023-08-31T10:08:07;41.54;36.45;49.70;;
37833;Laerm;23678;48.778;9.160;2023-08-31T10:10:52;41.92;38.67;47.02;;
37833;Laerm;23678;48.778;9.160;2023-08-31T10:13:36;41.58;37.12;50.17;;
37833;Laerm;23678;48.778;9.160;2023-08-31T10:19:45;43.42;37.70;56.97;;
37833;Laerm;23678;48.778;9.160;2023-08-31T10:22:29;40.75;37.52;56.68;;
37833;Laerm;23678;48.778;9.160;2023-08-31T10:25:14;40.62;36.69;50.09;;
37833;Laerm;23678;48.778;9.160;2023-08-31T10:27:58;41.04;37.32;51.09;;
37833;Laerm;23678;48.778;9.160;2023-08-31T10:30:42;40.22;36.69;46.45;;
37833;Laerm;23678;48.778;9.160;2023-08-31T10:33:44;41.53;36.91;49.21;;
37833;Laerm;23678;48.778;9.160;2023-08-31T10:39:18;43.92;38.21;54.62;;
37833;Laerm;23678;48.778;9.160;2023-08-31T10:42:03;41.53;36.45;48.96;;
37833;Laerm;23678;48.778;9.160;2023-08-31T10:44:47;41.60;37.70;49.83;;
37833;Laerm;23678;48.778;9.160;2023-08-31T10:47:36;41.87;39.46;48.76;;
37833;Laerm;23678;48.778;9.160;2023-08-31T10:50:21;41.79;37.32;53.50;;
37833;Laerm;23678;48.778;9.160;2023-08-31T10:53:09;40.44;37.12;45.69;;
37833;Laerm;23678;48.778;9.160;2023-08-31T10:55:53;43.18;37.52;52.74;;
37833;Laerm;23678;48.778;9.160;2023-08-31T10:58:38;42.71;37.32;50.29;;
37833;Laerm;23678;48.778;9.160;2023-08-31T11:04:25;40.95;37.12;48.16;;
37833;Laerm;23678;48.778;9.160;2023-08-31T11:10:08;42.17;36.91;47.77;;
37833;Laerm;23678;48.778;9.160;2023-08-31T11:12:53;43.84;38.05;51.45;;
37833;Laerm;23678;48.778;9.160;2023-08-31T11:15:37;40.61;32.93;50.41;;
37833;Laerm;23678;48.778;9.160;2023-08-31T11:18:22;39.05;31.68;52.78;;
37833;Laerm;23678;48.778;9.160;2023-08-31T11:21:06;39.94;34.31;50.13;;
37833;Laerm;23678;48.778;9.160;2023-08-31T11:23:50;41.44;35.36;47.60;;
37833;Laerm;23678;48.778;9.160;2023-08-31T11:26:36;40.53;35.36;48.08;;
37833;Laerm;23678;48.778;9.160;2023-08-31T11:29:20;41.82;35.36;51.41;;
37833;Laerm;23678;48.778;9.160;2023-08-31T11:32:04;44.34;39.46;56.77;;
37833;Laerm;23678;48.778;9.160;2023-08-31T11:34:47;51.09;40.63;64.60;;
37833;Laerm;23678;48.778;9.160;2023-08-31T11:37:32;51.76;38.87;71.41;;
37833;Laerm;23678;48.778;9.160;2023-08-31T11:40:16;48.15;36.45;64.90;;
37833;Laerm;23678;48.778;9.160;2023-08-31T11:43:00;41.40;35.04;51.17;;
37833;Laerm;23678;48.778;9.160;2023-08-31T11:45:44;40.76;34.69;52.08;;
37833;Laerm;23678;48.778;9.160;2023-08-31T11:48:28;40.28;33.90;45.80;;
37833;Laerm;23678;48.778;9.160;2023-08-31T11:51:12;39.79;33.55;51.22;;
37833;Laerm;23678;48.778;9.160;2023-08-31T11:53:56;40.90;32.93;51.87;;
37833;Laerm;23678;48.778;9.160;2023-08-31T11:56:45;40.24;33.44;52.97;;
37833;Laerm;23678;48.778;9.160;2023-08-31T11:59:33;40.64;30.89;51.25;;
37833;Laerm;23678;48.778;9.160;2023-08-31T12:02:18;41.82;35.66;50.11;;
37833;Laerm;23678;48.778;9.160;2023-08-31T12:05:03;48.96;42.47;56.15;;
37833;Laerm;23678;48.778;9.160;2023-08-31T12:07:48;49.72;43.90;57.66;;
37833;Laerm;23678;48.778;9.160;2023-08-31T12:10:35;49.73;44.58;55.61;;
37833;Laerm;23678;48.778;9.160;2023-08-31T12:13:25;43.96;30.89;55.09;;
37833;Laerm;23678;48.778;9.160;2023-08-31T12:16:12;39.73;32.00;53.53;;
37833;Laerm;23678;48.778;9.160;2023-08-31T12:19:01;40.12;31.68;46.02;;
37833;Laerm;23678;48.778;9.160;2023-08-31T12:21:46;41.64;34.69;49.69;;
37833;Laerm;23678;48.778;9.160;2023-08-31T12:24:36;40.86;33.44;49.63;;
37833;Laerm;23678;48.778;9.160;2023-08-31T12:27:21;39.80;33.44;48.58;;
37833;Laerm;23678;48.778;9.160;2023-08-31T12:30:05;38.02;29.92;50.46;;
37833;Laerm;23678;48.778;9.160;2023-08-31T12:32:49;40.99;32.93;51.83;;
37833;Laerm;23678;48.778;9.160;2023-08-31T12:35:33;39.53;30.89;51.08;;
37833;Laerm;23678;48.778;9.160;2023-08-31T12:38:17;38.78;30.89;45.60;;
37833;Laerm;23678;48.778;9.160;2023-08-31T12:41:02;38.16;29.92;45.17;;
37833;Laerm;23678;48.778;9.160;2023-08-31T12:43:46;40.25;32.93;48.57;;
37833;Laerm;23678;48.778;9.160;2023-08-31T12:46:30;39.41;30.89;51.95;;
37833;Laerm;23678;48.778;9.160;2023-08-31T12:49:14;40.81;31.68;53.25;;
37833;Laerm;23678;48.778;9.160;2023-08-31T12:51:59;40.49;32.58;53.57;;
37833;Laerm;23678;48.778;9.160;2023-08-31T12:54:43;40.23;32.35;51.70;;
37833;Laerm;23678;48.778;9.160;2023-08-31T12:57:27;41.20;32.35;50.17;;
37833;Laerm;23678;48.778;9.160;2023-08-31T13:00:11;37.86;30.89;43.94;;
37833;Laerm;23678;48.778;9.160;2023-08-31T13:02:56;40.92;32.35;48.78;;
37833;Laerm;23678;48.778;9.160;2023-08-31T13:05:40;39.34;31.68;53.89;;
37833;Laerm;23678;48.778;9.160;2023-08-31T13:08:24;38.68;30.89;44.69;;
37833;Laerm;23678;48.778;9.160;2023-08-31T13:11:08;40.09;33.44;47.06;;
37833;Laerm;23678;48.778;9.160;2023-08-31T13:13:52;39.37;32.35;45.94;;
37833;Laerm;23678;48.778;9.160;2023-08-31T13:16:36;40.57;30.89;55.95;;
37833;Laerm;23678;48.778;9.160;2023-08-31T13:19:22;38.81;30.89;48.58;;
37833;Laerm;23678;48.778;9.160;2023-08-31T13:22:06;38.63;31.68;45.99;;
37833;Laerm;23678;48.778;9.160;2023-08-31T13:24:51;39.93;32.35;50.35;;
37833;Laerm;23678;48.778;9.160;2023-08-31T13:27:35;40.81;31.68;46.91;;
37833;Laerm;23678;48.778;9.160;2023-08-31T13:30:19;42.02;33.44;47.36;;
37833;Laerm;23678;48.778;9.160;2023-08-31T13:33:03;39.92;31.68;49.56;;
37833;Laerm;23678;48.778;9.160;2023-08-31T13:35:50;39.40;32.35;47.26;;
37833;Laerm;23678;48.778;9.160;2023-08-31T13:38:34;38.71;31.68;50.32;;
37833;Laerm;23678;48.778;9.160;2023-08-31T13:41:18;41.99;30.89;57.42;;
37833;Laerm;23678;48.778;9.160;2023-08-31T13:44:20;39.16;32.35;49.02;;
37833;Laerm;23678;48.778;9.160;2023-08-31T13:47:05;39.47;32.93;45.20;;
37833;Laerm;23678;48.778;9.160;2023-08-31T13:49:49;39.25;33.90;53.26;;
37833;Laerm;23678;48.778;9.160;2023-08-31T13:52:33;38.85;31.33;46.59;;
37833;Laerm;23678;48.778;9.160;2023-08-31T13:55:17;39.34;31.68;51.33;;
37833;Laerm;23678;48.778;9.160;2023-08-31T13:58:06;37.63;32.35;41.14;;
37833;Laerm;23678;48.778;9.160;2023-08-31T14:00:50;41.35;32.35;57.60;;
37833;Laerm;23678;48.778;9.160;2023-08-31T14:03:34;38.93;33.44;45.60;;
37833;Laerm;23678;48.778;9.160;2023-08-31T14:06:18;39.70;29.92;49.40;;
