sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T00:00:45;7.18;5.31;4.78;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T00:03:18;7.24;5.34;4.80;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T00:05:50;6.04;4.46;4.00;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T00:08:24;7.76;5.74;5.16;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T00:10:56;6.09;4.49;4.04;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T00:13:30;7.31;5.41;4.86;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T00:16:02;7.17;5.29;4.75;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T00:18:36;7.96;5.90;5.30;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T00:21:08;6.94;5.11;4.59;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T00:23:40;7.40;5.45;4.91;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T00:26:12;8.15;6.03;5.42;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T00:28:46;7.40;5.47;4.93;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T00:31:19;7.99;5.91;5.31;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T00:33:54;8.09;5.99;5.39;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T00:36:29;9.99;7.37;6.64;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T00:39:04;7.93;5.84;5.27;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T00:41:37;7.76;5.73;5.15;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T00:44:21;8.39;6.20;5.60;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T00:46:52;8.95;6.62;5.94;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T00:49:25;8.16;6.03;5.42;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T00:51:57;8.56;6.33;5.71;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T00:54:28;8.24;6.09;5.48;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T00:57:01;9.42;6.95;6.26;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T00:59:37;9.21;6.81;6.11;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T01:02:11;8.46;6.24;5.63;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T01:04:52;8.26;6.11;5.50;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T01:07:36;7.75;5.71;5.15;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T01:10:17;8.89;6.58;5.93;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T01:13:00;8.20;6.06;5.45;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T01:15:45;8.82;6.51;5.86;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T01:18:23;8.09;5.96;5.38;0.08;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T01:21:00;8.64;6.39;5.75;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T01:23:50;8.30;6.13;5.52;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T01:26:25;8.39;6.21;5.59;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T01:28:57;8.81;6.49;5.84;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T01:31:29;8.19;6.05;5.44;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T01:34:03;7.47;5.51;4.95;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T01:36:38;8.14;6.00;5.40;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T01:39:20;8.25;6.11;5.49;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T01:42:01;7.22;5.34;4.81;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T01:44:36;8.79;6.49;5.84;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T01:47:09;8.43;6.23;5.58;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T01:49:42;9.34;6.90;6.21;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T01:52:14;8.34;6.15;5.55;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T01:54:49;9.21;6.80;6.13;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T01:57:21;8.06;5.96;5.34;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T01:59:53;8.75;6.46;5.84;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T02:02:25;9.11;6.73;6.06;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T02:05:00;9.92;7.34;6.58;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T02:07:46;9.13;6.75;6.06;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T02:10:21;8.26;6.11;5.49;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T02:12:53;8.30;6.12;5.51;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T02:15:25;8.65;6.40;5.76;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T02:17:57;8.56;6.32;5.68;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T02:20:29;8.31;6.14;5.51;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T02:23:01;10.06;7.43;6.70;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T02:25:36;8.54;6.31;5.68;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T02:28:09;8.46;6.24;5.63;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T02:30:43;8.33;6.16;5.54;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T02:33:17;8.82;6.51;5.86;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T02:35:55;9.24;6.82;6.15;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T02:38:30;8.21;6.07;5.46;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T02:41:10;10.11;7.48;6.71;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T02:43:42;9.11;6.73;6.06;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T02:46:15;8.52;6.29;5.66;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T02:48:48;9.33;6.91;6.22;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T02:51:23;8.60;6.35;5.70;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T02:53:54;9.15;6.75;6.07;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T02:56:28;9.54;7.04;6.35;0.10;0.10;0.10
