sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78557;SPS30;68325;52.124;5.424;2023-08-31T00:01:00;3.54;3.54;3.54;3.35;26.73;26.73;26.72;26.63;23.20;0.47
78557;SPS30;68325;52.124;5.424;2023-08-31T00:03:30;3.80;3.80;3.80;3.59;28.67;28.66;28.66;28.55;24.88;0.49
78557;SPS30;68325;52.124;5.424;2023-08-31T00:05:57;3.56;3.56;3.56;3.36;26.84;26.84;26.83;26.74;23.29;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T00:08:24;3.80;3.80;3.80;3.59;28.67;28.67;28.66;28.56;24.88;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T00:10:57;3.79;3.79;3.79;3.58;28.58;28.58;28.57;28.47;24.80;0.48
78557;SPS30;68325;52.124;5.424;2023-08-31T00:13:26;3.72;3.72;3.72;3.52;28.08;28.08;28.07;27.97;24.37;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T00:15:55;3.96;3.96;3.96;3.74;29.86;29.86;29.85;29.74;25.91;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T00:18:24;3.89;3.89;3.89;3.68;29.40;29.39;29.39;29.28;25.51;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T00:20:51;4.16;4.14;4.09;3.83;30.55;30.54;30.52;30.36;26.37;0.53
78557;SPS30;68325;52.124;5.424;2023-08-31T00:23:18;3.89;3.89;3.89;3.68;29.35;29.34;29.34;29.23;25.47;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T00:25:46;3.76;3.76;3.76;3.56;28.41;28.40;28.40;28.29;24.65;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T00:28:15;4.02;4.02;4.02;3.80;30.34;30.34;30.33;30.22;26.33;0.49
78557;SPS30;68325;52.124;5.424;2023-08-31T00:30:45;3.79;3.79;3.79;3.58;28.58;28.58;28.57;28.47;24.80;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T00:33:13;3.90;3.90;3.90;3.69;29.46;29.45;29.45;29.34;25.56;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T00:35:40;3.89;3.89;3.89;3.68;29.38;29.37;29.36;29.26;25.49;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T00:38:13;3.88;3.88;3.88;3.67;29.28;29.27;29.27;29.16;25.41;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T00:40:41;3.92;3.92;3.92;3.71;29.60;29.60;29.59;29.49;25.69;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T00:43:12;3.95;3.95;3.95;3.73;29.81;29.80;29.80;29.69;25.87;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T00:45:44;3.91;3.91;3.91;3.70;29.53;29.52;29.51;29.41;25.62;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T00:48:13;3.66;3.66;3.66;3.46;27.65;27.64;27.64;27.54;23.99;0.49
78557;SPS30;68325;52.124;5.424;2023-08-31T00:50:46;4.06;4.06;4.06;3.84;30.68;30.68;30.67;30.56;26.63;0.49
78557;SPS30;68325;52.124;5.424;2023-08-31T00:53:13;3.83;3.83;3.83;3.63;28.95;28.94;28.93;28.83;25.12;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T00:55:42;4.08;4.08;4.08;3.86;30.84;30.83;30.83;30.71;26.76;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T00:58:10;4.31;4.31;4.31;4.07;32.50;32.50;32.49;32.37;28.21;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T01:00:43;4.10;4.10;4.10;3.88;30.98;30.98;30.97;30.86;26.89;0.49
78557;SPS30;68325;52.124;5.424;2023-08-31T01:03:23;4.37;4.37;4.37;4.14;33.02;33.02;33.01;32.89;28.66;0.52
78557;SPS30;68325;52.124;5.424;2023-08-31T01:06:12;4.52;4.52;4.51;4.26;34.00;33.99;33.98;33.85;29.48;0.53
78557;SPS30;68325;52.124;5.424;2023-08-31T01:08:50;4.41;4.41;4.41;4.17;33.27;33.27;33.26;33.14;28.87;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T01:14:34;4.85;4.85;4.85;4.59;36.64;36.63;36.62;36.49;31.79;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T01:17:06;5.53;5.53;5.53;5.23;41.77;41.77;41.76;41.61;36.25;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T01:25:02;5.71;5.70;5.70;5.38;42.94;42.93;42.92;42.76;37.24;0.53
78557;SPS30;68325;52.124;5.424;2023-08-31T01:27:32;5.91;5.90;5.89;5.56;44.40;44.39;44.38;44.21;38.50;0.53
78557;SPS30;68325;52.124;5.424;2023-08-31T01:29:58;6.08;6.05;5.98;5.58;44.59;44.58;44.56;44.32;38.48;0.54
78557;SPS30;68325;52.124;5.424;2023-08-31T01:32:26;6.14;6.14;6.13;5.78;46.16;46.16;46.14;45.96;40.02;0.53
78557;SPS30;68325;52.124;5.424;2023-08-31T01:34:52;6.38;6.37;6.34;5.97;47.68;47.67;47.66;47.45;41.29;0.53
78557;SPS30;68325;52.124;5.424;2023-08-31T01:43:04;7.26;7.26;7.26;6.86;54.78;54.78;54.76;54.57;47.54;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T01:45:33;7.44;7.43;7.40;6.97;55.62;55.61;55.59;55.35;48.17;0.53
78557;SPS30;68325;52.124;5.424;2023-08-31T01:48:01;8.27;8.19;8.04;7.44;59.39;59.37;59.32;58.92;51.03;0.55
78557;SPS30;68325;52.124;5.424;2023-08-31T01:50:28;8.21;8.20;8.18;7.71;61.55;61.54;61.52;61.27;53.34;0.52
78557;SPS30;68325;52.124;5.424;2023-08-31T01:52:54;8.32;8.29;8.23;7.72;61.61;61.60;61.57;61.27;53.26;0.54
78557;SPS30;68325;52.124;5.424;2023-08-31T01:55:22;8.44;8.43;8.41;7.93;63.33;63.32;63.30;63.05;54.89;0.52
78557;SPS30;68325;52.124;5.424;2023-08-31T01:57:50;8.39;8.39;8.38;7.92;63.21;63.20;63.18;62.94;54.83;0.52
78557;SPS30;68325;52.124;5.424;2023-08-31T02:00:17;8.12;8.10;8.07;7.59;60.58;60.57;60.55;60.29;52.46;0.53
78557;SPS30;68325;52.124;5.424;2023-08-31T02:02:45;7.61;7.57;7.50;7.00;55.91;55.89;55.86;55.57;48.26;0.54
78557;SPS30;68325;52.124;5.424;2023-08-31T02:05:12;7.31;7.29;7.26;6.83;54.54;54.53;54.51;54.27;47.22;0.52
78557;SPS30;68325;52.124;5.424;2023-08-31T02:07:38;6.61;6.61;6.61;6.25;49.89;49.88;49.87;49.69;43.30;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T02:10:06;7.00;7.00;7.00;6.62;52.82;52.81;52.80;52.61;45.84;0.47
78557;SPS30;68325;52.124;5.424;2023-08-31T02:12:33;6.89;6.89;6.89;6.51;51.98;51.97;51.96;51.78;45.11;0.47
78557;SPS30;68325;52.124;5.424;2023-08-31T02:15:00;6.88;6.88;6.88;6.51;51.94;51.93;51.92;51.73;45.07;0.45
78557;SPS30;68325;52.124;5.424;2023-08-31T02:17:26;7.15;7.15;7.15;6.76;53.98;53.98;53.96;53.77;46.85;0.45
78557;SPS30;68325;52.124;5.424;2023-08-31T02:19:53;7.37;7.37;7.37;6.97;55.63;55.62;55.61;55.41;48.28;0.45
78557;SPS30;68325;52.124;5.424;2023-08-31T02:22:20;7.54;7.54;7.54;7.13;56.93;56.92;56.91;56.70;49.40;0.45
78557;SPS30;68325;52.124;5.424;2023-08-31T02:24:46;7.87;7.87;7.87;7.45;59.45;59.44;59.43;59.21;51.59;0.46
78557;SPS30;68325;52.124;5.424;2023-08-31T02:27:13;7.83;7.83;7.83;7.40;59.10;59.09;59.07;58.86;51.28;0.47
78557;SPS30;68325;52.124;5.424;2023-08-31T02:29:40;7.76;7.76;7.76;7.34;58.59;58.58;58.57;58.36;50.84;0.47
78557;SPS30;68325;52.124;5.424;2023-08-31T02:32:07;8.00;8.00;8.00;7.57;60.42;60.41;60.40;60.18;52.43;0.47
78557;SPS30;68325;52.124;5.424;2023-08-31T02:34:34;8.23;8.23;8.23;7.78;62.10;62.09;62.08;61.85;53.89;0.47
78557;SPS30;68325;52.124;5.424;2023-08-31T02:37:00;8.05;8.05;8.05;7.61;60.76;60.75;60.73;60.51;52.72;0.47
78557;SPS30;68325;52.124;5.424;2023-08-31T02:39:27;8.04;8.04;8.04;7.60;60.68;60.67;60.66;60.44;52.66;0.46
78557;SPS30;68325;52.124;5.424;2023-08-31T02:41:54;7.58;7.58;7.58;7.17;57.23;57.22;57.21;57.00;49.66;0.47
78557;SPS30;68325;52.124;5.424;2023-08-31T02:44:20;7.60;7.60;7.60;7.19;57.40;57.39;57.37;57.17;49.81;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T02:46:48;7.80;7.80;7.80;7.37;58.86;58.85;58.84;58.63;51.08;0.48
78557;SPS30;68325;52.124;5.424;2023-08-31T02:49:14;8.33;8.33;8.33;7.88;62.90;62.89;62.87;62.65;54.58;0.48
78557;SPS30;68325;52.124;5.424;2023-08-31T02:51:41;8.10;8.10;8.10;7.66;61.14;61.13;61.11;60.89;53.05;0.49
78557;SPS30;68325;52.124;5.424;2023-08-31T02:54:08;8.25;8.25;8.25;7.80;62.26;62.25;62.24;62.01;54.03;0.48
78557;SPS30;68325;52.124;5.424;2023-08-31T02:56:34;8.35;8.35;8.35;7.89;63.01;63.00;62.98;62.76;54.68;0.48
78557;SPS30;68325;52.124;5.424;2023-08-31T02:59:01;8.44;8.44;8.44;7.98;63.74;63.73;63.72;63.49;55.31;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T03:01:28;8.48;8.47;8.46;7.99;63.82;63.81;63.80;63.56;55.36;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T03:03:54;8.03;8.03;8.03;7.59;60.59;60.58;60.57;60.35;52.58;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T03:06:21;7.96;7.96;7.96;7.53;60.12;60.11;60.10;59.88;52.17;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T03:08:48;8.06;8.06;8.06;7.63;60.88;60.87;60.86;60.64;52.83;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T03:11:14;7.98;7.98;7.98;7.54;60.22;60.21;60.20;59.98;52.26;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T03:13:42;8.03;8.03;8.03;7.60;60.64;60.63;60.62;60.40;52.63;0.48
78557;SPS30;68325;52.124;5.424;2023-08-31T03:16:08;8.06;8.06;8.06;7.62;60.82;60.81;60.80;60.58;52.78;0.49
78557;SPS30;68325;52.124;5.424;2023-08-31T03:18:35;7.72;7.72;7.72;7.30;58.27;58.26;58.25;58.04;50.57;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T03:21:02;7.29;7.29;7.29;6.89;55.02;55.01;55.00;54.80;47.74;0.52
78557;SPS30;68325;52.124;5.424;2023-08-31T03:23:29;7.42;7.42;7.42;7.02;56.03;56.02;56.01;55.81;48.63;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T03:25:55;7.23;7.21;7.18;6.76;53.97;53.96;53.94;53.71;46.74;0.53
78557;SPS30;68325;52.124;5.424;2023-08-31T03:28:22;7.19;7.19;7.18;6.77;54.09;54.08;54.06;53.85;46.90;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T03:30:55;6.71;6.71;6.71;6.35;50.67;50.66;50.65;50.46;43.97;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T03:33:23;6.48;6.47;6.47;6.11;48.80;48.80;48.78;48.60;42.34;0.53
78557;SPS30;68325;52.124;5.424;2023-08-31T03:35:49;6.48;6.45;6.41;6.00;47.92;47.91;47.89;47.66;41.42;0.54
78557;SPS30;68325;52.124;5.424;2023-08-31T03:38:16;6.16;6.16;6.16;5.82;46.48;46.47;46.46;46.29;40.33;0.52
78557;SPS30;68325;52.124;5.424;2023-08-31T03:40:51;6.07;6.06;6.06;5.73;45.78;45.77;45.76;45.59;39.72;0.52
78557;SPS30;68325;52.124;5.424;2023-08-31T03:43:18;5.67;5.66;5.65;5.34;42.62;42.61;42.60;42.44;36.96;0.53
78557;SPS30;68325;52.124;5.424;2023-08-31T03:45:45;5.29;5.27;5.25;4.94;39.41;39.40;39.39;39.21;34.11;0.54
78557;SPS30;68325;52.124;5.424;2023-08-31T03:48:12;4.96;4.95;4.94;4.66;37.19;37.18;37.17;37.02;32.23;0.53
78557;SPS30;68325;52.124;5.424;2023-08-31T03:50:38;4.73;4.73;4.73;4.48;35.74;35.73;35.73;35.60;31.01;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T03:53:05;4.84;4.84;4.84;4.58;36.56;36.55;36.55;36.41;31.73;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T03:55:32;4.71;4.71;4.70;4.44;35.43;35.42;35.41;35.27;30.72;0.52
78557;SPS30;68325;52.124;5.424;2023-08-31T03:57:58;4.30;4.30;4.30;4.07;32.46;32.45;32.44;32.33;28.16;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T04:00:25;3.92;3.92;3.92;3.70;29.53;29.53;29.52;29.41;25.61;0.53
78557;SPS30;68325;52.124;5.424;2023-08-31T04:02:51;3.93;3.93;3.93;3.72;29.67;29.66;29.66;29.55;25.75;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T04:05:18;4.10;4.10;4.10;3.88;30.98;30.97;30.97;30.85;26.88;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T04:07:45;4.07;4.07;4.07;3.85;30.75;30.75;30.74;30.63;26.69;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T04:10:11;3.68;3.68;3.68;3.48;27.82;27.82;27.81;27.71;24.14;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T04:12:38;4.01;4.01;4.01;3.79;30.27;30.27;30.26;30.15;26.27;0.49
78557;SPS30;68325;52.124;5.424;2023-08-31T04:15:05;3.81;3.81;3.81;3.61;28.80;28.80;28.79;28.69;24.99;0.48
78557;SPS30;68325;52.124;5.424;2023-08-31T04:17:33;3.75;3.75;3.75;3.54;28.30;28.29;28.29;28.19;24.56;0.49
78557;SPS30;68325;52.124;5.424;2023-08-31T04:19:59;3.71;3.71;3.71;3.51;28.01;28.00;28.00;27.89;24.30;0.49
78557;SPS30;68325;52.124;5.424;2023-08-31T04:22:26;3.87;3.87;3.87;3.66;29.23;29.23;29.22;29.11;25.36;0.52
78557;SPS30;68325;52.124;5.424;2023-08-31T04:24:53;4.22;4.21;4.19;3.94;31.43;31.42;31.41;31.27;27.20;0.55
78557;SPS30;68325;52.124;5.424;2023-08-31T04:27:19;4.67;4.66;4.64;4.37;34.90;34.89;34.88;34.74;30.23;0.53
78557;SPS30;68325;52.124;5.424;2023-08-31T04:29:46;4.72;4.72;4.72;4.47;35.67;35.66;35.66;35.53;30.95;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T04:32:14;4.63;4.63;4.62;4.35;34.77;34.76;34.75;34.62;30.14;0.53
78557;SPS30;68325;52.124;5.424;2023-08-31T04:34:41;5.05;5.05;5.05;4.77;38.09;38.09;38.08;37.94;33.06;0.52
78557;SPS30;68325;52.124;5.424;2023-08-31T04:37:07;5.06;5.06;5.06;4.79;38.21;38.20;38.20;38.06;33.16;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T04:39:34;5.38;5.38;5.38;5.09;40.62;40.62;40.61;40.46;35.25;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T04:42:01;5.18;5.18;5.18;4.90;39.13;39.13;39.12;38.98;33.96;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T04:44:28;5.81;5.81;5.81;5.49;43.83;43.82;43.81;43.65;38.03;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T04:46:55;5.83;5.83;5.83;5.52;44.04;44.03;44.02;43.86;38.21;0.52
78557;SPS30;68325;52.124;5.424;2023-08-31T04:49:21;5.84;5.83;5.83;5.51;44.01;44.00;43.99;43.83;38.18;0.52
78557;SPS30;68325;52.124;5.424;2023-08-31T04:51:48;6.23;6.23;6.22;5.88;46.91;46.90;46.89;46.71;40.68;0.52
78557;SPS30;68325;52.124;5.424;2023-08-31T04:54:15;6.21;6.21;6.21;5.87;46.87;46.86;46.85;46.69;40.68;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T04:56:41;5.77;5.77;5.75;5.42;43.28;43.28;43.26;43.09;37.51;0.53
78557;SPS30;68325;52.124;5.424;2023-08-31T04:59:08;5.63;5.62;5.61;5.28;42.20;42.19;42.17;42.00;36.56;0.53
78557;SPS30;68325;52.124;5.424;2023-08-31T05:01:35;5.98;5.96;5.92;5.56;44.36;44.35;44.33;44.12;38.36;0.54
78557;SPS30;68325;52.124;5.424;2023-08-31T05:04:02;5.67;5.67;5.67;5.36;42.81;42.81;42.80;42.64;37.15;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T05:06:29;5.06;5.06;5.06;4.79;38.20;38.20;38.19;38.05;33.15;0.52
78557;SPS30;68325;52.124;5.424;2023-08-31T05:08:56;4.62;4.62;4.62;4.36;34.85;34.84;34.83;34.71;30.24;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T05:11:23;3.90;3.90;3.90;3.69;29.47;29.47;29.46;29.36;25.58;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T05:13:50;3.02;3.02;3.02;2.85;22.78;22.78;22.77;22.69;19.77;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T05:16:16;3.16;3.16;3.16;2.99;23.87;23.87;23.87;23.78;20.72;0.52
78557;SPS30;68325;52.124;5.424;2023-08-31T05:18:43;2.81;2.81;2.81;2.65;21.18;21.18;21.18;21.10;18.38;0.52
78557;SPS30;68325;52.124;5.424;2023-08-31T05:21:09;2.93;2.93;2.93;2.77;22.12;22.12;22.12;22.04;19.20;0.52
78557;SPS30;68325;52.124;5.424;2023-08-31T05:23:36;3.11;3.10;3.10;2.92;23.31;23.31;23.30;23.21;20.20;0.55
78557;SPS30;68325;52.124;5.424;2023-08-31T05:26:03;3.19;3.19;3.17;2.99;23.84;23.84;23.83;23.73;20.64;0.54
78557;SPS30;68325;52.124;5.424;2023-08-31T05:28:30;3.95;3.94;3.94;3.73;29.74;29.74;29.73;29.62;25.80;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T05:30:57;4.49;4.49;4.49;4.24;33.88;33.87;33.86;33.74;29.40;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T05:33:26;4.88;4.88;4.88;4.61;36.83;36.82;36.81;36.68;31.96;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T05:35:55;5.44;5.44;5.44;5.14;41.07;41.06;41.06;40.91;35.64;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T05:38:22;5.73;5.73;5.73;5.41;43.21;43.21;43.20;43.04;37.49;0.52
78557;SPS30;68325;52.124;5.424;2023-08-31T05:40:49;6.36;6.35;6.35;6.00;47.88;47.88;47.86;47.68;41.53;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T05:43:16;7.18;7.18;7.18;6.79;54.18;54.17;54.16;53.96;47.02;0.52
78557;SPS30;68325;52.124;5.424;2023-08-31T05:45:43;8.43;8.42;8.41;7.94;63.39;63.38;63.36;63.12;54.97;0.54
78557;SPS30;68325;52.124;5.424;2023-08-31T05:48:09;8.09;8.08;8.08;7.63;60.92;60.91;60.90;60.67;52.85;0.53
78557;SPS30;68325;52.124;5.424;2023-08-31T05:50:36;7.68;7.67;7.66;7.23;57.71;57.70;57.68;57.46;50.03;0.53
78557;SPS30;68325;52.124;5.424;2023-08-31T05:53:03;7.83;7.80;7.74;7.24;57.84;57.83;57.80;57.51;49.97;0.54
78557;SPS30;68325;52.124;5.424;2023-08-31T05:55:30;7.60;7.59;7.59;7.18;57.31;57.30;57.28;57.07;49.72;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T05:57:59;7.85;7.85;7.85;7.43;59.30;59.29;59.28;59.06;51.46;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T06:00:26;8.34;8.31;8.26;7.74;61.80;61.78;61.75;61.46;53.42;0.55
78557;SPS30;68325;52.124;5.424;2023-08-31T06:02:53;8.53;8.49;8.41;7.86;62.74;62.73;62.69;62.37;54.17;0.55
78557;SPS30;68325;52.124;5.424;2023-08-31T06:05:20;8.51;8.46;8.36;7.78;62.15;62.14;62.10;61.74;53.58;0.55
78557;SPS30;68325;52.124;5.424;2023-08-31T06:07:47;8.04;8.03;8.02;7.57;60.48;60.47;60.45;60.22;52.44;0.53
78557;SPS30;68325;52.124;5.424;2023-08-31T06:10:13;8.14;8.13;8.12;7.66;61.18;61.17;61.15;60.92;53.05;0.53
78557;SPS30;68325;52.124;5.424;2023-08-31T06:12:41;7.65;7.64;7.64;7.23;57.70;57.69;57.68;57.47;50.07;0.52
78557;SPS30;68325;52.124;5.424;2023-08-31T06:15:08;7.46;7.46;7.46;7.05;56.31;56.30;56.29;56.08;48.86;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T06:17:35;6.70;6.70;6.70;6.34;50.60;50.59;50.58;50.40;43.91;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T06:20:02;5.48;5.48;5.48;5.19;41.41;41.40;41.39;41.24;35.93;0.52
78557;SPS30;68325;52.124;5.424;2023-08-31T06:22:31;5.22;5.21;5.18;4.87;38.87;38.86;38.85;38.67;33.63;0.54
78557;SPS30;68325;52.124;5.424;2023-08-31T06:24:58;5.44;5.43;5.43;5.12;40.89;40.88;40.87;40.71;35.45;0.53
78557;SPS30;68325;52.124;5.424;2023-08-31T06:27:24;6.26;6.25;6.24;5.89;47.01;47.00;46.98;46.80;40.75;0.53
78557;SPS30;68325;52.124;5.424;2023-08-31T06:29:51;7.59;7.59;7.59;7.18;57.34;57.33;57.32;57.11;49.76;0.52
78557;SPS30;68325;52.124;5.424;2023-08-31T06:32:18;7.85;7.85;7.85;7.43;59.29;59.28;59.27;59.06;51.45;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T06:34:45;9.13;9.11;9.07;8.54;68.20;68.19;68.16;67.87;59.06;0.53
78557;SPS30;68325;52.124;5.424;2023-08-31T06:37:12;10.02;9.97;9.89;9.25;73.88;73.87;73.83;73.45;63.82;0.54
78557;SPS30;68325;52.124;5.424;2023-08-31T06:39:39;10.68;10.68;10.67;10.08;80.48;80.47;80.45;80.14;69.81;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T06:42:07;11.62;11.61;11.61;10.97;87.61;87.59;87.57;87.25;76.01;0.52
78557;SPS30;68325;52.124;5.424;2023-08-31T06:44:33;11.10;11.08;11.05;10.42;83.18;83.16;83.14;82.80;72.08;0.52
78557;SPS30;68325;52.124;5.424;2023-08-31T06:47:00;10.28;10.27;10.24;9.66;77.13;77.11;77.09;76.78;66.85;0.52
78557;SPS30;68325;52.124;5.424;2023-08-31T06:49:26;8.63;8.62;8.59;8.09;64.61;64.60;64.58;64.31;55.98;0.53
78557;SPS30;68325;52.124;5.424;2023-08-31T06:51:53;6.82;6.81;6.78;6.38;50.93;50.92;50.90;50.68;44.10;0.52
78557;SPS30;68325;52.124;5.424;2023-08-31T06:54:20;5.57;5.57;5.55;5.24;41.80;41.79;41.78;41.61;36.22;0.52
78557;SPS30;68325;52.124;5.424;2023-08-31T06:56:47;4.99;4.99;4.99;4.72;37.65;37.65;37.64;37.50;32.68;0.52
78557;SPS30;68325;52.124;5.424;2023-08-31T06:59:13;4.67;4.67;4.67;4.42;35.29;35.28;35.28;35.15;30.62;0.52
78557;SPS30;68325;52.124;5.424;2023-08-31T07:01:40;4.94;4.94;4.94;4.66;37.22;37.21;37.20;37.06;32.28;0.52
78557;SPS30;68325;52.124;5.424;2023-08-31T07:04:07;6.15;6.15;6.15;5.82;46.45;46.44;46.43;46.26;40.31;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T07:06:34;7.23;7.23;7.23;6.84;54.62;54.61;54.60;54.40;47.40;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T07:09:02;8.06;8.06;8.04;7.59;60.61;60.60;60.58;60.35;52.55;0.52
78557;SPS30;68325;52.124;5.424;2023-08-31T07:11:31;7.94;7.94;7.94;7.51;59.97;59.96;59.95;59.73;52.04;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T07:13:58;7.65;7.65;7.65;7.23;57.73;57.72;57.71;57.50;50.10;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T07:16:25;8.29;8.28;8.27;7.81;62.39;62.37;62.36;62.12;54.10;0.53
78557;SPS30;68325;52.124;5.424;2023-08-31T07:18:52;8.07;8.07;8.07;7.64;60.96;60.95;60.94;60.71;52.90;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T07:21:19;8.20;8.20;8.20;7.75;61.89;61.88;61.87;61.65;53.71;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T07:23:46;7.97;7.97;7.97;7.53;60.12;60.11;60.09;59.87;52.16;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T07:26:12;8.14;8.12;8.09;7.62;60.82;60.81;60.79;60.54;52.68;0.53
78557;SPS30;68325;52.124;5.424;2023-08-31T07:28:39;8.52;8.50;8.48;7.99;63.79;63.78;63.76;63.50;55.27;0.53
78557;SPS30;68325;52.124;5.424;2023-08-31T07:31:06;8.99;8.96;8.88;8.32;66.42;66.40;66.37;66.04;57.39;0.55
78557;SPS30;68325;52.124;5.424;2023-08-31T07:33:33;6.50;6.49;6.48;6.11;48.80;48.79;48.78;48.58;42.30;0.54
78557;SPS30;68325;52.124;5.424;2023-08-31T07:36:02;6.66;6.65;6.65;6.28;50.15;50.14;50.13;49.94;43.50;0.52
78557;SPS30;68325;52.124;5.424;2023-08-31T07:38:30;6.60;6.60;6.60;6.24;49.83;49.82;49.81;49.63;43.24;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T07:40:58;7.06;7.06;7.06;6.68;53.30;53.29;53.28;53.08;46.25;0.52
78557;SPS30;68325;52.124;5.424;2023-08-31T07:43:26;7.76;7.76;7.76;7.34;58.62;58.61;58.59;58.38;50.86;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T07:45:53;7.80;7.80;7.80;7.38;58.89;58.88;58.87;58.66;51.11;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T07:48:20;7.65;7.65;7.65;7.23;57.74;57.73;57.72;57.51;50.11;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T07:50:46;7.58;7.58;7.58;7.17;57.26;57.25;57.24;57.03;49.69;0.49
78557;SPS30;68325;52.124;5.424;2023-08-31T07:53:14;7.86;7.86;7.86;7.43;59.32;59.31;59.30;59.09;51.48;0.51
78557;SPS30;68325;52.124;5.424;2023-08-31T07:55:41;7.61;7.61;7.61;7.20;57.48;57.47;57.46;57.25;49.88;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T07:58:07;7.42;7.42;7.42;7.01;56.00;56.00;55.98;55.78;48.60;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T08:00:34;7.44;7.44;7.44;7.03;56.16;56.15;56.14;55.94;48.74;0.50
78557;SPS30;68325;52.124;5.424;2023-08-31T08:03:01;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.70;39.82;0.49
78557;SPS30;68325;52.124;5.424;2023-08-31T08:05:27;4.87;4.87;4.87;4.60;36.74;36.73;36.73;36.59;31.88;0.52
78557;SPS30;68325;52.124;5.424;2023-08-31T08:07:54;4.32;4.32;4.32;4.08;32.60;32.59;32.59;32.47;28.29;0.51
