sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T04:10:18;3.00;3.00;1.80
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T04:12:44;3.40;3.00;1.60
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T04:15:10;4.00;4.00;2.75
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T04:17:37;3.25;3.25;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T04:20:02;3.50;3.50;3.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T04:22:31;3.20;3.20;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T04:24:57;2.80;2.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T04:27:22;2.75;2.75;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T04:29:48;4.75;3.50;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T04:32:13;3.00;2.50;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T04:34:40;3.00;3.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T04:37:05;2.00;2.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T04:39:31;2.00;2.00;1.75
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T04:41:56;3.50;2.75;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T04:44:22;2.50;2.50;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T04:46:47;2.50;2.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T04:49:13;3.75;2.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T04:51:39;3.00;3.00;1.50
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T04:54:06;4.00;4.00;3.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T04:56:33;5.00;3.75;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T04:58:58;5.40;4.00;1.20
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T05:01:24;2.00;2.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T05:03:50;1.00;1.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T05:06:15;1.00;1.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T05:08:41;1.00;1.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T05:11:06;1.75;1.75;1.25
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T05:13:32;2.50;2.50;2.25
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T05:15:58;2.75;2.75;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T05:18:30;3.40;3.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T05:20:55;3.50;3.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T05:23:21;3.25;3.25;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T05:25:46;3.00;3.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T05:28:12;3.00;3.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T05:30:47;2.00;2.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T05:33:12;3.60;3.60;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T05:35:38;4.25;4.00;3.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T05:38:03;1.00;1.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T05:40:29;2.00;2.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T05:42:55;2.00;2.00;1.80
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T05:45:21;2.50;1.75;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T05:47:46;2.00;2.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T05:50:12;2.00;2.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T05:52:37;2.25;2.25;1.75
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T05:55:03;1.75;1.75;1.25
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T05:57:29;2.00;2.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T05:59:55;2.00;2.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T06:02:20;2.50;2.50;1.75
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T06:04:46;2.00;2.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T06:07:11;2.00;2.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T06:09:37;2.00;2.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T06:12:03;1.00;1.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T06:14:29;1.20;1.20;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T06:16:54;1.00;1.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T06:19:20;2.00;2.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T06:21:46;0.00;0.00;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T06:24:13;1.00;1.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T06:26:39;1.00;1.00;0.60
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T06:29:05;2.50;2.50;2.25
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T06:31:31;1.50;1.50;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T06:33:56;1.25;1.25;0.50
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T06:36:23;1.00;1.00;0.75
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T06:38:50;1.00;1.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T06:41:15;0.00;0.00;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T06:43:41;0.00;0.00;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T06:46:06;0.75;0.75;0.25
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T06:48:32;2.00;2.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T06:50:58;2.00;2.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T06:53:24;2.00;2.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T06:55:49;1.00;1.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T06:58:15;0.75;0.75;0.75
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T07:00:40;1.50;1.50;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T07:03:06;1.25;1.25;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T07:05:40;0.75;0.75;0.75
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T07:08:06;0.00;0.00;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T07:10:32;1.00;1.00;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T07:12:57;0.75;0.75;0.75
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T07:15:31;0.00;0.00;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T07:17:57;1.50;1.50;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T07:20:22;1.40;1.40;0.80
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T07:22:48;1.00;1.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T07:25:13;0.25;0.25;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T07:27:39;0.80;0.80;0.60
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T07:30:05;1.75;1.75;1.50
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T07:32:31;1.20;1.20;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T07:34:57;0.40;0.40;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T07:37:23;2.50;2.50;1.50
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T07:39:48;0.75;0.75;0.75
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T07:42:14;0.75;0.75;0.75
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T07:44:40;1.00;1.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T07:47:07;1.00;1.00;0.80
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T07:49:32;2.00;2.00;1.33
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T07:51:58;0.75;0.75;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T07:54:24;2.00;2.00;1.25
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T07:56:51;2.20;2.20;1.20
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T07:59:18;2.40;2.40;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T08:01:43;2.00;2.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T08:04:10;2.00;2.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T08:06:36;1.80;1.80;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T08:09:01;2.00;2.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T08:11:27;2.75;2.75;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T08:13:53;1.75;1.75;1.75
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T08:16:18;2.00;2.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T08:18:43;1.00;1.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T08:21:09;2.00;2.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T08:23:35;0.75;0.75;0.75
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T08:26:00;2.25;2.25;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T08:28:26;2.00;2.00;1.25
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T08:30:51;2.25;2.25;1.75
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T08:33:17;2.00;2.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T08:35:43;1.75;1.75;1.25
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T08:38:08;2.50;2.50;2.25
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T08:40:34;3.00;3.00;3.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T08:43:00;1.00;1.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T08:45:25;2.50;2.50;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T08:47:55;2.00;2.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T08:50:22;2.00;2.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T08:52:49;3.00;3.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T08:55:16;2.40;2.40;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T08:57:42;4.60;4.60;3.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T09:00:08;2.00;2.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T09:02:35;1.00;1.00;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T09:05:00;3.00;3.00;3.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T09:07:29;3.00;3.00;3.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T09:09:54;2.20;2.20;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T09:12:21;1.75;1.75;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T09:14:57;4.00;4.00;3.40
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T09:17:23;4.00;4.00;3.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T09:19:58;4.20;4.20;4.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T09:22:24;5.00;5.00;3.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T09:24:49;7.00;7.00;4.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T09:27:16;6.80;6.80;5.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T09:29:44;4.00;4.00;3.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T09:32:17;6.20;6.20;5.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T09:34:47;4.00;4.00;3.40
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T09:37:15;5.50;5.50;4.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T09:39:40;4.00;4.00;3.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T09:42:06;3.25;3.25;2.25
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T09:44:32;4.00;4.00;3.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T09:46:58;2.75;2.75;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T09:49:24;4.00;4.00;2.60
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T09:51:50;1.00;1.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T09:54:17;5.20;4.00;3.20
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T09:56:43;6.00;6.00;4.60
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T09:59:15;4.60;4.60;3.60
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T10:01:43;4.00;4.00;3.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T10:04:09;4.40;4.40;2.40
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T10:06:44;3.40;3.40;3.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T10:09:11;4.00;4.00;3.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T10:11:38;5.50;5.00;3.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T10:14:05;4.80;4.80;4.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T10:16:31;3.50;3.50;2.50
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T10:18:58;4.60;4.60;4.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T10:21:24;3.00;3.00;2.75
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T10:23:51;4.40;4.40;4.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T10:26:23;3.00;3.00;2.75
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T10:28:49;2.40;2.40;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T10:31:15;3.33;3.33;3.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T10:33:43;3.20;3.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T10:36:14;3.00;3.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T10:38:41;3.00;3.00;2.60
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T10:43:47;2.00;2.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T10:46:16;1.20;1.20;0.80
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T10:49:27;2.40;2.40;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T10:51:44;2.25;2.25;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T10:54:23;3.40;3.40;2.40
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T11:02:08;3.00;3.00;2.50
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T11:04:52;4.00;4.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T11:07:18;2.60;2.60;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T11:09:45;4.00;4.00;3.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T11:12:11;1.00;1.00;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T11:14:37;2.80;2.80;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T11:17:03;3.00;3.00;2.50
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T11:19:31;2.20;2.20;1.60
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T11:21:58;2.25;2.25;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T11:24:24;3.00;3.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T11:26:50;2.75;2.75;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T11:29:15;2.00;2.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T11:31:41;1.75;1.75;1.75
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T11:34:06;1.25;1.25;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T11:36:32;2.00;2.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T11:38:58;2.00;2.00;1.50
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T11:41:37;1.00;1.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T11:44:10;2.20;2.20;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T11:46:37;2.20;2.20;1.60
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T11:49:03;2.20;2.20;1.60
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T11:51:32;2.00;2.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T11:54:00;2.60;2.60;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T11:56:49;1.00;1.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T11:59:15;1.40;1.40;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T12:01:48;1.00;1.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T12:04:14;1.00;1.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T12:06:40;1.60;1.60;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T12:09:09;2.00;2.00;1.40
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T12:11:35;2.00;2.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T12:14:01;2.50;2.50;1.50
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T12:16:33;1.00;1.00;0.80
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T12:19:02;3.00;3.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T12:21:27;2.40;2.40;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T12:23:54;2.25;2.25;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T12:26:20;3.00;3.00;2.80
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T12:28:46;3.25;3.25;2.25
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T12:31:11;3.00;3.00;3.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T12:33:37;2.60;2.60;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T12:36:02;3.50;3.50;3.50
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T12:38:28;3.00;3.00;3.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T12:40:53;3.00;3.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T12:43:19;5.00;5.00;3.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T12:45:45;2.00;2.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T12:48:10;3.25;3.25;2.25
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T12:50:36;0.00;0.00;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T12:53:01;2.60;2.60;2.40
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T12:55:28;2.00;2.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T12:57:55;2.00;2.00;1.60
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T13:00:21;2.00;2.00;1.25
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T13:02:47;0.50;0.50;0.25
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T13:05:12;1.00;1.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T13:07:38;0.00;0.00;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T13:10:04;1.25;1.25;0.50
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T13:12:31;0.50;0.50;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T13:15:00;1.00;1.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T13:17:26;0.00;0.00;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T13:19:56;0.00;0.00;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T13:22:22;0.40;0.40;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T13:24:48;0.00;0.00;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T13:27:14;0.00;0.00;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T13:29:39;0.00;0.00;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T13:32:05;0.00;0.00;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T13:34:32;0.00;0.00;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T13:36:58;0.00;0.00;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T13:39:23;0.75;0.75;0.75
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T13:41:49;1.00;1.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T13:44:16;0.00;0.00;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T13:46:41;0.00;0.00;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T13:49:07;1.00;1.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T13:51:32;1.50;1.50;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T13:53:58;2.00;2.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T13:56:23;0.00;0.00;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T13:58:49;0.00;0.00;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T14:01:14;0.00;0.00;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T14:03:51;0.00;0.00;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T14:06:16;0.25;0.25;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T14:08:42;0.00;0.00;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T14:11:07;0.00;0.00;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T14:13:33;0.00;0.00;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T14:16:02;0.00;0.00;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T14:18:33;0.80;0.80;0.60
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T14:20:59;0.00;0.00;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T14:23:26;1.00;1.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T14:25:51;2.00;2.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T14:28:17;4.00;4.00;3.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T14:30:43;6.75;6.75;6.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T14:33:15;3.00;3.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T14:35:40;3.25;3.25;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T14:38:06;1.00;1.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T14:40:31;1.00;1.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T14:42:59;1.60;1.60;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T14:45:25;3.25;3.25;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T14:47:51;2.50;2.50;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T14:50:16;2.75;2.75;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T14:52:42;3.00;3.00;3.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T14:55:08;2.00;2.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T14:57:33;1.00;1.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T14:59:59;2.75;2.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T15:02:25;1.00;1.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T15:04:50;2.00;2.00;1.75
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T15:07:16;1.50;1.50;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T15:09:43;3.00;3.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T15:12:08;2.00;2.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T15:14:34;1.20;1.20;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T15:17:00;1.20;1.20;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T15:19:26;1.00;1.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T15:21:52;1.75;1.75;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T15:24:17;1.00;1.00;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T15:26:43;1.75;1.75;1.25
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T15:29:17;1.20;1.20;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T15:31:43;1.00;1.00;0.20
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T15:34:11;0.00;0.00;0.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T15:36:36;1.20;1.20;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T15:39:04;3.20;3.20;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T15:41:30;4.00;4.00;2.25
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T15:43:59;4.00;4.00;2.75
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T15:46:29;4.00;4.00;2.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T15:48:55;2.00;2.00;1.20
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T15:51:20;1.75;1.75;1.00
73690;PMS5003;64578;54.98461080;73.20108054;2023-08-31T15:53:46;2.50;2.50;2.00
