sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-08-31T00:00:11;99417.28;;;25.05
55602;BMP280;59921;51.332;12.410;2023-08-31T00:02:39;99418.00;;;25.06
55602;BMP280;59921;51.332;12.410;2023-08-31T00:05:05;99405.50;;;25.05
55602;BMP280;59921;51.332;12.410;2023-08-31T00:07:31;99395.22;;;25.05
55602;BMP280;59921;51.332;12.410;2023-08-31T00:09:57;99386.19;;;25.05
55602;BMP280;59921;51.332;12.410;2023-08-31T00:12:32;99363.38;;;25.04
55602;BMP280;59921;51.332;12.410;2023-08-31T00:14:58;99385.25;;;25.02
55602;BMP280;59921;51.332;12.410;2023-08-31T00:17:23;99407.50;;;25.04
55602;BMP280;59921;51.332;12.410;2023-08-31T00:19:49;99406.75;;;25.04
55602;BMP280;59921;51.332;12.410;2023-08-31T00:22:15;99396.47;;;25.04
55602;BMP280;59921;51.332;12.410;2023-08-31T00:24:41;99384.50;;;25.02
55602;BMP280;59921;51.332;12.410;2023-08-31T00:27:07;99396.97;;;25.03
55602;BMP280;59921;51.332;12.410;2023-08-31T00:29:37;99406.53;;;25.02
55602;BMP280;59921;51.332;12.410;2023-08-31T00:32:04;99401.03;;;25.02
55602;BMP280;59921;51.332;12.410;2023-08-31T00:34:31;99410.06;;;25.02
55602;BMP280;59921;51.332;12.410;2023-08-31T00:36:56;99411.50;;;25.03
55602;BMP280;59921;51.332;12.410;2023-08-31T00:39:22;99413.31;;;25.01
55602;BMP280;59921;51.332;12.410;2023-08-31T00:41:47;99418.34;;;25.02
55602;BMP280;59921;51.332;12.410;2023-08-31T00:44:13;99417.56;;;25.02
55602;BMP280;59921;51.332;12.410;2023-08-31T00:46:40;99414.81;;;25.02
55602;BMP280;59921;51.332;12.410;2023-08-31T00:49:07;99418.34;;;25.02
55602;BMP280;59921;51.332;12.410;2023-08-31T00:51:34;99422.34;;;25.01
55602;BMP280;59921;51.332;12.410;2023-08-31T00:54:00;99418.06;;;25.00
55602;BMP280;59921;51.332;12.410;2023-08-31T00:56:25;99421.59;;;25.01
55602;BMP280;59921;51.332;12.410;2023-08-31T00:58:54;99432.38;;;24.99
55602;BMP280;59921;51.332;12.410;2023-08-31T01:01:43;99423.59;;;25.00
55602;BMP280;59921;51.332;12.410;2023-08-31T01:04:26;99425.38;;;24.98
55602;BMP280;59921;51.332;12.410;2023-08-31T01:07:09;99432.38;;;24.99
55602;BMP280;59921;51.332;12.410;2023-08-31T01:12:22;99433.88;;;25.00
55602;BMP280;59921;51.332;12.410;2023-08-31T01:15:04;99446.16;;;24.99
55602;BMP280;59921;51.332;12.410;2023-08-31T01:17:39;99450.19;;;24.98
55602;BMP280;59921;51.332;12.410;2023-08-31T01:20:09;99442.66;;;24.98
55602;BMP280;59921;51.332;12.410;2023-08-31T01:22:43;99444.66;;;24.98
55602;BMP280;59921;51.332;12.410;2023-08-31T01:25:13;99441.91;;;24.98
55602;BMP280;59921;51.332;12.410;2023-08-31T01:27:39;99433.63;;;24.98
55602;BMP280;59921;51.332;12.410;2023-08-31T01:30:06;99434.69;;;24.95
55602;BMP280;59921;51.332;12.410;2023-08-31T01:32:32;99442.41;;;24.96
55602;BMP280;59921;51.332;12.410;2023-08-31T01:34:58;99443.91;;;24.97
55602;BMP280;59921;51.332;12.410;2023-08-31T01:37:51;99447.91;;;24.96
55602;BMP280;59921;51.332;12.410;2023-08-31T01:40:22;99442.41;;;24.96
55602;BMP280;59921;51.332;12.410;2023-08-31T01:42:49;99446.66;;;24.97
55602;BMP280;59921;51.332;12.410;2023-08-31T01:45:19;99444.41;;;24.96
55602;BMP280;59921;51.332;12.410;2023-08-31T01:47:46;99447.16;;;24.96
55602;BMP280;59921;51.332;12.410;2023-08-31T01:50:12;99452.69;;;24.96
55602;BMP280;59921;51.332;12.410;2023-08-31T01:52:38;99454.75;;;24.95
55602;BMP280;59921;51.332;12.410;2023-08-31T01:55:05;99451.22;;;24.95
55602;BMP280;59921;51.332;12.410;2023-08-31T01:57:32;99454.75;;;24.95
55602;BMP280;59921;51.332;12.410;2023-08-31T01:59:58;99457.50;;;24.95
55602;BMP280;59921;51.332;12.410;2023-08-31T02:02:24;99452.47;;;24.94
55602;BMP280;59921;51.332;12.410;2023-08-31T02:04:50;99463.00;;;24.95
55602;BMP280;59921;51.332;12.410;2023-08-31T02:07:17;99459.75;;;24.91
55602;BMP280;59921;51.332;12.410;2023-08-31T02:09:42;99464.00;;;24.92
55602;BMP280;59921;51.332;12.410;2023-08-31T02:12:08;99465.78;;;24.90
55602;BMP280;59921;51.332;12.410;2023-08-31T02:14:36;99460.50;;;24.92
55602;BMP280;59921;51.332;12.410;2023-08-31T02:17:03;99469.00;;;24.94
55602;BMP280;59921;51.332;12.410;2023-08-31T02:19:29;99469.78;;;24.94
55602;BMP280;59921;51.332;12.410;2023-08-31T02:21:54;99469.78;;;24.94
55602;BMP280;59921;51.332;12.410;2023-08-31T02:24:20;99471.78;;;24.94
55602;BMP280;59921;51.332;12.410;2023-08-31T02:26:46;99470.78;;;24.91
55602;BMP280;59921;51.332;12.410;2023-08-31T02:29:11;99481.28;;;24.93
55602;BMP280;59921;51.332;12.410;2023-08-31T02:31:37;99473.78;;;24.93
55602;BMP280;59921;51.332;12.410;2023-08-31T02:34:03;99473.53;;;24.91
55602;BMP280;59921;51.332;12.410;2023-08-31T02:36:29;99470.53;;;24.89
55602;BMP280;59921;51.332;12.410;2023-08-31T02:38:56;99490.09;;;24.91
55602;BMP280;59921;51.332;12.410;2023-08-31T02:41:22;99495.06;;;24.93
55602;BMP280;59921;51.332;12.410;2023-08-31T02:43:50;99486.06;;;24.92
55602;BMP280;59921;51.332;12.410;2023-08-31T02:46:17;99490.09;;;24.91
55602;BMP280;59921;51.332;12.410;2023-08-31T02:48:43;99480.31;;;24.90
55602;BMP280;59921;51.332;12.410;2023-08-31T02:51:09;99476.78;;;24.90
55602;BMP280;59921;51.332;12.410;2023-08-31T02:53:35;99475.53;;;24.91
55602;BMP280;59921;51.332;12.410;2023-08-31T02:56:00;99481.06;;;24.91
55602;BMP280;59921;51.332;12.410;2023-08-31T02:58:26;99482.31;;;24.90
55602;BMP280;59921;51.332;12.410;2023-08-31T03:00:51;99496.09;;;24.90
55602;BMP280;59921;51.332;12.410;2023-08-31T03:03:18;99496.09;;;24.90
55602;BMP280;59921;51.332;12.410;2023-08-31T03:05:44;99491.84;;;24.89
55602;BMP280;59921;51.332;12.410;2023-08-31T03:08:10;99502.16;;;24.88
55602;BMP280;59921;51.332;12.410;2023-08-31T03:10:36;99502.34;;;24.90
55602;BMP280;59921;51.332;12.410;2023-08-31T03:13:02;99502.16;;;24.88
55602;BMP280;59921;51.332;12.410;2023-08-31T03:15:28;99497.38;;;24.89
55602;BMP280;59921;51.332;12.410;2023-08-31T03:17:53;99504.16;;;24.88
55602;BMP280;59921;51.332;12.410;2023-08-31T03:20:19;99507.69;;;24.88
55602;BMP280;59921;51.332;12.410;2023-08-31T03:22:45;99507.69;;;24.88
55602;BMP280;59921;51.332;12.410;2023-08-31T03:25:10;99506.91;;;24.88
55602;BMP280;59921;51.332;12.410;2023-08-31T03:27:35;99505.41;;;24.87
55602;BMP280;59921;51.332;12.410;2023-08-31T03:30:02;99510.44;;;24.88
55602;BMP280;59921;51.332;12.410;2023-08-31T03:32:28;99500.66;;;24.87
55602;BMP280;59921;51.332;12.410;2023-08-31T03:34:54;99500.66;;;24.87
55602;BMP280;59921;51.332;12.410;2023-08-31T03:37:19;99500.66;;;24.87
55602;BMP280;59921;51.332;12.410;2023-08-31T03:39:49;99506.91;;;24.88
55602;BMP280;59921;51.332;12.410;2023-08-31T03:42:14;99514.44;;;24.87
55602;BMP280;59921;51.332;12.410;2023-08-31T03:44:40;99512.91;;;24.86
55602;BMP280;59921;51.332;12.410;2023-08-31T03:47:05;99506.66;;;24.86
55602;BMP280;59921;51.332;12.410;2023-08-31T03:49:31;99516.44;;;24.87
55602;BMP280;59921;51.332;12.410;2023-08-31T03:52:00;99514.94;;;24.86
55602;BMP280;59921;51.332;12.410;2023-08-31T03:54:26;99514.94;;;24.86
55602;BMP280;59921;51.332;12.410;2023-08-31T03:56:51;99519.19;;;24.87
55602;BMP280;59921;51.332;12.410;2023-08-31T03:59:17;99515.69;;;24.86
55602;BMP280;59921;51.332;12.410;2023-08-31T04:01:43;99511.19;;;24.83
55602;BMP280;59921;51.332;12.410;2023-08-31T04:04:09;99518.44;;;24.86
55602;BMP280;59921;51.332;12.410;2023-08-31T04:06:34;99528.47;;;24.84
55602;BMP280;59921;51.332;12.410;2023-08-31T04:09:00;99520.22;;;24.84
55602;BMP280;59921;51.332;12.410;2023-08-31T04:11:25;99536.25;;;24.85
55602;BMP280;59921;51.332;12.410;2023-08-31T04:13:51;99541.00;;;24.85
55602;BMP280;59921;51.332;12.410;2023-08-31T04:16:17;99539.72;;;24.86
55602;BMP280;59921;51.332;12.410;2023-08-31T04:18:42;99539.00;;;24.85
55602;BMP280;59921;51.332;12.410;2023-08-31T04:21:08;99549.28;;;24.85
55602;BMP280;59921;51.332;12.410;2023-08-31T04:23:34;99552.03;;;24.85
55602;BMP280;59921;51.332;12.410;2023-08-31T04:25:59;99561.56;;;24.84
55602;BMP280;59921;51.332;12.410;2023-08-31T04:28:25;99555.28;;;24.83
55602;BMP280;59921;51.332;12.410;2023-08-31T04:30:51;99556.53;;;24.82
55602;BMP280;59921;51.332;12.410;2023-08-31T04:33:20;99558.03;;;24.83
55602;BMP280;59921;51.332;12.410;2023-08-31T04:35:45;99558.03;;;24.83
55602;BMP280;59921;51.332;12.410;2023-08-31T04:38:11;99553.28;;;24.84
55602;BMP280;59921;51.332;12.410;2023-08-31T04:40:36;99560.81;;;24.83
55602;BMP280;59921;51.332;12.410;2023-08-31T04:43:03;99567.56;;;24.82
55602;BMP280;59921;51.332;12.410;2023-08-31T04:45:28;99567.56;;;24.82
55602;BMP280;59921;51.332;12.410;2023-08-31T04:47:54;99573.06;;;24.82
55602;BMP280;59921;51.332;12.410;2023-08-31T04:50:20;99568.09;;;24.81
55602;BMP280;59921;51.332;12.410;2023-08-31T04:52:45;99577.88;;;24.82
55602;BMP280;59921;51.332;12.410;2023-08-31T04:55:12;99580.63;;;24.82
55602;BMP280;59921;51.332;12.410;2023-08-31T04:57:39;99586.84;;;24.82
55602;BMP280;59921;51.332;12.410;2023-08-31T05:00:08;99590.91;;;24.81
55602;BMP280;59921;51.332;12.410;2023-08-31T05:02:34;99592.16;;;24.80
55602;BMP280;59921;51.332;12.410;2023-08-31T05:05:00;99597.19;;;24.82
55602;BMP280;59921;51.332;12.410;2023-08-31T05:07:25;99596.44;;;24.81
55602;BMP280;59921;51.332;12.410;2023-08-31T05:09:51;99596.44;;;24.81
55602;BMP280;59921;51.332;12.410;2023-08-31T05:12:16;99600.63;;;24.82
55602;BMP280;59921;51.332;12.410;2023-08-31T05:14:43;99599.94;;;24.82
55602;BMP280;59921;51.332;12.410;2023-08-31T05:17:08;99605.94;;;24.80
55602;BMP280;59921;51.332;12.410;2023-08-31T05:19:34;99601.94;;;24.81
55602;BMP280;59921;51.332;12.410;2023-08-31T05:22:00;99611.66;;;24.82
55602;BMP280;59921;51.332;12.410;2023-08-31T05:24:25;99608.19;;;24.82
55602;BMP280;59921;51.332;12.410;2023-08-31T05:26:51;99615.16;;;24.83
55602;BMP280;59921;51.332;12.410;2023-08-31T05:29:16;99616.47;;;24.82
55602;BMP280;59921;51.332;12.410;2023-08-31T05:31:42;99615.72;;;24.81
55602;BMP280;59921;51.332;12.410;2023-08-31T05:34:09;99620.69;;;24.83
55602;BMP280;59921;51.332;12.410;2023-08-31T05:36:35;99622.69;;;24.82
55602;BMP280;59921;51.332;12.410;2023-08-31T05:39:01;99626.19;;;24.83
55602;BMP280;59921;51.332;12.410;2023-08-31T05:41:27;99622.69;;;24.82
55602;BMP280;59921;51.332;12.410;2023-08-31T05:43:53;99617.72;;;24.81
55602;BMP280;59921;51.332;12.410;2023-08-31T05:46:18;99628.94;;;24.83
55602;BMP280;59921;51.332;12.410;2023-08-31T05:48:44;99632.47;;;24.83
55602;BMP280;59921;51.332;12.410;2023-08-31T05:51:10;99624.94;;;24.84
55602;BMP280;59921;51.332;12.410;2023-08-31T05:53:35;99632.72;;;24.85
55602;BMP280;59921;51.332;12.410;2023-08-31T05:56:01;99622.44;;;24.86
55602;BMP280;59921;51.332;12.410;2023-08-31T05:58:34;99641.22;;;24.87
55602;BMP280;59921;51.332;12.410;2023-08-31T06:01:00;99640.00;;;24.88
55602;BMP280;59921;51.332;12.410;2023-08-31T06:03:26;99643.47;;;24.89
55602;BMP280;59921;51.332;12.410;2023-08-31T06:05:53;99641.44;;;24.89
55602;BMP280;59921;51.332;12.410;2023-08-31T06:08:18;99639.44;;;24.90
55602;BMP280;59921;51.332;12.410;2023-08-31T06:10:44;99644.19;;;24.89
55602;BMP280;59921;51.332;12.410;2023-08-31T06:13:09;99646.47;;;24.91
55602;BMP280;59921;51.332;12.410;2023-08-31T06:15:35;99638.19;;;24.91
55602;BMP280;59921;51.332;12.410;2023-08-31T06:18:01;99645.94;;;24.92
55602;BMP280;59921;51.332;12.410;2023-08-31T06:20:26;99653.47;;;24.92
55602;BMP280;59921;51.332;12.410;2023-08-31T06:22:52;99653.72;;;24.94
55602;BMP280;59921;51.332;12.410;2023-08-31T06:25:17;99658.47;;;24.93
55602;BMP280;59921;51.332;12.410;2023-08-31T06:27:44;99650.22;;;24.93
55602;BMP280;59921;51.332;12.410;2023-08-31T06:30:10;99654.47;;;24.94
55602;BMP280;59921;51.332;12.410;2023-08-31T06:32:45;99655.72;;;24.93
55602;BMP280;59921;51.332;12.410;2023-08-31T06:35:11;99667.50;;;24.94
55602;BMP280;59921;51.332;12.410;2023-08-31T06:37:46;99664.75;;;24.94
55602;BMP280;59921;51.332;12.410;2023-08-31T06:40:12;99665.50;;;24.94
55602;BMP280;59921;51.332;12.410;2023-08-31T06:42:38;99673.78;;;24.94
55602;BMP280;59921;51.332;12.410;2023-08-31T06:45:06;99665.22;;;24.92
55602;BMP280;59921;51.332;12.410;2023-08-31T06:47:32;99677.28;;;24.95
55602;BMP280;59921;51.332;12.410;2023-08-31T06:49:58;99670.03;;;24.92
55602;BMP280;59921;51.332;12.410;2023-08-31T06:52:25;99673.78;;;24.94
55602;BMP280;59921;51.332;12.410;2023-08-31T06:54:50;99677.28;;;24.95
55602;BMP280;59921;51.332;12.410;2023-08-31T06:57:23;99686.31;;;24.95
55602;BMP280;59921;51.332;12.410;2023-08-31T06:59:49;99684.25;;;24.96
55602;BMP280;59921;51.332;12.410;2023-08-31T07:02:15;99682.25;;;24.96
55602;BMP280;59921;51.332;12.410;2023-08-31T07:04:40;99681.50;;;24.96
55602;BMP280;59921;51.332;12.410;2023-08-31T07:07:06;99675.28;;;24.95
55602;BMP280;59921;51.332;12.410;2023-08-31T07:09:34;99681.50;;;24.96
55602;BMP280;59921;51.332;12.410;2023-08-31T07:12:00;99683.75;;;24.97
55602;BMP280;59921;51.332;12.410;2023-08-31T07:14:27;99687.28;;;24.98
55602;BMP280;59921;51.332;12.410;2023-08-31T07:16:52;99689.28;;;24.97
55602;BMP280;59921;51.332;12.410;2023-08-31T07:19:18;99692.78;;;24.98
55602;BMP280;59921;51.332;12.410;2023-08-31T07:21:44;99683.75;;;24.97
55602;BMP280;59921;51.332;12.410;2023-08-31T07:24:10;99686.03;;;24.99
55602;BMP280;59921;51.332;12.410;2023-08-31T07:26:35;99689.28;;;24.97
55602;BMP280;59921;51.332;12.410;2023-08-31T07:29:01;99692.25;;;24.99
55602;BMP280;59921;51.332;12.410;2023-08-31T07:31:31;99695.03;;;24.99
55602;BMP280;59921;51.332;12.410;2023-08-31T07:33:57;99695.78;;;25.00
55602;BMP280;59921;51.332;12.410;2023-08-31T07:36:24;99690.03;;;24.98
55602;BMP280;59921;51.332;12.410;2023-08-31T07:38:50;99698.53;;;25.00
55602;BMP280;59921;51.332;12.410;2023-08-31T07:41:16;99693.78;;;25.00
55602;BMP280;59921;51.332;12.410;2023-08-31T07:43:41;99711.56;;;24.99
55602;BMP280;59921;51.332;12.410;2023-08-31T07:46:07;99716.81;;;25.03
55602;BMP280;59921;51.332;12.410;2023-08-31T07:48:32;99728.59;;;25.03
55602;BMP280;59921;51.332;12.410;2023-08-31T07:50:58;99723.06;;;25.03
55602;BMP280;59921;51.332;12.410;2023-08-31T07:53:23;99722.56;;;25.05
55602;BMP280;59921;51.332;12.410;2023-08-31T07:55:53;99728.84;;;25.05
55602;BMP280;59921;51.332;12.410;2023-08-31T07:58:22;99732.34;;;25.06
55602;BMP280;59921;51.332;12.410;2023-08-31T08:00:48;99732.34;;;25.06
55602;BMP280;59921;51.332;12.410;2023-08-31T08:03:14;99731.59;;;25.05
55602;BMP280;59921;51.332;12.410;2023-08-31T08:05:40;99737.34;;;25.08
55602;BMP280;59921;51.332;12.410;2023-08-31T08:08:06;99739.63;;;25.09
55602;BMP280;59921;51.332;12.410;2023-08-31T08:10:32;99734.09;;;25.09
55602;BMP280;59921;51.332;12.410;2023-08-31T08:12:57;99748.59;;;25.09
55602;BMP280;59921;51.332;12.410;2023-08-31T08:15:24;99745.63;;;25.08
55602;BMP280;59921;51.332;12.410;2023-08-31T08:17:50;99741.38;;;25.06
55602;BMP280;59921;51.332;12.410;2023-08-31T08:20:16;99743.88;;;25.04
55602;BMP280;59921;51.332;12.410;2023-08-31T08:22:41;99745.88;;;25.04
55602;BMP280;59921;51.332;12.410;2023-08-31T08:25:07;99747.41;;;25.05
55602;BMP280;59921;51.332;12.410;2023-08-31T08:27:33;99743.13;;;25.04
55602;BMP280;59921;51.332;12.410;2023-08-31T08:29:59;99742.38;;;25.03
55602;BMP280;59921;51.332;12.410;2023-08-31T08:32:25;99746.44;;;25.02
55602;BMP280;59921;51.332;12.410;2023-08-31T08:34:51;99756.16;;;25.03
55602;BMP280;59921;51.332;12.410;2023-08-31T08:37:16;99755.94;;;25.01
55602;BMP280;59921;51.332;12.410;2023-08-31T08:39:42;99755.19;;;25.01
55602;BMP280;59921;51.332;12.410;2023-08-31T08:42:09;99755.94;;;25.01
55602;BMP280;59921;51.332;12.410;2023-08-31T08:44:35;99754.44;;;25.00
55602;BMP280;59921;51.332;12.410;2023-08-31T08:47:01;99755.19;;;25.01
55602;BMP280;59921;51.332;12.410;2023-08-31T08:49:28;99764.72;;;25.00
55602;BMP280;59921;51.332;12.410;2023-08-31T08:51:55;99763.97;;;24.99
55602;BMP280;59921;51.332;12.410;2023-08-31T08:54:22;99766.97;;;25.01
55602;BMP280;59921;51.332;12.410;2023-08-31T08:56:48;99761.94;;;25.00
55602;BMP280;59921;51.332;12.410;2023-08-31T08:59:14;99759.47;;;25.02
55602;BMP280;59921;51.332;12.410;2023-08-31T09:01:39;99765.72;;;25.02
55602;BMP280;59921;51.332;12.410;2023-08-31T09:04:05;99765.72;;;25.02
55602;BMP280;59921;51.332;12.410;2023-08-31T09:06:34;99769.19;;;25.03
55602;BMP280;59921;51.332;12.410;2023-08-31T09:08:59;99767.94;;;25.04
55602;BMP280;59921;51.332;12.410;2023-08-31T09:11:26;99764.44;;;25.03
55602;BMP280;59921;51.332;12.410;2023-08-31T09:13:52;99767.72;;;25.02
55602;BMP280;59921;51.332;12.410;2023-08-31T09:16:29;99770.50;;;25.02
55602;BMP280;59921;51.332;12.410;2023-08-31T09:18:56;99772.22;;;24.99
55602;BMP280;59921;51.332;12.410;2023-08-31T09:21:22;99766.72;;;24.99
55602;BMP280;59921;51.332;12.410;2023-08-31T09:23:58;99772.22;;;24.99
55602;BMP280;59921;51.332;12.410;2023-08-31T09:26:24;99792.28;;;25.00
55602;BMP280;59921;51.332;12.410;2023-08-31T09:28:50;99789.28;;;24.98
55602;BMP280;59921;51.332;12.410;2023-08-31T09:31:16;99796.81;;;24.97
55602;BMP280;59921;51.332;12.410;2023-08-31T09:33:50;99794.81;;;24.98
55602;BMP280;59921;51.332;12.410;2023-08-31T09:36:16;99796.81;;;24.97
55602;BMP280;59921;51.332;12.410;2023-08-31T09:38:43;99801.06;;;24.98
55602;BMP280;59921;51.332;12.410;2023-08-31T09:41:10;99794.56;;;25.01
55602;BMP280;59921;51.332;12.410;2023-08-31T09:43:35;99797.03;;;25.05
55602;BMP280;59921;51.332;12.410;2023-08-31T09:46:03;99791.00;;;25.06
55602;BMP280;59921;51.332;12.410;2023-08-31T09:48:29;99789.75;;;25.08
55602;BMP280;59921;51.332;12.410;2023-08-31T09:50:56;99792.03;;;25.09
55602;BMP280;59921;51.332;12.410;2023-08-31T09:53:23;99786.50;;;25.09
55602;BMP280;59921;51.332;12.410;2023-08-31T09:55:51;99776.44;;;25.12
55602;BMP280;59921;51.332;12.410;2023-08-31T09:58:21;99786.22;;;25.13
55602;BMP280;59921;51.332;12.410;2023-08-31T10:00:49;99783.47;;;25.13
55602;BMP280;59921;51.332;12.410;2023-08-31T10:03:15;99775.91;;;25.13
55602;BMP280;59921;51.332;12.410;2023-08-31T10:05:43;99773.16;;;25.13
55602;BMP280;59921;51.332;12.410;2023-08-31T10:08:09;99764.88;;;25.13
55602;BMP280;59921;51.332;12.410;2023-08-31T10:10:36;99771.44;;;25.16
55602;BMP280;59921;51.332;12.410;2023-08-31T10:13:04;99773.63;;;25.17
55602;BMP280;59921;51.332;12.410;2023-08-31T10:15:34;99769.91;;;25.15
55602;BMP280;59921;51.332;12.410;2023-08-31T10:18:02;99773.44;;;25.15
55602;BMP280;59921;51.332;12.410;2023-08-31T10:20:29;99758.13;;;25.14
55602;BMP280;59921;51.332;12.410;2023-08-31T10:23:06;99759.38;;;25.13
55602;BMP280;59921;51.332;12.410;2023-08-31T10:28:23;99769.44;;;25.16
55602;BMP280;59921;51.332;12.410;2023-08-31T10:31:02;99765.38;;;25.17
55602;BMP280;59921;51.332;12.410;2023-08-31T10:34:13;99757.09;;;25.17
55602;BMP280;59921;51.332;12.410;2023-08-31T10:36:20;99763.09;;;25.21
55602;BMP280;59921;51.332;12.410;2023-08-31T10:41:34;99756.34;;;25.22
55602;BMP280;59921;51.332;12.410;2023-08-31T10:44:00;99757.59;;;25.21
55602;BMP280;59921;51.332;12.410;2023-08-31T10:49:21;99743.31;;;25.23
55602;BMP280;59921;51.332;12.410;2023-08-31T10:52:15;99739.25;;;25.24
55602;BMP280;59921;51.332;12.410;2023-08-31T10:54:46;99754.06;;;25.26
55602;BMP280;59921;51.332;12.410;2023-08-31T10:57:13;99747.03;;;25.25
55602;BMP280;59921;51.332;12.410;2023-08-31T11:02:08;99745.78;;;25.26
55602;BMP280;59921;51.332;12.410;2023-08-31T11:05:07;99747.03;;;25.25
55602;BMP280;59921;51.332;12.410;2023-08-31T11:07:34;99739.75;;;25.28
55602;BMP280;59921;51.332;12.410;2023-08-31T11:10:17;99734.47;;;25.24
55602;BMP280;59921;51.332;12.410;2023-08-31T11:12:49;99749.78;;;25.25
55602;BMP280;59921;51.332;12.410;2023-08-31T11:15:18;99738.22;;;25.27
55602;BMP280;59921;51.332;12.410;2023-08-31T11:17:44;99722.44;;;25.27
55602;BMP280;59921;51.332;12.410;2023-08-31T11:20:14;99739.00;;;25.27
55602;BMP280;59921;51.332;12.410;2023-08-31T11:22:41;99749.53;;;25.29
55602;BMP280;59921;51.332;12.410;2023-08-31T11:25:08;99736.50;;;25.29
55602;BMP280;59921;51.332;12.410;2023-08-31T11:27:34;99740.00;;;25.30
55602;BMP280;59921;51.332;12.410;2023-08-31T11:30:00;99734.50;;;25.30
55602;BMP280;59921;51.332;12.410;2023-08-31T11:32:26;99735.19;;;25.30
55602;BMP280;59921;51.332;12.410;2023-08-31T11:34:51;99742.00;;;25.29
55602;BMP280;59921;51.332;12.410;2023-08-31T11:37:17;99727.47;;;25.29
55602;BMP280;59921;51.332;12.410;2023-08-31T11:39:50;99722.69;;;25.29
55602;BMP280;59921;51.332;12.410;2023-08-31T11:42:16;99728.22;;;25.29
55602;BMP280;59921;51.332;12.410;2023-08-31T11:44:47;99725.66;;;25.31
55602;BMP280;59921;51.332;12.410;2023-08-31T11:47:14;99729.66;;;25.30
55602;BMP280;59921;51.332;12.410;2023-08-31T11:49:41;99726.91;;;25.30
55602;BMP280;59921;51.332;12.410;2023-08-31T11:52:09;99731.19;;;25.31
55602;BMP280;59921;51.332;12.410;2023-08-31T11:54:41;99733.75;;;25.29
55602;BMP280;59921;51.332;12.410;2023-08-31T11:57:08;99738.50;;;25.29
55602;BMP280;59921;51.332;12.410;2023-08-31T11:59:37;99723.94;;;25.28
55602;BMP280;59921;51.332;12.410;2023-08-31T12:02:07;99735.47;;;25.27
55602;BMP280;59921;51.332;12.410;2023-08-31T12:04:42;99727.97;;;25.27
55602;BMP280;59921;51.332;12.410;2023-08-31T12:07:15;99736.22;;;25.27
55602;BMP280;59921;51.332;12.410;2023-08-31T12:09:41;99731.47;;;25.28
55602;BMP280;59921;51.332;12.410;2023-08-31T12:12:10;99723.72;;;25.26
55602;BMP280;59921;51.332;12.410;2023-08-31T12:14:38;99728.22;;;25.29
55602;BMP280;59921;51.332;12.410;2023-08-31T12:17:07;99728.72;;;25.28
55602;BMP280;59921;51.332;12.410;2023-08-31T12:19:35;99726.72;;;25.28
55602;BMP280;59921;51.332;12.410;2023-08-31T12:22:01;99729.47;;;25.28
55602;BMP280;59921;51.332;12.410;2023-08-31T12:24:27;99719.69;;;25.27
55602;BMP280;59921;51.332;12.410;2023-08-31T12:26:53;99726.72;;;25.28
55602;BMP280;59921;51.332;12.410;2023-08-31T12:29:20;99724.72;;;25.29
55602;BMP280;59921;51.332;12.410;2023-08-31T12:31:46;99728.97;;;25.30
55602;BMP280;59921;51.332;12.410;2023-08-31T12:34:11;99727.66;;;25.31
55602;BMP280;59921;51.332;12.410;2023-08-31T12:36:37;99718.16;;;25.32
55602;BMP280;59921;51.332;12.410;2023-08-31T12:39:05;99729.66;;;25.30
55602;BMP280;59921;51.332;12.410;2023-08-31T12:41:39;99731.94;;;25.32
55602;BMP280;59921;51.332;12.410;2023-08-31T12:44:06;99722.41;;;25.33
55602;BMP280;59921;51.332;12.410;2023-08-31T12:46:32;99726.41;;;25.32
55602;BMP280;59921;51.332;12.410;2023-08-31T12:48:59;99729.19;;;25.32
55602;BMP280;59921;51.332;12.410;2023-08-31T12:51:26;99738.22;;;25.32
55602;BMP280;59921;51.332;12.410;2023-08-31T12:53:51;99745.22;;;25.33
55602;BMP280;59921;51.332;12.410;2023-08-31T12:56:17;99735.94;;;25.31
55602;BMP280;59921;51.332;12.410;2023-08-31T12:58:50;99742.97;;;25.32
55602;BMP280;59921;51.332;12.410;2023-08-31T13:01:18;99742.22;;;25.31
55602;BMP280;59921;51.332;12.410;2023-08-31T13:03:44;99724.41;;;25.32
55602;BMP280;59921;51.332;12.410;2023-08-31T13:06:09;99732.19;;;25.34
55602;BMP280;59921;51.332;12.410;2023-08-31T13:08:35;99731.41;;;25.33
55602;BMP280;59921;51.332;12.410;2023-08-31T13:11:00;99734.19;;;25.33
55602;BMP280;59921;51.332;12.410;2023-08-31T13:13:26;99730.94;;;25.35
55602;BMP280;59921;51.332;12.410;2023-08-31T13:15:52;99737.97;;;25.36
55602;BMP280;59921;51.332;12.410;2023-08-31T13:18:17;99741.22;;;25.34
55602;BMP280;59921;51.332;12.410;2023-08-31T13:20:53;99740.44;;;25.34
55602;BMP280;59921;51.332;12.410;2023-08-31T13:23:19;99741.97;;;25.35
55602;BMP280;59921;51.332;12.410;2023-08-31T13:25:45;99742.44;;;25.33
55602;BMP280;59921;51.332;12.410;2023-08-31T13:28:10;99726.66;;;25.34
