sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78734;SPS30;68057;52.126;5.426;2023-08-31T00:01:00;3.80;3.80;3.80;3.60;28.73;28.72;28.72;28.61;24.87;0.43
78734;SPS30;68057;52.126;5.426;2023-08-31T00:03:30;3.71;3.71;3.71;3.50;27.98;27.97;27.97;27.86;24.22;0.40
78734;SPS30;68057;52.126;5.426;2023-08-31T00:06:00;3.81;3.81;3.81;3.60;28.75;28.74;28.73;28.63;24.89;0.42
78734;SPS30;68057;52.126;5.426;2023-08-31T00:08:28;3.91;3.91;3.91;3.70;29.55;29.55;29.54;29.43;25.59;0.42
78734;SPS30;68057;52.126;5.426;2023-08-31T00:10:55;4.02;4.02;4.02;3.80;30.35;30.35;30.34;30.23;26.28;0.43
78734;SPS30;68057;52.126;5.426;2023-08-31T00:13:23;3.92;3.92;3.92;3.70;29.57;29.56;29.55;29.45;25.60;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T00:15:50;3.72;3.72;3.72;3.52;28.11;28.10;28.10;27.99;24.34;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T00:18:17;3.86;3.86;3.86;3.65;29.15;29.15;29.14;29.03;25.24;0.43
78734;SPS30;68057;52.126;5.426;2023-08-31T00:20:44;3.79;3.79;3.79;3.59;28.64;28.63;28.62;28.52;24.79;0.43
78734;SPS30;68057;52.126;5.426;2023-08-31T00:23:11;3.74;3.74;3.74;3.54;28.23;28.23;28.22;28.12;24.45;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T00:25:38;3.97;3.97;3.97;3.75;29.95;29.94;29.94;29.82;25.93;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T00:28:05;4.02;4.02;4.02;3.80;30.35;30.35;30.34;30.23;26.28;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T00:30:31;3.96;3.96;3.96;3.75;29.93;29.92;29.92;29.81;25.91;0.43
78734;SPS30;68057;52.126;5.426;2023-08-31T00:32:59;3.91;3.91;3.91;3.69;29.49;29.49;29.48;29.37;25.54;0.42
78734;SPS30;68057;52.126;5.426;2023-08-31T00:35:27;4.11;4.11;4.11;3.89;31.05;31.04;31.03;30.92;26.88;0.43
78734;SPS30;68057;52.126;5.426;2023-08-31T00:37:54;4.23;4.23;4.23;4.00;31.97;31.96;31.96;31.84;27.68;0.43
78734;SPS30;68057;52.126;5.426;2023-08-31T00:40:25;4.26;4.26;4.26;4.03;32.14;32.14;32.13;32.01;27.83;0.42
78734;SPS30;68057;52.126;5.426;2023-08-31T00:42:52;4.25;4.25;4.25;4.02;32.13;32.12;32.11;31.99;27.81;0.42
78734;SPS30;68057;52.126;5.426;2023-08-31T00:45:18;4.18;4.18;4.18;3.96;31.58;31.57;31.57;31.45;27.34;0.43
78734;SPS30;68057;52.126;5.426;2023-08-31T00:47:46;4.31;4.31;4.31;4.08;32.58;32.57;32.56;32.44;28.21;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T00:50:16;4.22;4.22;4.22;3.99;31.89;31.89;31.88;31.76;27.61;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T00:52:43;4.50;4.50;4.50;4.25;33.95;33.94;33.93;33.81;29.39;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T00:55:14;4.30;4.30;4.30;4.07;32.48;32.48;32.47;32.35;28.12;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T00:57:44;4.66;4.66;4.66;4.41;35.21;35.20;35.20;35.07;30.48;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T01:00:11;4.27;4.27;4.27;4.04;32.26;32.25;32.24;32.12;27.93;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T01:02:46;4.42;4.42;4.42;4.18;33.35;33.35;33.34;33.22;28.88;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T01:08:27;4.86;4.86;4.86;4.60;36.72;36.71;36.71;36.57;31.79;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T01:14:12;4.91;4.91;4.91;4.65;37.10;37.09;37.09;36.95;32.12;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T01:16:44;5.32;5.32;5.32;5.03;40.16;40.15;40.14;40.00;34.77;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T01:22:31;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.53;35.24;0.46
78734;SPS30;68057;52.126;5.426;2023-08-31T01:25:06;5.88;5.88;5.88;5.56;44.35;44.34;44.33;44.17;38.40;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T01:27:36;5.97;5.97;5.97;5.64;45.05;45.05;45.04;44.87;39.01;0.46
78734;SPS30;68057;52.126;5.426;2023-08-31T01:30:04;6.13;6.13;6.11;5.76;46.01;46.00;45.99;45.80;39.79;0.46
78734;SPS30;68057;52.126;5.426;2023-08-31T01:32:32;5.90;5.90;5.90;5.58;44.57;44.56;44.55;44.39;38.59;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T01:35:00;6.21;6.21;6.21;5.87;46.85;46.84;46.83;46.66;40.56;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T01:37:36;6.64;6.64;6.64;6.28;50.15;50.14;50.13;49.94;43.42;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T01:42:44;7.37;7.35;7.31;6.87;54.84;54.83;54.81;54.56;47.35;0.48
78734;SPS30;68057;52.126;5.426;2023-08-31T01:45:14;7.91;7.91;7.91;7.48;59.73;59.72;59.70;59.48;51.71;0.46
78734;SPS30;68057;52.126;5.426;2023-08-31T01:47:47;8.07;8.04;7.98;7.48;59.75;59.73;59.70;59.41;51.53;0.48
78734;SPS30;68057;52.126;5.426;2023-08-31T01:50:15;8.51;8.50;8.47;7.98;63.70;63.68;63.66;63.39;55.05;0.47
78734;SPS30;68057;52.126;5.426;2023-08-31T01:52:42;8.91;8.91;8.91;8.42;67.25;67.24;67.22;66.98;58.23;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T01:55:08;9.01;9.01;9.01;8.52;68.03;68.02;68.00;67.75;58.90;0.47
78734;SPS30;68057;52.126;5.426;2023-08-31T01:57:35;8.77;8.77;8.77;8.29;66.22;66.21;66.20;65.95;57.34;0.46
78734;SPS30;68057;52.126;5.426;2023-08-31T02:00:02;8.20;8.19;8.18;7.73;61.70;61.69;61.67;61.43;53.39;0.46
78734;SPS30;68057;52.126;5.426;2023-08-31T02:02:30;6.91;6.91;6.90;6.51;52.01;52.00;51.98;51.78;45.00;0.46
78734;SPS30;68057;52.126;5.426;2023-08-31T02:04:57;6.80;6.80;6.80;6.43;51.31;51.30;51.29;51.10;44.43;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T02:07:27;6.80;6.80;6.80;6.43;51.33;51.32;51.31;51.12;44.44;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T02:09:54;6.96;6.96;6.96;6.58;52.57;52.56;52.55;52.36;45.52;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T02:12:21;6.83;6.83;6.83;6.46;51.59;51.58;51.57;51.38;44.67;0.41
78734;SPS30;68057;52.126;5.426;2023-08-31T02:14:48;7.04;7.04;7.04;6.66;53.15;53.14;53.13;52.93;46.02;0.43
78734;SPS30;68057;52.126;5.426;2023-08-31T02:17:15;7.81;7.81;7.81;7.38;58.95;58.94;58.93;58.71;51.04;0.42
78734;SPS30;68057;52.126;5.426;2023-08-31T02:19:41;8.15;8.15;8.15;7.70;61.51;61.50;61.49;61.26;53.26;0.41
78734;SPS30;68057;52.126;5.426;2023-08-31T02:22:08;7.40;7.40;7.40;7.00;55.86;55.85;55.83;55.63;48.36;0.43
78734;SPS30;68057;52.126;5.426;2023-08-31T02:24:35;7.92;7.92;7.92;7.49;59.80;59.79;59.78;59.56;51.78;0.42
78734;SPS30;68057;52.126;5.426;2023-08-31T02:27:02;7.90;7.90;7.90;7.47;59.65;59.64;59.63;59.41;51.65;0.42
78734;SPS30;68057;52.126;5.426;2023-08-31T02:29:29;8.57;8.57;8.57;8.11;64.72;64.71;64.70;64.46;56.04;0.42
78734;SPS30;68057;52.126;5.426;2023-08-31T02:31:56;8.37;8.37;8.37;7.92;63.20;63.19;63.17;62.94;54.72;0.42
78734;SPS30;68057;52.126;5.426;2023-08-31T02:34:22;8.02;8.02;8.02;7.58;60.53;60.52;60.51;60.29;52.41;0.41
78734;SPS30;68057;52.126;5.426;2023-08-31T02:36:49;8.16;8.16;8.16;7.72;61.62;61.61;61.60;61.37;53.35;0.42
78734;SPS30;68057;52.126;5.426;2023-08-31T02:39:16;8.60;8.60;8.60;8.13;64.91;64.90;64.88;64.64;56.20;0.41
78734;SPS30;68057;52.126;5.426;2023-08-31T02:41:42;8.42;8.42;8.42;7.97;63.60;63.59;63.58;63.34;55.07;0.42
78734;SPS30;68057;52.126;5.426;2023-08-31T02:44:10;7.84;7.84;7.84;7.42;59.22;59.21;59.20;58.98;51.28;0.42
78734;SPS30;68057;52.126;5.426;2023-08-31T02:46:37;7.44;7.44;7.44;7.04;56.18;56.17;56.16;55.95;48.64;0.43
78734;SPS30;68057;52.126;5.426;2023-08-31T02:49:05;7.36;7.36;7.36;6.96;55.55;55.54;55.52;55.32;48.09;0.42
78734;SPS30;68057;52.126;5.426;2023-08-31T02:51:31;8.25;8.25;8.25;7.80;62.27;62.26;62.25;62.02;53.91;0.43
78734;SPS30;68057;52.126;5.426;2023-08-31T02:53:58;8.18;8.18;8.18;7.74;61.79;61.78;61.77;61.54;53.50;0.43
78734;SPS30;68057;52.126;5.426;2023-08-31T02:56:24;8.94;8.94;8.94;8.45;67.50;67.49;67.47;67.22;58.44;0.43
78734;SPS30;68057;52.126;5.426;2023-08-31T02:58:51;9.54;9.54;9.54;9.02;72.03;72.02;72.00;71.74;62.37;0.43
78734;SPS30;68057;52.126;5.426;2023-08-31T03:01:18;8.55;8.55;8.55;8.08;64.52;64.51;64.50;64.26;55.87;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T03:03:45;8.07;8.07;8.07;7.63;60.90;60.89;60.88;60.65;52.73;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T03:06:13;8.19;8.19;8.19;7.74;61.81;61.79;61.78;61.55;53.51;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T03:08:41;8.36;8.36;8.36;7.91;63.12;63.10;63.09;62.86;54.65;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T03:11:08;8.58;8.58;8.58;8.12;64.81;64.80;64.78;64.54;56.11;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T03:13:35;8.56;8.56;8.56;8.09;64.62;64.61;64.60;64.36;55.95;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T03:16:02;8.13;8.13;8.13;7.69;61.41;61.40;61.39;61.16;53.17;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T03:18:29;8.07;8.07;8.07;7.63;60.95;60.94;60.93;60.70;52.77;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T03:20:56;7.73;7.73;7.73;7.31;58.33;58.32;58.30;58.09;50.50;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T03:23:22;7.71;7.71;7.71;7.29;58.23;58.21;58.20;57.99;50.41;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T03:25:49;7.64;7.64;7.64;7.23;57.70;57.69;57.68;57.47;49.96;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T03:28:16;6.96;6.96;6.96;6.58;52.52;52.51;52.50;52.31;45.47;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T03:30:43;6.82;6.82;6.82;6.45;51.51;51.50;51.49;51.30;44.60;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T03:33:11;7.03;7.03;7.03;6.65;53.07;53.06;53.05;52.85;45.95;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T03:35:39;6.00;6.00;6.00;5.68;45.32;45.31;45.30;45.14;39.24;0.46
78734;SPS30;68057;52.126;5.426;2023-08-31T03:38:06;5.66;5.66;5.66;5.35;42.72;42.71;42.70;42.54;36.98;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T03:40:32;6.02;6.02;6.02;5.69;45.44;45.43;45.42;45.25;39.34;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T03:42:59;6.00;6.00;5.99;5.65;45.13;45.12;45.11;44.93;39.04;0.46
78734;SPS30;68057;52.126;5.426;2023-08-31T03:45:26;5.60;5.60;5.60;5.30;42.31;42.31;42.30;42.14;36.63;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T03:47:53;5.22;5.22;5.22;4.93;39.39;39.38;39.37;39.23;34.10;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T03:50:20;5.11;5.11;5.11;4.83;38.58;38.57;38.56;38.42;33.40;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T03:52:47;5.10;5.10;5.10;4.82;38.47;38.47;38.46;38.32;33.31;0.46
78734;SPS30;68057;52.126;5.426;2023-08-31T03:55:13;5.00;5.00;5.00;4.73;37.74;37.73;37.72;37.58;32.67;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T03:57:40;4.83;4.83;4.83;4.57;36.45;36.44;36.43;36.30;31.56;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T04:00:07;4.50;4.49;4.49;4.25;33.90;33.90;33.89;33.76;29.35;0.46
78734;SPS30;68057;52.126;5.426;2023-08-31T04:02:39;4.48;4.48;4.48;4.23;33.75;33.75;33.74;33.61;29.21;0.47
78734;SPS30;68057;52.126;5.426;2023-08-31T04:05:05;4.28;4.28;4.26;4.02;32.08;32.07;32.06;31.93;27.73;0.48
78734;SPS30;68057;52.126;5.426;2023-08-31T04:07:34;4.36;4.36;4.36;4.12;32.89;32.88;32.88;32.76;28.48;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T04:10:01;4.21;4.21;4.21;3.98;31.77;31.77;31.76;31.64;27.51;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T04:12:29;4.07;4.06;4.05;3.81;30.45;30.44;30.43;30.30;26.31;0.47
78734;SPS30;68057;52.126;5.426;2023-08-31T04:14:56;4.04;4.04;4.04;3.82;30.52;30.52;30.51;30.40;26.43;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T04:17:23;3.93;3.93;3.93;3.71;29.65;29.64;29.64;29.53;25.67;0.46
78734;SPS30;68057;52.126;5.426;2023-08-31T04:19:50;4.20;4.20;4.20;3.98;31.74;31.73;31.73;31.61;27.48;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T04:22:17;3.99;3.99;3.99;3.77;30.13;30.12;30.12;30.00;26.08;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T04:24:45;4.23;4.23;4.23;4.00;31.91;31.90;31.90;31.78;27.63;0.47
78734;SPS30;68057;52.126;5.426;2023-08-31T04:27:12;4.79;4.79;4.79;4.53;36.17;36.17;36.16;36.02;31.32;0.46
78734;SPS30;68057;52.126;5.426;2023-08-31T04:29:39;5.29;5.29;5.29;5.00;39.95;39.95;39.94;39.79;34.59;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T04:32:05;5.06;5.06;5.06;4.79;38.22;38.21;38.20;38.06;33.09;0.47
78734;SPS30;68057;52.126;5.426;2023-08-31T04:34:32;5.19;5.19;5.18;4.89;39.08;39.08;39.06;38.91;33.82;0.47
78734;SPS30;68057;52.126;5.426;2023-08-31T04:36:59;5.30;5.30;5.29;5.00;39.94;39.93;39.92;39.77;34.57;0.47
78734;SPS30;68057;52.126;5.426;2023-08-31T04:39:25;5.41;5.41;5.41;5.12;40.87;40.86;40.85;40.70;35.38;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T04:41:53;5.69;5.69;5.69;5.38;42.96;42.95;42.94;42.78;37.19;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T04:44:20;5.65;5.65;5.65;5.34;42.61;42.60;42.59;42.43;36.88;0.46
78734;SPS30;68057;52.126;5.426;2023-08-31T04:46:46;6.13;6.13;6.13;5.79;46.25;46.24;46.23;46.06;40.05;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T04:49:13;6.08;6.08;6.08;5.75;45.89;45.89;45.88;45.71;39.74;0.46
78734;SPS30;68057;52.126;5.426;2023-08-31T04:51:40;6.11;6.11;6.11;5.78;46.14;46.13;46.12;45.95;39.95;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T04:54:08;6.44;6.44;6.44;6.09;48.61;48.60;48.59;48.41;42.08;0.46
78734;SPS30;68057;52.126;5.426;2023-08-31T04:56:35;6.00;6.00;6.00;5.68;45.32;45.31;45.30;45.13;39.24;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T04:59:02;5.87;5.87;5.87;5.56;44.35;44.34;44.34;44.17;38.40;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T05:01:29;5.72;5.72;5.72;5.41;43.21;43.20;43.19;43.03;37.41;0.46
78734;SPS30;68057;52.126;5.426;2023-08-31T05:03:56;5.75;5.75;5.75;5.44;43.45;43.44;43.43;43.27;37.62;0.46
78734;SPS30;68057;52.126;5.426;2023-08-31T05:06:24;5.07;5.07;5.07;4.79;38.26;38.25;38.24;38.10;33.12;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T05:08:50;4.69;4.69;4.69;4.44;35.44;35.43;35.42;35.29;30.68;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T05:11:17;4.36;4.36;4.36;4.13;32.94;32.93;32.93;32.81;28.52;0.43
78734;SPS30;68057;52.126;5.426;2023-08-31T05:13:44;3.96;3.96;3.96;3.75;29.93;29.92;29.92;29.81;25.91;0.43
78734;SPS30;68057;52.126;5.426;2023-08-31T05:16:10;3.47;3.47;3.47;3.28;26.17;26.17;26.16;26.07;22.66;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T05:18:37;3.19;3.19;3.19;3.01;24.06;24.06;24.05;23.96;20.83;0.46
78734;SPS30;68057;52.126;5.426;2023-08-31T05:21:06;3.02;3.02;3.02;2.86;22.81;22.81;22.80;22.72;19.75;0.46
78734;SPS30;68057;52.126;5.426;2023-08-31T05:23:33;3.06;3.06;3.06;2.90;23.12;23.11;23.11;23.02;20.01;0.46
78734;SPS30;68057;52.126;5.426;2023-08-31T05:26:00;3.76;3.76;3.76;3.56;28.40;28.39;28.38;28.28;24.59;0.46
78734;SPS30;68057;52.126;5.426;2023-08-31T05:28:27;3.75;3.75;3.75;3.54;28.28;28.27;28.27;28.16;24.48;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T05:30:57;4.52;4.52;4.52;4.27;34.12;34.11;34.10;33.98;29.54;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T05:33:25;4.96;4.96;4.96;4.69;37.41;37.41;37.40;37.26;32.39;0.47
78734;SPS30;68057;52.126;5.426;2023-08-31T05:35:54;5.27;5.26;5.24;4.93;39.38;39.37;39.36;39.19;34.03;0.48
78734;SPS30;68057;52.126;5.426;2023-08-31T05:38:21;5.82;5.82;5.82;5.50;43.91;43.90;43.89;43.73;38.01;0.46
78734;SPS30;68057;52.126;5.426;2023-08-31T05:40:48;6.27;6.27;6.27;5.93;47.32;47.31;47.30;47.12;40.97;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T05:43:15;6.89;6.89;6.89;6.51;51.99;51.98;51.97;51.78;45.01;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T05:45:42;7.68;7.68;7.68;7.26;58.00;57.99;57.98;57.76;50.22;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T05:48:09;7.45;7.45;7.44;7.04;56.18;56.17;56.16;55.95;48.64;0.47
78734;SPS30;68057;52.126;5.426;2023-08-31T05:50:36;7.86;7.86;7.86;7.44;59.37;59.36;59.35;59.13;51.41;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T05:53:03;8.14;8.14;8.14;7.70;61.48;61.47;61.46;61.23;53.23;0.46
78734;SPS30;68057;52.126;5.426;2023-08-31T05:55:30;8.12;8.12;8.12;7.68;61.28;61.27;61.25;61.03;53.05;0.47
78734;SPS30;68057;52.126;5.426;2023-08-31T05:57:59;7.73;7.73;7.72;7.30;58.25;58.24;58.22;58.00;50.41;0.47
78734;SPS30;68057;52.126;5.426;2023-08-31T06:00:27;7.98;7.98;7.98;7.55;60.27;60.26;60.24;60.02;52.18;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T06:02:53;8.26;8.26;8.26;7.82;62.40;62.39;62.38;62.15;54.03;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T06:05:20;8.24;8.24;8.24;7.79;62.19;62.18;62.17;61.94;53.85;0.46
78734;SPS30;68057;52.126;5.426;2023-08-31T06:07:47;7.90;7.90;7.90;7.47;59.64;59.63;59.61;59.39;51.63;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T06:10:13;8.59;8.59;8.59;8.12;64.85;64.84;64.82;64.58;56.15;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T06:12:41;8.56;8.56;8.56;8.10;64.63;64.62;64.61;64.37;55.96;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T06:15:08;8.48;8.48;8.47;7.99;63.83;63.82;63.80;63.55;55.23;0.47
78734;SPS30;68057;52.126;5.426;2023-08-31T06:17:35;6.56;6.56;6.56;6.20;49.51;49.50;49.49;49.30;42.86;0.46
78734;SPS30;68057;52.126;5.426;2023-08-31T06:20:02;6.56;6.56;6.56;6.21;49.56;49.55;49.54;49.35;42.91;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T06:22:31;6.06;6.06;6.06;5.73;45.78;45.77;45.76;45.59;39.64;0.47
78734;SPS30;68057;52.126;5.426;2023-08-31T06:24:58;5.97;5.97;5.97;5.64;45.05;45.04;45.03;44.87;39.00;0.46
78734;SPS30;68057;52.126;5.426;2023-08-31T06:27:25;5.94;5.94;5.94;5.61;44.83;44.82;44.81;44.64;38.81;0.46
78734;SPS30;68057;52.126;5.426;2023-08-31T06:29:52;6.64;6.64;6.64;6.28;50.14;50.13;50.12;49.93;43.41;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T06:32:19;7.46;7.46;7.46;7.06;56.36;56.35;56.34;56.13;48.80;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T06:34:46;8.51;8.51;8.51;8.05;64.26;64.25;64.24;64.00;55.64;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T06:37:13;9.54;9.54;9.54;9.02;71.98;71.97;71.95;71.68;62.32;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T06:39:40;9.85;9.84;9.83;9.28;74.12;74.11;74.09;73.80;64.14;0.46
78734;SPS30;68057;52.126;5.426;2023-08-31T06:42:07;10.70;10.70;10.70;10.12;80.82;80.80;80.79;80.49;69.97;0.43
78734;SPS30;68057;52.126;5.426;2023-08-31T06:44:34;10.65;10.65;10.65;10.07;80.43;80.41;80.39;80.10;69.63;0.43
78734;SPS30;68057;52.126;5.426;2023-08-31T06:47:01;9.26;9.26;9.26;8.76;69.93;69.92;69.90;69.64;60.55;0.43
78734;SPS30;68057;52.126;5.426;2023-08-31T06:49:27;8.21;8.21;8.21;7.77;62.00;61.99;61.97;61.74;53.68;0.43
78734;SPS30;68057;52.126;5.426;2023-08-31T06:51:54;6.45;6.45;6.45;6.10;48.66;48.65;48.64;48.46;42.13;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T06:54:21;5.66;5.66;5.66;5.35;42.72;42.71;42.70;42.54;36.98;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T06:56:48;5.50;5.50;5.50;5.20;41.53;41.53;41.52;41.36;35.96;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T06:59:15;4.77;4.77;4.77;4.51;35.98;35.97;35.96;35.83;31.15;0.43
78734;SPS30;68057;52.126;5.426;2023-08-31T07:01:41;4.51;4.51;4.51;4.27;34.06;34.06;34.05;33.92;29.49;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T07:04:08;4.82;4.82;4.82;4.56;36.38;36.37;36.36;36.23;31.49;0.46
78734;SPS30;68057;52.126;5.426;2023-08-31T07:06:35;6.11;6.11;6.11;5.78;46.12;46.11;46.10;45.93;39.93;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T07:09:03;7.29;7.29;7.29;6.89;55.05;55.04;55.03;54.82;47.66;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T07:11:32;7.47;7.47;7.47;7.06;56.40;56.39;56.37;56.17;48.83;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T07:13:59;7.29;7.29;7.29;6.89;55.02;55.01;55.00;54.80;47.64;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T07:16:26;7.58;7.58;7.58;7.17;57.26;57.24;57.23;57.02;49.57;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T07:18:53;7.33;7.33;7.33;6.94;55.38;55.37;55.36;55.15;47.95;0.43
78734;SPS30;68057;52.126;5.426;2023-08-31T07:21:19;8.18;8.18;8.18;7.74;61.78;61.77;61.75;61.52;53.49;0.43
78734;SPS30;68057;52.126;5.426;2023-08-31T07:23:46;7.72;7.72;7.72;7.30;58.26;58.25;58.24;58.02;50.44;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T07:26:14;7.38;7.38;7.38;6.98;55.74;55.73;55.72;55.52;48.26;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T07:28:42;6.77;6.77;6.77;6.40;51.13;51.12;51.11;50.92;44.27;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T07:31:09;6.53;6.53;6.53;6.17;49.28;49.27;49.26;49.08;42.67;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T07:33:37;6.20;6.20;6.20;5.86;46.80;46.80;46.79;46.61;40.52;0.46
78734;SPS30;68057;52.126;5.426;2023-08-31T07:36:04;6.54;6.54;6.54;6.18;49.35;49.34;49.33;49.15;42.73;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T07:38:33;6.54;6.54;6.54;6.18;49.38;49.37;49.36;49.18;42.75;0.45
78734;SPS30;68057;52.126;5.426;2023-08-31T07:41:00;7.00;7.00;7.00;6.62;52.82;52.81;52.80;52.60;45.73;0.46
78734;SPS30;68057;52.126;5.426;2023-08-31T07:43:27;7.01;7.01;7.01;6.63;52.91;52.91;52.89;52.70;45.81;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T07:45:54;7.25;7.25;7.25;6.86;54.77;54.76;54.75;54.55;47.42;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T07:48:21;7.26;7.26;7.26;6.87;54.84;54.83;54.82;54.61;47.48;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T07:50:48;7.31;7.31;7.31;6.92;55.23;55.22;55.21;55.00;47.82;0.43
78734;SPS30;68057;52.126;5.426;2023-08-31T07:53:15;7.53;7.53;7.53;7.12;56.84;56.83;56.82;56.61;49.21;0.42
78734;SPS30;68057;52.126;5.426;2023-08-31T07:55:53;7.61;7.61;7.61;7.20;57.45;57.44;57.43;57.22;49.74;0.43
78734;SPS30;68057;52.126;5.426;2023-08-31T07:58:21;6.28;6.28;6.28;5.94;47.45;47.44;47.43;47.25;41.08;0.44
78734;SPS30;68057;52.126;5.426;2023-08-31T08:00:48;6.62;6.62;6.62;6.26;49.97;49.96;49.95;49.76;43.26;0.42
78734;SPS30;68057;52.126;5.426;2023-08-31T08:03:15;6.85;6.85;6.85;6.48;51.75;51.74;51.73;51.54;44.81;0.43
78734;SPS30;68057;52.126;5.426;2023-08-31T08:05:42;4.90;4.90;4.90;4.64;37.01;37.00;36.99;36.86;32.04;0.43
