sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T00:09:17;1.44;3.93;3.06
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T00:22:36;2.04;4.8;3.06
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T00:35:57;2.04;4.91;3.5
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T00:49:17;2.88;5.24;3.5
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T01:02:37;3.6;6.44;4.15
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T01:15:56;3.6;6.55;4.26
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T01:29:16;4.69;7.31;5.24
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T01:42:37;7.45;8.95;5.68
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T01:55:57;7.93;10.15;6.44
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T02:09:18;9.61;11.56;7.64
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T02:22:39;9.85;12.22;8.08
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T02:35:59;11.17;12.44;7.75
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T02:49:20;10.33;12.44;8.08
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T03:02:40;9.97;12.11;7.86
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T03:16:00;10.45;11.89;7.86
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T03:29:21;9.13;11.35;6.99
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T03:42:42;9.97;12.11;7.97
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T03:56:03;9.25;11.56;7.86
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T04:09:24;11.77;13.74;8.73
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T04:22:46;12.73;14.62;9.06
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T04:36:07;14.17;16.14;10.15
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T04:49:28;15.49;16.47;9.93
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T05:02:47;14.53;16.14;10.15
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T05:16:07;15.13;16.58;10.8
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T05:29:28;13.33;15.16;9.27
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T05:42:49;11.65;13.63;8.18
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T05:56:09;11.05;12.76;7.97
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T06:09:30;10.69;12.65;7.97
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T06:22:52;8.89;10.8;7.2
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T06:36:13;9.37;11.56;7.42
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T06:49:34;7.81;10.36;6.44
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T07:02:54;8.17;9.82;6.33
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T07:16:15;8.05;9.71;6.44
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T07:29:36;7.69;10.04;6.99
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T07:42:56;6.13;8.62;6.22
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T07:56:15;6.61;8.84;6.0
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T08:09:37;6.49;8.84;5.9
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T08:22:58;4.93;7.53;5.02
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T08:36:19;6.01;6.66;5.13
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T08:49:40;5.05;6.99;4.7
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T09:03:00;4.21;6.33;4.37
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T09:16:19;3.73;5.9;4.04
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T09:29:39;4.81;6.88;4.7
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T09:42:59;2.88;4.91;3.61
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T09:56:20;0.24;2.41;1.97
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T10:09:40;0.36;3.17;2.41
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T10:23:00;1.32;4.37;3.06
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T10:36:21;0.96;4.15;2.84
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T10:49:41;0.12;3.39;2.62
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T11:03:00;1.56;3.61;2.41
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T11:16:22;0.48;3.5;2.62
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T11:29:43;2.04;3.28;2.73
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T11:43:03;0.6;3.61;2.52
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T11:56:24;1.08;4.15;3.06
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T12:09:43;0.72;3.71;2.84
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T12:23:05;2.16;4.37;3.28
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T12:36:25;2.28;5.02;3.82
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T12:49:46;0.96;3.93;3.39
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T13:03:07;3.48;5.9;4.37
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T13:16:28;4.33;6.66;4.91
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T13:29:50;3.97;6.77;5.02
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T13:43:11;4.57;7.09;5.24
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T13:56:32;4.33;6.99;5.57
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T14:09:52;5.41;8.08;5.68
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T14:23:13;4.93;7.75;5.9
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T14:36:34;5.65;8.08;6.11
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T14:49:55;3.12;5.79;4.48
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T15:03:16;3.73;5.57;4.26
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T15:16:36;4.09;6.88;5.13
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T15:29:57;5.53;8.18;5.9
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T15:43:18;4.33;6.77;5.13
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T15:56:38;4.57;7.2;5.35
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T16:09:59;4.81;7.31;6.0
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T16:23:21;2.88;5.46;4.04
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T16:36:42;3.97;6.77;5.13
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T16:50:02;4.09;6.55;4.8
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T17:03:23;2.64;5.35;4.04
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T17:16:44;2.52;5.46;4.15
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T17:30:05;2.52;5.46;4.04
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T17:43:27;2.76;5.68;4.15
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T17:56:46;2.88;5.68;4.15
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T18:10:07;4.45;7.31;4.91
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T18:23:28;4.93;6.66;5.02
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T18:36:48;3.85;6.22;4.59
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T18:50:09;5.29;7.64;5.57
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T19:03:29;5.41;7.2;5.46
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T19:16:50;7.45;8.29;6.0
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T19:30:11;10.33;11.13;7.31
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T19:43:32;10.93;12.22;8.84
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T19:56:54;9.85;12.11;8.4
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T20:10:15;8.89;10.69;7.53
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T20:23:36;6.37;8.18;5.9
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T20:36:57;6.25;7.97;5.9
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T20:50:18;4.81;6.33;4.48
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T21:03:39;4.09;5.46;4.15
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T21:17:01;3.73;5.79;4.04
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T21:30:22;5.77;5.68;3.82
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T21:43:41;3.48;5.46;3.93
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T21:57:03;3.48;5.02;3.71
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T22:10:24;3.85;6.33;4.04
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T22:23:44;2.76;5.57;3.82
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T22:37:04;4.57;6.44;4.26
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T22:50:25;6.01;6.11;4.15
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T23:03:46;5.29;7.53;5.02
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T23:17:06;5.53;7.09;4.8
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T23:30:25;5.29;7.75;4.91
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T23:43:47;4.93;7.42;5.24
47613;PMS7003;33332;51.63875700;5.89206800;2023-08-31T23:57:08;5.65;6.99;4.8
