sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;68264;51.540;5.854;2023-08-31T00:02:00;0.24;;3.5;3.39;6685.8;;3408.8;3398.6;6685.8;
45310;SPS30;68264;51.540;5.854;2023-08-31T00:17:29;0.48;;3.61;3.44;6721.6;;3441.8;3415.4;6721.1;
45310;SPS30;68264;51.540;5.854;2023-08-31T00:31:48;0.6;;3.82;3.71;7127.1;;3850.0;3838.6;7127.0;
45310;SPS30;68264;51.540;5.854;2023-08-31T00:46:49;1.14;;4.31;4.15;7809.7;;4532.5;4519.1;7809.6;
45310;SPS30;68264;51.540;5.854;2023-08-31T01:01:48;1.8;;4.91;4.8;8716.5;;5439.2;5423.1;8716.3;
45310;SPS30;68264;51.540;5.854;2023-08-31T01:15:47;3.12;;6.06;5.79;10210.5;;6931.3;6899.9;10210.0;
45310;SPS30;68264;51.540;5.854;2023-08-31T01:29:46;3.42;;6.39;6.17;10757.6;;7480.2;7458.0;10757.4;
45310;SPS30;68264;51.540;5.854;2023-08-31T01:43:45;3.67;;6.6;6.44;4575.0;;1297.6;1274.3;4574.8;
45310;SPS30;68264;51.540;5.854;2023-08-31T01:57:44;3.54;;6.28;5.95;10403.0;;7120.7;7069.6;10402.1;
45310;SPS30;68264;51.540;5.854;2023-08-31T02:11:43;3.85;;6.49;6.11;10664.6;;7380.8;7321.3;10663.4;
45310;SPS30;68264;51.540;5.854;2023-08-31T02:25:42;5.05;;7.31;6.66;4929.6;;1638.2;1530.9;4927.2;
45310;SPS30;68264;51.540;5.854;2023-08-31T02:39:42;4.33;;7.2;6.93;5352.3;;2074.5;2046.5;5352.0;
45310;SPS30;68264;51.540;5.854;2023-08-31T02:53:41;4.75;;7.58;7.37;5963.9;;2686.4;2659.0;5963.7;
45310;SPS30;68264;51.540;5.854;2023-08-31T03:07:40;5.41;;8.18;7.91;6793.7;;3516.1;3486.2;6793.4;
45310;SPS30;68264;51.540;5.854;2023-08-31T03:21:39;6.13;;8.84;8.51;7669.8;;4391.9;4358.2;7669.4;
45310;SPS30;68264;51.540;5.854;2023-08-31T03:35:38;7.57;;10.09;9.71;9381.2;;6101.2;6050.1;9380.5;
45310;SPS30;68264;51.540;5.854;2023-08-31T03:49:37;8.17;;10.69;10.36;10354.2;;7076.3;7035.7;10353.8;
45310;SPS30;68264;51.540;5.854;2023-08-31T04:04:37;8.35;;10.8;10.42;10474.0;;7195.3;7149.2;10473.5;
45310;SPS30;68264;51.540;5.854;2023-08-31T04:19:36;11.41;;13.36;12.71;7289.2;;4004.0;3911.0;7287.7;
45310;SPS30;68264;51.540;5.854;2023-08-31T04:33:35;9.07;;11.4;10.96;11291.5;;8011.7;7957.3;11290.8;
45310;SPS30;68264;51.540;5.854;2023-08-31T04:48:04;8.23;;10.58;10.09;9980.4;;6698.4;6634.1;9979.4;
45310;SPS30;68264;51.540;5.854;2023-08-31T05:03:24;6.67;;9.06;8.57;7731.6;;4446.8;4371.9;7730.1;
45310;SPS30;68264;51.540;5.854;2023-08-31T05:18:24;5.59;;8.35;8.08;7047.4;;3769.8;3739.2;7047.1;
45310;SPS30;68264;51.540;5.854;2023-08-31T05:32:22;5.65;;8.4;8.08;7055.0;;3777.4;3746.7;7054.7;
45310;SPS30;68264;51.540;5.854;2023-08-31T05:46:21;5.41;;8.13;7.86;6679.2;;3400.4;3363.3;6678.7;
45310;SPS30;68264;51.540;5.854;2023-08-31T06:00:21;4.99;;7.75;7.48;6147.0;;2868.7;2835.6;6146.6;
45310;SPS30;68264;51.540;5.854;2023-08-31T06:14:20;4.27;;7.15;6.93;5312.4;;2035.0;2009.5;5312.2;
45310;SPS30;68264;51.540;5.854;2023-08-31T06:28:19;4.81;;7.64;7.42;6025.4;;2747.8;2719.3;6025.1;
45310;SPS30;68264;51.540;5.854;2023-08-31T06:42:18;4.81;;7.64;7.42;6049.7;;2772.2;2744.5;6049.4;
45310;SPS30;68264;51.540;5.854;2023-08-31T06:56:17;4.09;;6.99;6.77;5082.6;;1805.2;1780.4;5082.4;
45310;SPS30;68264;51.540;5.854;2023-08-31T07:10:16;3.73;;6.66;6.44;4587.2;;1309.8;1286.4;4587.0;
45310;SPS30;68264;51.540;5.854;2023-08-31T07:24:15;2.94;;5.84;5.62;9947.6;;6668.4;6637.4;9947.2;
45310;SPS30;68264;51.540;5.854;2023-08-31T07:38:14;2.64;;5.35;4.97;8992.4;;5707.2;5643.1;8991.0;
45310;SPS30;68264;51.540;5.854;2023-08-31T07:52:13;1.98;;4.86;4.59;8397.0;;5114.9;5070.1;8396.1;
45310;SPS30;68264;51.540;5.854;2023-08-31T08:06:12;1.26;;4.42;4.26;7980.3;;4703.1;4689.1;7980.1;
45310;SPS30;68264;51.540;5.854;2023-08-31T08:20:11;1.14;;4.21;3.99;7557.9;;4278.1;4249.6;7557.4;
45310;SPS30;68264;51.540;5.854;2023-08-31T08:34:39;0.54;;3.77;3.66;7076.2;;3799.1;3787.8;7076.0;
45310;SPS30;68264;51.540;5.854;2023-08-31T08:48:58;0.48;;3.66;3.5;6807.4;;3528.4;3506.9;6807.0;
45310;SPS30;68264;51.540;5.854;2023-08-31T09:02:58;0.36;;3.55;3.39;6673.7;;3394.6;3372.8;6673.3;
45310;SPS30;68264;51.540;5.854;2023-08-31T09:16:57;0.48;;3.55;3.33;6545.9;;3264.5;3228.8;6545.2;
45310;SPS30;68264;51.540;5.854;2023-08-31T09:30:56;0.9;;4.1;3.99;7509.4;;4232.2;4219.6;7509.2;
45310;SPS30;68264;51.540;5.854;2023-08-31T09:44:55;0.9;;3.99;3.82;7266.6;;3987.0;3959.8;7266.1;
45310;SPS30;68264;51.540;5.854;2023-08-31T09:59:23;0.66;;3.82;3.66;7080.8;;3801.9;3780.3;7080.4;
45310;SPS30;68264;51.540;5.854;2023-08-31T10:13:42;0.01;;2.9;2.79;5791.1;;2513.4;2501.5;5791.0;
45310;SPS30;68264;51.540;5.854;2023-08-31T10:27:41;0.3;;3.55;3.44;6756.6;;3479.5;3469.2;6756.5;
45310;SPS30;68264;51.540;5.854;2023-08-31T10:41:40;0.24;;3.5;3.39;6672.7;;3395.6;3385.5;6672.6;
45310;SPS30;68264;51.540;5.854;2023-08-31T10:55:39;0.18;;3.44;3.33;6589.8;;3312.7;3302.9;6589.7;
45310;SPS30;68264;51.540;5.854;2023-08-31T11:10:39;0.01;;2.73;2.68;5588.5;;2311.6;2304.7;5588.5;
45310;SPS30;68264;51.540;5.854;2023-08-31T11:25:39;0.01;;3.01;2.84;5840.1;;2560.4;2537.0;5839.6;
45310;SPS30;68264;51.540;5.854;2023-08-31T11:39:38;0.01;;2.95;2.84;5863.4;;2584.7;2567.2;5863.0;
45310;SPS30;68264;51.540;5.854;2023-08-31T11:53:37;0.01;;2.62;2.57;5476.8;;2199.9;2193.4;5476.8;
45310;SPS30;68264;51.540;5.854;2023-08-31T12:07:36;0.01;;2.79;2.73;5710.3;;2433.3;2426.0;5710.2;
45310;SPS30;68264;51.540;5.854;2023-08-31T12:21:35;0.0;;3.28;3.22;6409.7;;3132.6;3123.3;6409.6;
45310;SPS30;68264;51.540;5.854;2023-08-31T12:36:03;0.01;;3.22;3.17;6309.0;;3032.0;3023.0;6308.9;
45310;SPS30;68264;51.540;5.854;2023-08-31T12:50:23;1.92;;5.02;4.91;8890.0;;5612.7;5596.0;8889.8;
45310;SPS30;68264;51.540;5.854;2023-08-31T13:04:22;1.98;;5.08;4.91;8940.7;;5663.5;5646.7;8940.6;
45310;SPS30;68264;51.540;5.854;2023-08-31T13:18:21;2.16;;5.24;5.08;9125.3;;5848.0;5830.7;9125.1;
45310;SPS30;68264;51.540;5.854;2023-08-31T13:32:20;2.76;;5.79;5.62;9959.6;;6682.3;6662.4;9959.4;
45310;SPS30;68264;51.540;5.854;2023-08-31T13:46:19;3.0;;6.0;5.79;10217.4;;6940.0;6919.4;10217.2;
45310;SPS30;68264;51.540;5.854;2023-08-31T14:00:18;4.87;;7.69;7.48;6103.4;;2825.7;2796.9;6103.1;
45310;SPS30;68264;51.540;5.854;2023-08-31T14:14:17;4.75;;7.58;7.37;5942.1;;2664.6;2637.2;5941.8;
45310;SPS30;68264;51.540;5.854;2023-08-31T14:28:16;4.57;;7.42;7.15;5667.6;;2390.1;2363.5;5667.3;
45310;SPS30;68264;51.540;5.854;2023-08-31T14:42:44;4.39;;7.26;7.04;5501.4;;2224.0;2197.9;5501.2;
45310;SPS30;68264;51.540;5.854;2023-08-31T14:57:03;3.54;;6.49;6.28;4393.1;;1115.7;1092.9;4392.8;
45310;SPS30;68264;51.540;5.854;2023-08-31T15:11:31;3.73;;6.66;6.44;4622.6;;1345.2;1321.7;4622.4;
45310;SPS30;68264;51.540;5.854;2023-08-31T15:25:51;4.09;;6.99;6.77;5097.6;;1820.1;1795.2;5097.3;
45310;SPS30;68264;51.540;5.854;2023-08-31T15:39:50;4.15;;7.04;6.82;5156.1;;1878.6;1853.6;5155.8;
45310;SPS30;68264;51.540;5.854;2023-08-31T15:54:50;3.91;;6.82;6.6;4840.0;;1562.6;1538.5;4839.8;
45310;SPS30;68264;51.540;5.854;2023-08-31T16:10:18;3.54;;6.49;6.28;4388.3;;1110.8;1087.0;4388.1;
45310;SPS30;68264;51.540;5.854;2023-08-31T16:24:38;4.27;;7.15;6.93;5343.4;;2066.0;2040.4;5343.2;
45310;SPS30;68264;51.540;5.854;2023-08-31T16:38:37;3.97;;6.88;6.66;4942.6;;1665.2;1640.8;4942.4;
45310;SPS30;68264;51.540;5.854;2023-08-31T16:53:05;4.87;;7.69;7.48;6124.5;;2847.0;2819.1;6124.2;
45310;SPS30;68264;51.540;5.854;2023-08-31T17:07:53;4.75;;7.58;7.37;5932.2;;2654.7;2627.3;5931.9;
45310;SPS30;68264;51.540;5.854;2023-08-31T17:22:12;4.39;;7.26;7.04;5451.2;;2173.7;2147.8;5450.9;
45310;SPS30;68264;51.540;5.854;2023-08-31T17:36:41;4.45;;7.31;7.04;5505.4;;2228.0;2201.9;5505.2;
45310;SPS30;68264;51.540;5.854;2023-08-31T17:51:00;4.45;;7.31;7.04;5516.6;;2238.8;2210.8;5516.3;
45310;SPS30;68264;51.540;5.854;2023-08-31T18:04:59;5.77;;8.02;7.42;6034.8;;2745.1;2644.4;6032.7;
45310;SPS30;68264;51.540;5.854;2023-08-31T18:20:31;4.81;;7.31;6.88;5252.4;;1967.6;1898.3;5251.0;
45310;SPS30;68264;51.540;5.854;2023-08-31T18:36:30;5.59;;8.35;8.08;7037.0;;3759.4;3728.6;7036.7;
45310;SPS30;68264;51.540;5.854;2023-08-31T18:50:49;6.01;;8.62;8.24;7283.1;;4002.6;3954.1;7282.4;
45310;SPS30;68264;51.540;5.854;2023-08-31T19:04:48;7.21;;9.82;9.49;9124.8;;5847.0;5810.2;9124.5;
45310;SPS30;68264;51.540;5.854;2023-08-31T19:18:47;5.29;;7.97;7.64;6361.7;;3081.3;3035.6;6361.0;
45310;SPS30;68264;51.540;5.854;2023-08-31T19:32:46;2.94;;5.95;5.79;10193.2;;6915.9;6895.4;10193.0;
45310;SPS30;68264;51.540;5.854;2023-08-31T19:48:19;3.12;;6.11;5.9;10353.6;;7076.2;7054.8;10353.4;
45310;SPS30;68264;51.540;5.854;2023-08-31T20:04:18;11.83;;13.96;13.47;8430.0;;5150.7;5090.2;8429.3;
45310;SPS30;68264;51.540;5.854;2023-08-31T20:19:06;5.53;;8.24;7.97;6873.9;;3595.9;3563.1;6873.5;
45310;SPS30;68264;51.540;5.854;2023-08-31T20:34:26;4.15;;6.93;6.6;4806.7;;1525.4;1478.4;4805.8;
45310;SPS30;68264;51.540;5.854;2023-08-31T20:49:26;3.6;;6.55;6.33;4437.8;;1160.4;1137.5;4437.6;
45310;SPS30;68264;51.540;5.854;2023-08-31T21:20:28;2.46;;5.24;4.91;8907.9;;5624.2;5568.9;8906.7;
45310;SPS30;68264;51.540;5.854;2023-08-31T21:34:27;1.8;;4.91;4.75;8681.8;;5404.3;5386.7;8681.6;
45310;SPS30;68264;51.540;5.854;2023-08-31T21:49:27;1.92;;4.86;4.53;8361.8;;5079.4;5033.7;8360.8;
45310;SPS30;68264;51.540;5.854;2023-08-31T22:05:28;1.56;;4.64;4.48;8249.7;;4970.9;4946.6;8249.4;
45310;SPS30;68264;51.540;5.854;2023-08-31T22:20:57;1.62;;4.75;4.59;8458.6;;5181.1;5163.6;8458.4;
45310;SPS30;68264;51.540;5.854;2023-08-31T22:35:16;1.62;;4.75;4.64;8483.9;;5206.7;5191.3;8483.8;
45310;SPS30;68264;51.540;5.854;2023-08-31T22:50:16;2.28;;5.3;5.08;9137.1;;5858.2;5831.1;9136.7;
45310;SPS30;68264;51.540;5.854;2023-08-31T23:20:04;2.88;;5.9;5.68;10062.3;;6784.9;6764.8;10062.1;
45310;SPS30;68264;51.540;5.854;2023-08-31T23:34:32;3.3;;6.22;6.0;10503.8;;7225.2;7195.8;10503.4;
45310;SPS30;68264;51.540;5.854;2023-08-31T23:50:57;2.52;;5.57;5.4;9612.8;;6335.4;6315.8;9612.6;
