sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2023-08-31T00:02:06;24.89;62.60
41142;SHT31;63666;52.284;20.890;2023-08-31T00:04:39;24.83;62.31
41142;SHT31;63666;52.284;20.890;2023-08-31T00:07:13;24.45;63.36
41142;SHT31;63666;52.284;20.890;2023-08-31T00:09:46;24.36;63.85
41142;SHT31;63666;52.284;20.890;2023-08-31T00:12:20;24.28;64.01
41142;SHT31;63666;52.284;20.890;2023-08-31T00:14:53;24.24;64.03
41142;SHT31;63666;52.284;20.890;2023-08-31T00:17:30;24.23;64.07
41142;SHT31;63666;52.284;20.890;2023-08-31T00:20:03;24.23;64.08
41142;SHT31;63666;52.284;20.890;2023-08-31T00:22:46;24.17;64.10
41142;SHT31;63666;52.284;20.890;2023-08-31T00:25:20;24.11;64.22
41142;SHT31;63666;52.284;20.890;2023-08-31T00:27:55;24.18;64.11
41142;SHT31;63666;52.284;20.890;2023-08-31T00:30:34;24.15;64.11
41142;SHT31;63666;52.284;20.890;2023-08-31T00:33:08;24.11;64.17
41142;SHT31;63666;52.284;20.890;2023-08-31T00:35:46;23.99;64.46
41142;SHT31;63666;52.284;20.890;2023-08-31T00:38:19;24.07;64.40
41142;SHT31;63666;52.284;20.890;2023-08-31T00:40:57;24.08;64.23
41142;SHT31;63666;52.284;20.890;2023-08-31T00:43:30;24.02;64.38
41142;SHT31;63666;52.284;20.890;2023-08-31T00:46:03;23.96;64.49
41142;SHT31;63666;52.284;20.890;2023-08-31T00:48:42;23.89;64.66
41142;SHT31;63666;52.284;20.890;2023-08-31T00:51:17;23.78;64.85
41142;SHT31;63666;52.284;20.890;2023-08-31T00:53:51;23.88;64.77
41142;SHT31;63666;52.284;20.890;2023-08-31T00:56:24;23.92;64.60
41142;SHT31;63666;52.284;20.890;2023-08-31T00:58:58;24.13;64.21
41142;SHT31;63666;52.284;20.890;2023-08-31T01:01:33;24.12;63.99
41142;SHT31;63666;52.284;20.890;2023-08-31T01:04:18;24.07;64.18
41142;SHT31;63666;52.284;20.890;2023-08-31T01:07:03;24.16;63.99
41142;SHT31;63666;52.284;20.890;2023-08-31T01:09:56;24.08;63.99
41142;SHT31;63666;52.284;20.890;2023-08-31T01:12:36;24.03;64.26
41142;SHT31;63666;52.284;20.890;2023-08-31T01:15:25;24.07;64.19
41142;SHT31;63666;52.284;20.890;2023-08-31T01:18:01;24.04;64.01
41142;SHT31;63666;52.284;20.890;2023-08-31T01:20:38;24.02;64.28
41142;SHT31;63666;52.284;20.890;2023-08-31T01:23:20;24.20;63.95
41142;SHT31;63666;52.284;20.890;2023-08-31T01:26:00;24.26;63.61
41142;SHT31;63666;52.284;20.890;2023-08-31T01:28:33;24.17;63.84
41142;SHT31;63666;52.284;20.890;2023-08-31T01:31:08;24.27;63.69
41142;SHT31;63666;52.284;20.890;2023-08-31T01:33:41;24.22;63.69
41142;SHT31;63666;52.284;20.890;2023-08-31T01:36:19;24.20;63.76
41142;SHT31;63666;52.284;20.890;2023-08-31T01:39:01;24.16;63.78
41142;SHT31;63666;52.284;20.890;2023-08-31T01:41:40;24.21;63.61
41142;SHT31;63666;52.284;20.890;2023-08-31T01:44:19;24.18;63.53
41142;SHT31;63666;52.284;20.890;2023-08-31T01:46:53;24.12;63.58
41142;SHT31;63666;52.284;20.890;2023-08-31T01:49:36;24.18;63.46
41142;SHT31;63666;52.284;20.890;2023-08-31T01:52:13;24.24;63.23
41142;SHT31;63666;52.284;20.890;2023-08-31T01:54:48;24.30;63.01
41142;SHT31;63666;52.284;20.890;2023-08-31T01:57:21;24.29;62.96
41142;SHT31;63666;52.284;20.890;2023-08-31T01:59:58;24.22;63.02
41142;SHT31;63666;52.284;20.890;2023-08-31T02:02:35;24.18;63.06
41142;SHT31;63666;52.284;20.890;2023-08-31T02:05:09;24.16;62.97
41142;SHT31;63666;52.284;20.890;2023-08-31T02:07:42;24.15;63.09
41142;SHT31;63666;52.284;20.890;2023-08-31T02:10:18;24.09;62.93
41142;SHT31;63666;52.284;20.890;2023-08-31T02:12:51;24.10;62.98
41142;SHT31;63666;52.284;20.890;2023-08-31T02:15:25;24.12;62.76
41142;SHT31;63666;52.284;20.890;2023-08-31T02:17:59;23.99;62.72
41142;SHT31;63666;52.284;20.890;2023-08-31T02:20:33;23.92;63.01
41142;SHT31;63666;52.284;20.890;2023-08-31T02:23:06;23.79;63.36
41142;SHT31;63666;52.284;20.890;2023-08-31T02:25:42;23.93;63.15
41142;SHT31;63666;52.284;20.890;2023-08-31T02:28:15;23.81;63.37
41142;SHT31;63666;52.284;20.890;2023-08-31T02:30:56;23.82;63.21
41142;SHT31;63666;52.284;20.890;2023-08-31T02:33:31;23.67;63.76
41142;SHT31;63666;52.284;20.890;2023-08-31T02:36:07;23.75;63.52
41142;SHT31;63666;52.284;20.890;2023-08-31T02:38:40;23.74;63.56
41142;SHT31;63666;52.284;20.890;2023-08-31T02:41:20;23.84;63.42
41142;SHT31;63666;52.284;20.890;2023-08-31T02:43:57;24.03;62.96
41142;SHT31;63666;52.284;20.890;2023-08-31T02:46:31;23.89;63.08
41142;SHT31;63666;52.284;20.890;2023-08-31T02:49:05;23.76;63.36
41142;SHT31;63666;52.284;20.890;2023-08-31T02:51:38;23.61;63.74
41142;SHT31;63666;52.284;20.890;2023-08-31T02:54:14;23.61;63.80
41142;SHT31;63666;52.284;20.890;2023-08-31T02:56:48;23.48;64.10
41142;SHT31;63666;52.284;20.890;2023-08-31T02:59:21;23.53;64.16
41142;SHT31;63666;52.284;20.890;2023-08-31T03:01:56;23.60;63.89
41142;SHT31;63666;52.284;20.890;2023-08-31T03:04:29;23.69;63.74
41142;SHT31;63666;52.284;20.890;2023-08-31T03:07:04;23.51;64.07
41142;SHT31;63666;52.284;20.890;2023-08-31T03:09:42;23.50;64.18
41142;SHT31;63666;52.284;20.890;2023-08-31T03:12:20;23.38;64.26
41142;SHT31;63666;52.284;20.890;2023-08-31T03:14:55;23.30;64.57
41142;SHT31;63666;52.284;20.890;2023-08-31T03:17:28;23.33;64.60
41142;SHT31;63666;52.284;20.890;2023-08-31T03:20:06;23.28;64.49
41142;SHT31;63666;52.284;20.890;2023-08-31T03:22:43;23.31;64.48
41142;SHT31;63666;52.284;20.890;2023-08-31T03:25:17;23.40;64.26
41142;SHT31;63666;52.284;20.890;2023-08-31T03:27:53;23.46;64.03
41142;SHT31;63666;52.284;20.890;2023-08-31T03:30:28;23.34;64.22
41142;SHT31;63666;52.284;20.890;2023-08-31T03:33:01;23.33;64.45
41142;SHT31;63666;52.284;20.890;2023-08-31T03:35:36;23.34;64.21
41142;SHT31;63666;52.284;20.890;2023-08-31T03:38:09;23.40;64.24
41142;SHT31;63666;52.284;20.890;2023-08-31T03:40:53;23.41;64.02
41142;SHT31;63666;52.284;20.890;2023-08-31T03:43:29;23.34;64.29
41142;SHT31;63666;52.284;20.890;2023-08-31T03:46:06;23.27;64.41
41142;SHT31;63666;52.284;20.890;2023-08-31T03:48:39;23.21;64.47
41142;SHT31;63666;52.284;20.890;2023-08-31T03:51:15;23.13;64.58
41142;SHT31;63666;52.284;20.890;2023-08-31T03:53:49;23.16;64.62
41142;SHT31;63666;52.284;20.890;2023-08-31T03:56:24;23.10;64.52
41142;SHT31;63666;52.284;20.890;2023-08-31T03:59:01;23.04;64.65
41142;SHT31;63666;52.284;20.890;2023-08-31T04:01:35;22.89;64.82
41142;SHT31;63666;52.284;20.890;2023-08-31T04:04:09;22.90;64.85
41142;SHT31;63666;52.284;20.890;2023-08-31T04:06:42;22.95;64.63
41142;SHT31;63666;52.284;20.890;2023-08-31T04:09:16;22.98;64.47
41142;SHT31;63666;52.284;20.890;2023-08-31T04:11:49;23.11;64.26
41142;SHT31;63666;52.284;20.890;2023-08-31T04:14:43;23.18;64.13
41142;SHT31;63666;52.284;20.890;2023-08-31T04:17:37;23.23;63.87
41142;SHT31;63666;52.284;20.890;2023-08-31T04:20:12;23.11;64.14
41142;SHT31;63666;52.284;20.890;2023-08-31T04:22:45;23.21;64.04
41142;SHT31;63666;52.284;20.890;2023-08-31T04:25:18;23.25;63.93
41142;SHT31;63666;52.284;20.890;2023-08-31T04:27:54;23.11;64.16
41142;SHT31;63666;52.284;20.890;2023-08-31T04:30:28;23.03;64.36
41142;SHT31;63666;52.284;20.890;2023-08-31T04:33:02;23.09;64.29
41142;SHT31;63666;52.284;20.890;2023-08-31T04:35:39;23.14;64.15
41142;SHT31;63666;52.284;20.890;2023-08-31T04:38:13;23.00;64.32
41142;SHT31;63666;52.284;20.890;2023-08-31T04:40:49;23.07;64.28
41142;SHT31;63666;52.284;20.890;2023-08-31T04:43:22;23.00;64.29
41142;SHT31;63666;52.284;20.890;2023-08-31T04:45:55;23.08;64.08
41142;SHT31;63666;52.284;20.890;2023-08-31T04:48:29;22.95;64.28
41142;SHT31;63666;52.284;20.890;2023-08-31T04:51:02;23.02;64.29
41142;SHT31;63666;52.284;20.890;2023-08-31T04:53:35;23.12;63.81
41142;SHT31;63666;52.284;20.890;2023-08-31T04:56:10;23.08;64.02
41142;SHT31;63666;52.284;20.890;2023-08-31T04:58:43;23.02;64.01
41142;SHT31;63666;52.284;20.890;2023-08-31T05:01:18;23.07;64.02
41142;SHT31;63666;52.284;20.890;2023-08-31T05:03:51;23.18;63.94
41142;SHT31;63666;52.284;20.890;2023-08-31T05:06:24;23.28;63.67
41142;SHT31;63666;52.284;20.890;2023-08-31T05:08:58;23.09;63.91
41142;SHT31;63666;52.284;20.890;2023-08-31T05:11:32;23.00;64.27
41142;SHT31;63666;52.284;20.890;2023-08-31T05:14:11;22.99;64.31
41142;SHT31;63666;52.284;20.890;2023-08-31T05:16:44;23.08;63.99
41142;SHT31;63666;52.284;20.890;2023-08-31T05:19:18;23.04;64.24
41142;SHT31;63666;52.284;20.890;2023-08-31T05:21:53;23.10;63.88
41142;SHT31;63666;52.284;20.890;2023-08-31T05:24:26;23.04;63.95
41142;SHT31;63666;52.284;20.890;2023-08-31T05:27:00;22.99;64.06
41142;SHT31;63666;52.284;20.890;2023-08-31T05:29:34;23.07;64.12
41142;SHT31;63666;52.284;20.890;2023-08-31T05:32:08;23.10;63.85
41142;SHT31;63666;52.284;20.890;2023-08-31T05:34:41;23.13;63.74
41142;SHT31;63666;52.284;20.890;2023-08-31T05:37:16;22.98;63.79
41142;SHT31;63666;52.284;20.890;2023-08-31T05:39:49;22.85;63.96
41142;SHT31;63666;52.284;20.890;2023-08-31T05:42:23;22.92;64.04
41142;SHT31;63666;52.284;20.890;2023-08-31T05:44:59;22.99;63.87
41142;SHT31;63666;52.284;20.890;2023-08-31T05:47:33;22.91;63.87
41142;SHT31;63666;52.284;20.890;2023-08-31T05:50:09;22.92;63.83
41142;SHT31;63666;52.284;20.890;2023-08-31T05:52:44;22.98;63.62
41142;SHT31;63666;52.284;20.890;2023-08-31T05:55:17;22.94;63.65
41142;SHT31;63666;52.284;20.890;2023-08-31T05:57:52;22.86;63.55
41142;SHT31;63666;52.284;20.890;2023-08-31T06:00:25;22.88;63.61
41142;SHT31;63666;52.284;20.890;2023-08-31T06:02:58;22.89;63.46
41142;SHT31;63666;52.284;20.890;2023-08-31T06:05:38;22.85;63.42
41142;SHT31;63666;52.284;20.890;2023-08-31T06:08:13;22.99;63.33
41142;SHT31;63666;52.284;20.890;2023-08-31T06:10:54;22.90;63.09
41142;SHT31;63666;52.284;20.890;2023-08-31T06:13:33;22.89;63.09
41142;SHT31;63666;52.284;20.890;2023-08-31T06:16:09;22.93;63.19
41142;SHT31;63666;52.284;20.890;2023-08-31T06:18:44;23.03;62.82
41142;SHT31;63666;52.284;20.890;2023-08-31T06:21:17;22.95;62.76
41142;SHT31;63666;52.284;20.890;2023-08-31T06:23:53;22.94;62.81
41142;SHT31;63666;52.284;20.890;2023-08-31T06:26:26;22.94;62.64
41142;SHT31;63666;52.284;20.890;2023-08-31T06:29:04;22.86;62.75
41142;SHT31;63666;52.284;20.890;2023-08-31T06:31:39;22.98;63.08
41142;SHT31;63666;52.284;20.890;2023-08-31T06:34:13;23.13;63.19
41142;SHT31;63666;52.284;20.890;2023-08-31T06:36:46;23.17;63.04
41142;SHT31;63666;52.284;20.890;2023-08-31T06:39:21;23.12;63.08
41142;SHT31;63666;52.284;20.890;2023-08-31T06:41:56;23.17;63.15
41142;SHT31;63666;52.284;20.890;2023-08-31T06:44:30;23.28;62.68
41142;SHT31;63666;52.284;20.890;2023-08-31T06:47:05;23.11;62.68
41142;SHT31;63666;52.284;20.890;2023-08-31T06:49:41;23.10;62.77
41142;SHT31;63666;52.284;20.890;2023-08-31T06:52:15;23.22;63.02
41142;SHT31;63666;52.284;20.890;2023-08-31T06:55:00;23.18;62.65
41142;SHT31;63666;52.284;20.890;2023-08-31T06:57:35;23.08;62.49
41142;SHT31;63666;52.284;20.890;2023-08-31T07:00:11;23.01;62.53
41142;SHT31;63666;52.284;20.890;2023-08-31T07:02:45;23.14;62.39
41142;SHT31;63666;52.284;20.890;2023-08-31T07:05:24;23.04;62.30
41142;SHT31;63666;52.284;20.890;2023-08-31T07:08:01;23.11;62.12
41142;SHT31;63666;52.284;20.890;2023-08-31T07:10:36;23.11;62.34
41142;SHT31;63666;52.284;20.890;2023-08-31T07:13:11;23.17;61.92
41142;SHT31;63666;52.284;20.890;2023-08-31T07:15:44;23.18;61.90
41142;SHT31;63666;52.284;20.890;2023-08-31T07:18:20;23.15;61.86
41142;SHT31;63666;52.284;20.890;2023-08-31T07:20:57;23.09;61.87
41142;SHT31;63666;52.284;20.890;2023-08-31T07:23:30;23.11;61.83
41142;SHT31;63666;52.284;20.890;2023-08-31T07:26:07;23.15;61.85
41142;SHT31;63666;52.284;20.890;2023-08-31T07:28:40;23.18;62.77
41142;SHT31;63666;52.284;20.890;2023-08-31T07:31:14;23.14;63.37
41142;SHT31;63666;52.284;20.890;2023-08-31T07:33:48;23.28;63.23
41142;SHT31;63666;52.284;20.890;2023-08-31T07:36:21;23.11;62.66
41142;SHT31;63666;52.284;20.890;2023-08-31T07:38:54;23.16;62.74
41142;SHT31;63666;52.284;20.890;2023-08-31T07:41:28;23.29;62.94
41142;SHT31;63666;52.284;20.890;2023-08-31T07:44:01;23.15;62.79
41142;SHT31;63666;52.284;20.890;2023-08-31T07:46:35;23.14;62.92
41142;SHT31;63666;52.284;20.890;2023-08-31T07:49:09;23.11;63.15
41142;SHT31;63666;52.284;20.890;2023-08-31T07:51:44;23.13;62.94
41142;SHT31;63666;52.284;20.890;2023-08-31T07:54:21;23.09;62.90
41142;SHT31;63666;52.284;20.890;2023-08-31T07:56:57;23.21;62.78
41142;SHT31;63666;52.284;20.890;2023-08-31T07:59:30;23.19;62.76
41142;SHT31;63666;52.284;20.890;2023-08-31T08:02:08;23.17;62.57
41142;SHT31;63666;52.284;20.890;2023-08-31T08:04:44;23.32;62.26
41142;SHT31;63666;52.284;20.890;2023-08-31T08:07:22;23.28;62.02
41142;SHT31;63666;52.284;20.890;2023-08-31T08:09:56;23.20;61.98
41142;SHT31;63666;52.284;20.890;2023-08-31T08:15:12;23.32;61.68
41142;SHT31;63666;52.284;20.890;2023-08-31T08:17:47;23.37;61.31
41142;SHT31;63666;52.284;20.890;2023-08-31T08:20:23;23.27;61.24
41142;SHT31;63666;52.284;20.890;2023-08-31T08:22:57;23.44;61.38
41142;SHT31;63666;52.284;20.890;2023-08-31T08:25:30;23.43;60.96
41142;SHT31;63666;52.284;20.890;2023-08-31T08:28:05;23.37;60.66
41142;SHT31;63666;52.284;20.890;2023-08-31T08:30:44;23.36;60.76
41142;SHT31;63666;52.284;20.890;2023-08-31T08:33:19;23.41;60.77
41142;SHT31;63666;52.284;20.890;2023-08-31T08:35:55;23.35;60.76
41142;SHT31;63666;52.284;20.890;2023-08-31T08:38:32;23.43;61.42
41142;SHT31;63666;52.284;20.890;2023-08-31T08:41:07;23.51;61.47
41142;SHT31;63666;52.284;20.890;2023-08-31T08:43:42;23.45;61.11
41142;SHT31;63666;52.284;20.890;2023-08-31T08:46:18;23.38;61.13
41142;SHT31;63666;52.284;20.890;2023-08-31T08:48:52;23.44;61.09
41142;SHT31;63666;52.284;20.890;2023-08-31T08:51:29;23.47;60.98
41142;SHT31;63666;52.284;20.890;2023-08-31T08:54:04;23.45;60.75
41142;SHT31;63666;52.284;20.890;2023-08-31T08:56:39;23.51;60.93
41142;SHT31;63666;52.284;20.890;2023-08-31T08:59:18;23.58;60.64
41142;SHT31;63666;52.284;20.890;2023-08-31T09:01:51;23.51;60.81
41142;SHT31;63666;52.284;20.890;2023-08-31T09:04:26;23.68;61.20
41142;SHT31;63666;52.284;20.890;2023-08-31T09:07:05;23.69;60.67
41142;SHT31;63666;52.284;20.890;2023-08-31T09:09:53;23.54;60.69
41142;SHT31;63666;52.284;20.890;2023-08-31T09:12:27;23.64;60.93
41142;SHT31;63666;52.284;20.890;2023-08-31T09:15:01;23.73;60.67
41142;SHT31;63666;52.284;20.890;2023-08-31T09:17:42;23.64;60.64
41142;SHT31;63666;52.284;20.890;2023-08-31T09:20:16;23.68;60.57
41142;SHT31;63666;52.284;20.890;2023-08-31T09:22:49;23.67;60.31
41142;SHT31;63666;52.284;20.890;2023-08-31T09:25:28;23.60;60.49
41142;SHT31;63666;52.284;20.890;2023-08-31T09:28:03;23.65;60.42
41142;SHT31;63666;52.284;20.890;2023-08-31T09:30:40;23.76;60.43
41142;SHT31;63666;52.284;20.890;2023-08-31T09:33:16;23.72;60.07
41142;SHT31;63666;52.284;20.890;2023-08-31T09:35:54;23.76;60.48
41142;SHT31;63666;52.284;20.890;2023-08-31T09:38:30;23.82;60.50
41142;SHT31;63666;52.284;20.890;2023-08-31T09:41:05;23.78;60.30
41142;SHT31;63666;52.284;20.890;2023-08-31T09:43:39;23.78;60.08
41142;SHT31;63666;52.284;20.890;2023-08-31T09:46:12;23.83;60.11
41142;SHT31;63666;52.284;20.890;2023-08-31T09:48:46;23.87;60.10
41142;SHT31;63666;52.284;20.890;2023-08-31T09:51:22;23.86;59.78
41142;SHT31;63666;52.284;20.890;2023-08-31T09:53:58;23.87;59.47
41142;SHT31;63666;52.284;20.890;2023-08-31T09:56:34;23.80;59.40
41142;SHT31;63666;52.284;20.890;2023-08-31T09:59:09;23.78;59.13
41142;SHT31;63666;52.284;20.890;2023-08-31T10:01:45;23.79;59.05
41142;SHT31;63666;52.284;20.890;2023-08-31T10:04:19;23.83;59.34
41142;SHT31;63666;52.284;20.890;2023-08-31T10:06:53;23.84;58.95
41142;SHT31;63666;52.284;20.890;2023-08-31T10:09:28;23.85;58.71
41142;SHT31;63666;52.284;20.890;2023-08-31T10:12:04;23.80;58.59
41142;SHT31;63666;52.284;20.890;2023-08-31T10:14:39;23.82;58.70
41142;SHT31;63666;52.284;20.890;2023-08-31T10:17:15;23.84;58.30
41142;SHT31;63666;52.284;20.890;2023-08-31T10:19:49;23.83;58.19
41142;SHT31;63666;52.284;20.890;2023-08-31T10:22:23;23.83;58.07
41142;SHT31;63666;52.284;20.890;2023-08-31T10:24:57;23.86;58.05
41142;SHT31;63666;52.284;20.890;2023-08-31T10:27:37;23.83;57.98
41142;SHT31;63666;52.284;20.890;2023-08-31T10:30:20;23.86;57.91
41142;SHT31;63666;52.284;20.890;2023-08-31T10:35:55;23.81;58.14
41142;SHT31;63666;52.284;20.890;2023-08-31T10:38:28;23.82;57.83
41142;SHT31;63666;52.284;20.890;2023-08-31T10:41:03;23.75;57.99
41142;SHT31;63666;52.284;20.890;2023-08-31T10:43:52;23.80;58.06
41142;SHT31;63666;52.284;20.890;2023-08-31T10:46:29;23.83;58.12
41142;SHT31;63666;52.284;20.890;2023-08-31T10:49:14;23.84;58.09
41142;SHT31;63666;52.284;20.890;2023-08-31T10:51:49;23.86;58.10
41142;SHT31;63666;52.284;20.890;2023-08-31T10:54:26;23.92;58.16
41142;SHT31;63666;52.284;20.890;2023-08-31T10:57:05;23.99;58.34
41142;SHT31;63666;52.284;20.890;2023-08-31T10:59:42;23.99;58.06
41142;SHT31;63666;52.284;20.890;2023-08-31T11:02:29;23.95;57.84
41142;SHT31;63666;52.284;20.890;2023-08-31T11:05:09;23.92;57.95
41142;SHT31;63666;52.284;20.890;2023-08-31T11:07:44;23.93;57.95
41142;SHT31;63666;52.284;20.890;2023-08-31T11:10:20;23.93;57.72
41142;SHT31;63666;52.284;20.890;2023-08-31T11:12:57;23.97;57.90
41142;SHT31;63666;52.284;20.890;2023-08-31T11:15:32;24.02;57.92
41142;SHT31;63666;52.284;20.890;2023-08-31T11:18:05;24.06;57.78
41142;SHT31;63666;52.284;20.890;2023-08-31T11:20:39;24.07;57.86
41142;SHT31;63666;52.284;20.890;2023-08-31T11:23:14;24.06;57.55
41142;SHT31;63666;52.284;20.890;2023-08-31T11:25:52;24.00;57.41
41142;SHT31;63666;52.284;20.890;2023-08-31T11:28:25;24.03;57.60
41142;SHT31;63666;52.284;20.890;2023-08-31T11:31:04;24.07;57.34
41142;SHT31;63666;52.284;20.890;2023-08-31T11:33:39;24.09;57.25
41142;SHT31;63666;52.284;20.890;2023-08-31T11:36:12;24.09;56.97
41142;SHT31;63666;52.284;20.890;2023-08-31T11:38:48;24.08;56.90
41142;SHT31;63666;52.284;20.890;2023-08-31T11:41:21;24.09;57.13
41142;SHT31;63666;52.284;20.890;2023-08-31T11:43:54;24.11;57.26
41142;SHT31;63666;52.284;20.890;2023-08-31T11:46:28;24.15;57.42
41142;SHT31;63666;52.284;20.890;2023-08-31T11:49:03;24.20;57.26
41142;SHT31;63666;52.284;20.890;2023-08-31T11:51:37;24.22;57.15
41142;SHT31;63666;52.284;20.890;2023-08-31T11:54:18;24.26;57.83
41142;SHT31;63666;52.284;20.890;2023-08-31T11:56:53;24.28;57.89
41142;SHT31;63666;52.284;20.890;2023-08-31T11:59:27;24.28;57.42
41142;SHT31;63666;52.284;20.890;2023-08-31T12:02:08;24.32;57.82
41142;SHT31;63666;52.284;20.890;2023-08-31T12:04:44;24.34;57.88
41142;SHT31;63666;52.284;20.890;2023-08-31T12:07:20;24.35;57.84
41142;SHT31;63666;52.284;20.890;2023-08-31T12:09:56;24.35;57.05
41142;SHT31;63666;52.284;20.890;2023-08-31T12:12:36;24.38;56.99
41142;SHT31;63666;52.284;20.890;2023-08-31T12:15:12;24.39;57.00
41142;SHT31;63666;52.284;20.890;2023-08-31T12:17:49;24.42;56.58
41142;SHT31;63666;52.284;20.890;2023-08-31T12:20:25;24.42;57.08
41142;SHT31;63666;52.284;20.890;2023-08-31T12:23:02;24.41;56.48
41142;SHT31;63666;52.284;20.890;2023-08-31T12:25:38;24.39;56.62
41142;SHT31;63666;52.284;20.890;2023-08-31T12:28:18;24.41;57.58
41142;SHT31;63666;52.284;20.890;2023-08-31T12:30:53;24.41;57.61
41142;SHT31;63666;52.284;20.890;2023-08-31T12:33:30;24.40;57.78
41142;SHT31;63666;52.284;20.890;2023-08-31T12:36:04;24.41;57.40
41142;SHT31;63666;52.284;20.890;2023-08-31T12:38:42;24.40;57.39
41142;SHT31;63666;52.284;20.890;2023-08-31T12:41:16;24.39;56.90
41142;SHT31;63666;52.284;20.890;2023-08-31T12:43:53;24.43;56.62
41142;SHT31;63666;52.284;20.890;2023-08-31T12:46:27;24.46;56.44
41142;SHT31;63666;52.284;20.890;2023-08-31T12:49:02;24.46;57.32
41142;SHT31;63666;52.284;20.890;2023-08-31T12:51:36;24.46;57.62
41142;SHT31;63666;52.284;20.890;2023-08-31T12:54:14;24.46;58.00
41142;SHT31;63666;52.284;20.890;2023-08-31T12:56:48;24.46;58.05
41142;SHT31;63666;52.284;20.890;2023-08-31T12:59:28;24.48;57.77
41142;SHT31;63666;52.284;20.890;2023-08-31T13:02:02;24.52;57.31
41142;SHT31;63666;52.284;20.890;2023-08-31T13:04:42;24.49;57.87
41142;SHT31;63666;52.284;20.890;2023-08-31T13:07:17;24.50;57.60
41142;SHT31;63666;52.284;20.890;2023-08-31T13:09:51;24.58;56.39
41142;SHT31;63666;52.284;20.890;2023-08-31T13:12:26;24.62;56.76
41142;SHT31;63666;52.284;20.890;2023-08-31T13:15:00;24.60;56.89
41142;SHT31;63666;52.284;20.890;2023-08-31T13:17:42;24.57;57.39
41142;SHT31;63666;52.284;20.890;2023-08-31T13:20:16;24.55;57.56
41142;SHT31;63666;52.284;20.890;2023-08-31T13:22:53;24.57;57.07
41142;SHT31;63666;52.284;20.890;2023-08-31T13:25:27;24.58;57.02
41142;SHT31;63666;52.284;20.890;2023-08-31T13:28:04;24.59;56.79
41142;SHT31;63666;52.284;20.890;2023-08-31T13:30:40;24.62;56.46
41142;SHT31;63666;52.284;20.890;2023-08-31T13:33:20;24.69;55.60
41142;SHT31;63666;52.284;20.890;2023-08-31T13:35:57;24.67;56.18
41142;SHT31;63666;52.284;20.890;2023-08-31T13:38:32;24.65;57.31
41142;SHT31;63666;52.284;20.890;2023-08-31T13:41:11;24.66;57.82
41142;SHT31;63666;52.284;20.890;2023-08-31T13:43:44;24.65;57.77
41142;SHT31;63666;52.284;20.890;2023-08-31T13:46:20;24.65;57.22
41142;SHT31;63666;52.284;20.890;2023-08-31T13:48:54;24.62;56.59
41142;SHT31;63666;52.284;20.890;2023-08-31T13:51:27;24.53;57.20
41142;SHT31;63666;52.284;20.890;2023-08-31T13:54:01;24.18;58.71
41142;SHT31;63666;52.284;20.890;2023-08-31T13:56:36;23.90;59.96
41142;SHT31;63666;52.284;20.890;2023-08-31T13:59:12;23.74;60.56
41142;SHT31;63666;52.284;20.890;2023-08-31T14:01:45;23.76;60.52
41142;SHT31;63666;52.284;20.890;2023-08-31T14:04:21;23.81;60.53
41142;SHT31;63666;52.284;20.890;2023-08-31T14:06:55;23.88;60.49
41142;SHT31;63666;52.284;20.890;2023-08-31T14:09:31;23.84;60.71
41142;SHT31;63666;52.284;20.890;2023-08-31T14:12:08;23.75;60.86
41142;SHT31;63666;52.284;20.890;2023-08-31T14:14:45;23.85;60.73
41142;SHT31;63666;52.284;20.890;2023-08-31T14:17:18;24.10;60.16
41142;SHT31;63666;52.284;20.890;2023-08-31T14:19:54;24.25;59.74
41142;SHT31;63666;52.284;20.890;2023-08-31T14:22:35;24.37;59.36
41142;SHT31;63666;52.284;20.890;2023-08-31T14:25:11;24.42;59.30
41142;SHT31;63666;52.284;20.890;2023-08-31T14:27:47;24.45;59.25
41142;SHT31;63666;52.284;20.890;2023-08-31T14:30:22;24.47;59.20
41142;SHT31;63666;52.284;20.890;2023-08-31T14:32:55;24.47;59.27
41142;SHT31;63666;52.284;20.890;2023-08-31T14:35:31;24.43;59.36
41142;SHT31;63666;52.284;20.890;2023-08-31T14:38:10;24.41;59.57
41142;SHT31;63666;52.284;20.890;2023-08-31T14:40:52;24.39;59.69
41142;SHT31;63666;52.284;20.890;2023-08-31T14:43:26;24.24;59.96
41142;SHT31;63666;52.284;20.890;2023-08-31T14:46:00;24.26;59.99
41142;SHT31;63666;52.284;20.890;2023-08-31T14:48:34;24.21;60.16
41142;SHT31;63666;52.284;20.890;2023-08-31T14:51:11;24.15;60.44
41142;SHT31;63666;52.284;20.890;2023-08-31T14:53:46;24.21;60.34
41142;SHT31;63666;52.284;20.890;2023-08-31T14:56:21;24.22;60.34
41142;SHT31;63666;52.284;20.890;2023-08-31T14:58:54;24.25;60.22
41142;SHT31;63666;52.284;20.890;2023-08-31T15:01:28;24.25;60.19
41142;SHT31;63666;52.284;20.890;2023-08-31T15:04:01;24.33;60.02
41142;SHT31;63666;52.284;20.890;2023-08-31T15:06:36;24.16;60.43
41142;SHT31;63666;52.284;20.890;2023-08-31T15:09:09;24.22;60.29
41142;SHT31;63666;52.284;20.890;2023-08-31T15:11:42;24.15;60.50
