sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78437;SPS30;67736;51.978;5.656;2023-08-31T00:01:55;2.9;2.9;2.9;2.7;;;;1.0;138.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T00:04:24;2.6;2.6;2.6;2.4;;;;1.0;138.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T00:06:54;2.7;2.7;2.7;2.6;;;;1.0;116.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T00:09:24;3.2;3.2;3.1;2.9;;;;1.0;117.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T00:11:54;2.7;2.7;2.7;2.6;;;;1.0;110.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T00:14:23;2.9;2.9;2.9;2.8;;;;1.0;110.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T00:16:54;3.5;3.5;3.5;3.4;;;;1.0;86.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T00:19:25;3.0;3.0;3.0;2.9;;;;2.0;97.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T00:21:54;3.4;3.4;3.4;3.3;;;;2.0;104.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T00:24:23;3.6;3.6;3.6;3.4;;;;2.0;88.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T00:26:57;3.4;3.4;3.4;3.2;;;;2.0;91.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T00:29:26;2.3;2.3;2.3;2.2;;;;2.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T00:31:57;3.1;3.1;3.1;2.9;;;;2.0;80.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T00:34:26;3.1;3.1;3.1;2.9;;;;2.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T00:36:56;3.2;3.2;3.1;2.9;;;;2.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T00:39:26;3.5;3.5;3.5;3.3;;;;2.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T00:41:55;3.6;3.6;3.6;3.4;;;;2.0;66.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T00:44:25;3.9;3.9;3.9;3.7;;;;2.0;68.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T00:46:55;4.4;4.3;4.2;4.0;;;;2.0;70.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T00:49:25;4.4;4.4;4.4;4.2;;;;2.0;70.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T00:51:55;4.1;4.1;4.1;3.9;;;;2.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T00:54:25;4.4;4.4;4.3;4.1;;;;2.0;103.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T00:56:58;5.5;5.5;5.3;4.9;;;;2.0;111.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T00:59:27;5.5;5.5;5.5;5.3;;;;2.0;103.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T01:01:58;6.6;6.6;6.6;6.2;;;;2.0;102.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T01:04:41;7.4;7.4;7.4;7.0;;;;2.0;100.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T01:07:24;6.2;6.2;6.2;5.9;;;;2.0;102.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T01:10:07;7.4;7.4;7.4;7.0;;;;2.0;106.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T01:12:50;7.6;7.6;7.6;7.2;;;;3.0;107.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T01:15:22;8.0;8.0;8.0;7.6;;;;3.0;122.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T01:17:57;8.8;8.8;8.8;8.3;;;;2.0;128.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T01:20:28;7.4;7.4;7.4;7.1;;;;2.0;124.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T01:23:04;8.4;8.4;8.4;8.0;;;;2.0;132.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T01:25:39;8.5;8.5;8.5;8.1;;;;2.0;128.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T01:28:10;8.3;8.3;8.3;7.8;;;;2.0;135.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T01:30:40;7.4;7.4;7.4;7.1;;;;2.0;143.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T01:33:10;7.9;7.9;7.9;7.6;;;;2.0;153.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T01:35:40;9.1;9.1;9.1;8.7;;;;2.0;158.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T01:38:17;9.0;9.0;9.0;8.5;;;;2.0;152.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T01:40:54;10.2;10.2;10.1;9.5;;;;2.0;152.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T01:43:30;8.7;8.7;8.7;8.3;;;;2.0;162.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T01:46:02;10.1;10.1;10.1;9.6;;;;2.0;165.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T01:48:32;9.3;9.3;9.3;8.8;;;;2.0;179.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T01:51:09;8.9;8.9;8.9;8.5;;;;2.0;174.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T01:53:39;9.4;9.4;9.4;9.0;;;;2.0;176.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T01:56:09;9.7;9.7;9.7;9.3;;;;2.0;180.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T01:58:41;9.4;9.4;9.4;9.0;;;;2.0;178.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T02:01:10;9.8;9.8;9.8;9.4;;;;2.0;176.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T02:03:41;10.9;10.8;10.7;10.1;;;;2.0;167.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T02:06:11;9.3;9.3;9.3;8.9;;;;2.0;163.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T02:08:41;10.1;10.1;10.1;9.6;;;;2.0;169.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T02:11:11;9.8;9.7;9.5;8.9;;;;2.0;158.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T02:13:41;10.5;10.5;10.5;10.0;;;;2.0;153.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T02:16:11;9.8;9.8;9.8;9.4;;;;2.0;155.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T02:18:41;9.1;9.1;9.1;8.6;;;;2.0;151.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T02:21:10;10.0;10.0;9.9;9.4;;;;2.0;152.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T02:23:40;10.4;10.4;10.4;10.0;;;;2.0;156.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T02:26:10;10.4;10.4;10.4;10.0;;;;2.0;159.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T02:28:41;10.3;10.3;10.3;9.8;;;;2.0;162.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T02:31:13;11.2;11.1;10.8;10.0;;;;2.0;158.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T02:33:43;10.2;10.2;10.2;9.8;;;;2.0;155.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T02:36:16;9.6;9.6;9.6;9.1;;;;2.0;155.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T02:38:49;9.3;9.3;9.3;8.9;;;;2.0;161.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T02:41:20;9.9;9.9;9.9;9.5;;;;2.0;168.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T02:43:51;9.3;9.3;9.3;8.9;;;;2.0;167.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T02:46:21;10.1;10.1;10.1;9.7;;;;2.0;173.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T02:48:51;10.6;10.6;10.6;10.1;;;;2.0;188.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T02:51:23;9.6;9.6;9.6;9.1;;;;2.0;186.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T02:53:53;10.0;10.0;10.0;9.6;;;;2.0;183.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T02:56:22;9.5;9.5;9.5;9.1;;;;2.0;177.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T02:58:53;9.6;9.6;9.6;9.2;;;;2.0;177.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T03:01:23;9.8;9.8;9.8;9.3;;;;2.0;177.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T03:03:53;8.8;8.8;8.8;8.4;;;;2.0;176.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T03:06:22;8.9;8.9;8.9;8.5;;;;2.0;178.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T03:08:54;9.8;9.8;9.8;9.3;;;;2.0;181.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T03:11:23;8.7;8.7;8.7;8.3;;;;2.0;201.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T03:13:53;8.8;8.8;8.8;8.4;;;;1.0;217.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T03:16:23;10.0;10.0;10.0;9.5;;;;1.0;233.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T03:18:53;9.5;9.5;9.5;9.0;;;;1.0;232.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T03:21:22;10.5;10.5;10.5;10.0;;;;1.0;238.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T03:23:52;8.4;8.4;8.4;8.0;;;;1.0;252.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T03:26:22;9.5;9.5;9.5;9.1;;;;1.0;255.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T03:28:51;8.8;8.8;8.8;8.4;;;;1.0;258.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T03:31:21;9.1;9.1;9.1;8.7;;;;1.0;249.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T03:33:51;9.4;9.4;9.3;8.8;;;;1.0;245.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T03:36:21;9.0;9.0;9.0;8.6;;;;1.0;216.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T03:38:51;7.5;7.5;7.5;7.1;;;;1.0;221.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T03:41:23;7.4;7.4;7.4;7.0;;;;1.0;177.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T03:43:53;8.6;8.4;8.2;7.5;;;;1.0;147.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T03:46:23;7.0;7.0;7.0;6.6;;;;1.0;139.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T03:48:53;7.2;7.2;7.2;6.9;;;;1.0;145.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T03:51:23;7.3;7.3;7.3;6.9;;;;1.0;128.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T03:53:52;7.7;7.7;7.7;7.3;;;;1.0;128.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T03:56:24;6.4;6.4;6.4;6.1;;;;1.0;125.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T03:58:54;7.2;7.2;7.2;6.8;;;;1.0;130.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T04:01:24;7.1;7.1;7.1;6.8;;;;1.0;125.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T04:03:53;7.4;7.4;7.4;7.1;;;;1.0;136.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T04:06:23;6.2;6.2;6.2;5.9;;;;1.0;152.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T04:08:52;7.0;7.0;7.0;6.7;;;;1.0;123.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T04:11:22;6.8;6.8;6.8;6.5;;;;1.0;128.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T04:13:53;6.1;6.1;6.1;5.8;;;;1.0;143.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T04:16:23;6.2;6.2;6.2;5.9;;;;1.0;147.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T04:18:52;7.0;7.0;7.0;6.7;;;;1.0;153.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T04:21:25;6.3;6.3;6.3;6.0;;;;1.0;150.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T04:23:54;7.4;7.4;7.4;7.0;;;;1.0;155.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T04:26:27;8.1;8.1;8.1;7.7;;;;1.0;165.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T04:28:58;8.9;8.9;8.9;8.5;;;;1.0;172.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T04:31:30;10.0;10.0;10.0;9.6;;;;1.0;190.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T04:34:00;9.7;9.7;9.7;9.2;;;;1.0;203.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T04:36:29;9.2;9.2;9.2;8.7;;;;1.0;216.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T04:38:59;11.7;11.7;11.7;11.2;;;;1.0;211.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T04:41:30;11.7;11.7;11.7;11.1;;;;1.0;214.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T04:44:00;11.4;11.4;11.4;10.8;;;;1.0;213.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T04:46:29;11.7;11.7;11.6;11.0;;;;1.0;213.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T04:49:00;13.1;13.1;13.1;12.5;;;;1.0;215.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T04:51:31;11.3;11.3;11.3;10.8;;;;1.0;219.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T04:54:04;11.0;11.0;11.0;10.5;;;;1.0;235.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T04:56:34;13.8;13.8;13.8;13.1;;;;1.0;234.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T04:59:04;13.7;13.7;13.7;13.0;;;;1.0;230.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T05:01:35;13.4;13.4;13.4;12.8;;;;1.0;238.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T05:04:05;13.7;13.7;13.7;13.1;;;;1.0;236.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T05:06:35;14.3;14.2;14.1;13.3;;;;1.0;251.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T05:09:05;14.2;14.2;14.2;13.5;;;;1.0;249.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T05:11:35;15.7;15.7;15.7;15.0;;;;1.0;263.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T05:14:05;15.0;15.0;15.0;14.3;;;;1.0;265.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T05:16:36;15.7;15.7;15.7;15.0;;;;1.0;268.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T05:19:05;15.2;15.2;15.2;14.5;;;;1.0;272.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T05:21:35;15.8;15.8;15.8;15.0;;;;1.0;273.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T05:24:06;15.9;15.9;15.9;15.2;;;;1.0;277.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T05:26:35;14.5;14.5;14.5;13.9;;;;1.0;281.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T05:29:07;14.7;14.7;14.7;14.0;;;;1.0;283.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T05:31:37;15.7;15.7;15.7;14.9;;;;1.0;284.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T05:34:08;14.8;14.8;14.8;14.1;;;;1.0;283.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T05:36:39;15.7;15.7;15.7;15.0;;;;1.0;281.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T05:39:08;14.9;14.9;14.9;14.2;;;;1.0;280.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T05:41:41;13.6;13.6;13.6;13.0;;;;1.0;280.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T05:44:11;15.0;15.0;15.0;14.3;;;;1.0;280.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T05:46:40;14.6;14.6;14.6;14.0;;;;1.0;277.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T05:49:10;14.7;14.7;14.7;14.0;;;;1.0;275.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T05:51:39;14.6;14.6;14.6;13.9;;;;1.0;272.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T05:54:09;14.0;14.0;14.0;13.3;;;;1.0;270.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T05:56:40;13.0;13.0;13.0;12.4;;;;1.0;262.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T05:59:10;12.4;12.4;12.4;11.8;;;;1.0;252.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T06:01:39;12.9;12.9;12.9;12.3;;;;1.0;239.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T06:04:09;11.5;11.5;11.5;11.0;;;;1.0;245.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T06:06:42;13.8;13.8;13.8;13.2;;;;1.0;249.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T06:09:11;14.8;14.8;14.8;14.1;;;;1.0;257.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T06:11:41;14.2;14.2;14.2;13.6;;;;1.0;268.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T06:14:11;14.5;14.5;14.5;13.8;;;;1.0;272.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T06:16:41;15.7;15.7;15.7;14.9;;;;1.0;281.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T06:19:11;14.1;14.1;14.1;13.4;;;;1.0;282.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T06:21:42;15.1;15.1;15.1;14.4;;;;1.0;282.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T06:24:11;12.9;12.9;12.9;12.3;;;;1.0;286.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T06:26:43;16.0;16.0;16.0;15.3;;;;1.0;288.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T06:29:12;16.5;16.5;16.5;15.8;;;;1.0;291.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T06:31:42;15.0;15.0;15.0;14.3;;;;1.0;292.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T06:34:11;15.0;15.0;15.0;14.3;;;;1.0;288.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T06:36:41;14.6;14.6;14.6;13.9;;;;1.0;287.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T06:39:12;14.9;14.9;14.9;14.2;;;;1.0;287.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T06:41:42;14.3;14.3;14.3;13.7;;;;1.0;287.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T06:44:12;14.6;14.6;14.6;13.9;;;;1.0;285.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T06:46:41;13.7;13.7;13.7;13.1;;;;1.0;283.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T06:49:11;14.1;14.1;14.1;13.4;;;;1.0;282.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T06:51:42;14.3;14.3;14.3;13.7;;;;1.0;281.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T06:54:12;13.6;13.6;13.6;13.0;;;;1.0;280.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T06:56:41;13.4;13.4;13.4;12.8;;;;1.0;280.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T06:59:11;13.7;13.7;13.7;13.1;;;;1.0;280.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T07:01:41;15.2;15.2;15.2;14.5;;;;1.0;282.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T07:04:10;14.1;14.1;14.1;13.5;;;;1.0;281.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T07:06:40;13.8;13.8;13.8;13.1;;;;1.0;280.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T07:09:09;15.1;15.1;15.1;14.4;;;;1.0;279.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T07:11:39;14.0;14.0;14.0;13.4;;;;1.0;278.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T07:14:09;13.9;13.9;13.9;13.2;;;;1.0;277.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T07:16:39;14.5;14.5;14.5;13.8;;;;1.0;277.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T07:19:08;13.5;13.5;13.5;12.9;;;;1.0;278.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T07:21:38;13.9;13.9;13.9;13.2;;;;1.0;279.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T07:24:07;12.6;12.6;12.6;12.0;;;;1.0;278.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T07:26:37;13.4;13.4;13.4;12.8;;;;1.0;273.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T07:29:08;11.8;11.8;11.8;11.2;;;;1.0;266.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T07:31:38;12.7;12.7;12.7;12.1;;;;1.0;262.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T07:34:07;11.3;11.3;11.3;10.7;;;;1.0;256.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T07:36:37;12.5;12.5;12.5;11.9;;;;1.0;254.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T07:39:07;11.6;11.6;11.6;11.0;;;;1.0;264.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T07:41:36;11.4;11.4;11.4;10.8;;;;1.0;265.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T07:44:06;11.5;11.5;11.5;11.0;;;;1.0;263.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T07:46:36;9.6;9.6;9.6;9.1;;;;1.0;261.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T07:49:05;11.4;11.4;11.4;10.9;;;;1.0;258.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T07:51:35;11.8;11.8;11.8;11.2;;;;1.0;256.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T07:54:05;12.3;12.3;12.3;11.7;;;;1.0;255.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T07:56:34;11.1;11.1;11.1;10.6;;;;1.0;255.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T07:59:04;11.5;11.5;11.5;11.0;;;;1.0;253.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T08:01:34;11.7;11.7;11.7;11.1;;;;1.0;250.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T08:04:03;11.7;11.7;11.7;11.1;;;;1.0;251.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T08:06:33;12.6;12.6;12.6;12.0;;;;1.0;255.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T08:09:03;12.4;12.4;12.4;11.9;;;;1.0;257.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T08:11:34;12.5;12.5;12.5;11.9;;;;1.0;262.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T08:14:04;13.1;13.1;13.1;12.4;;;;1.0;262.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T08:16:33;13.1;13.1;13.1;12.5;;;;1.0;263.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T08:19:05;11.8;11.8;11.8;11.2;;;;1.0;264.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T08:21:35;11.3;11.3;11.3;10.8;;;;1.0;261.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T08:24:04;11.5;11.5;11.5;11.0;;;;1.0;258.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T08:26:34;11.1;11.1;11.1;10.6;;;;1.0;255.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T08:29:04;10.8;10.8;10.8;10.3;;;;1.0;256.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T08:31:33;11.3;11.3;11.3;10.7;;;;1.0;257.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T08:34:03;10.5;10.5;10.4;10.0;;;;1.0;243.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T08:36:33;10.8;10.8;10.7;10.2;;;;1.0;244.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T08:39:02;10.1;10.1;10.0;9.5;;;;1.0;237.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T08:41:32;11.2;11.2;11.2;10.7;;;;1.0;237.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T08:44:04;9.3;9.3;9.3;8.8;;;;1.0;234.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T08:46:37;9.7;9.7;9.7;9.2;;;;1.0;231.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T08:49:07;10.0;10.0;10.0;9.5;;;;1.0;223.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T08:51:39;8.6;8.6;8.6;8.2;;;;1.0;218.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T08:54:10;8.6;8.6;8.6;8.2;;;;1.0;206.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T08:56:42;9.3;9.3;9.3;8.9;;;;1.0;209.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T08:59:11;8.9;8.8;8.7;8.2;;;;1.0;213.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T09:01:41;7.9;7.9;7.9;7.6;;;;1.0;207.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T09:04:11;8.1;8.1;8.1;7.7;;;;1.0;211.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T09:06:42;8.8;8.8;8.8;8.4;;;;1.0;207.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T09:09:11;8.2;8.2;8.2;7.9;;;;1.0;187.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T09:11:41;6.1;6.1;6.1;5.8;;;;1.0;168.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T09:14:17;4.2;4.2;4.2;4.0;;;;1.0;131.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T09:16:49;4.1;4.1;4.1;3.9;;;;1.0;92.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T09:19:21;4.0;4.0;4.0;3.8;;;;1.0;93.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T09:21:52;4.4;4.4;4.4;4.2;;;;1.0;101.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T09:24:25;4.4;4.4;4.4;4.2;;;;1.0;100.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T09:26:55;5.2;5.2;5.2;4.9;;;;1.0;111.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T09:29:27;5.0;5.0;5.0;4.8;;;;1.0;114.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T09:31:58;5.5;5.5;5.5;5.3;;;;1.0;172.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T09:34:34;5.5;5.5;5.5;5.2;;;;1.0;145.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T09:37:05;4.9;4.9;4.9;4.6;;;;1.0;152.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T09:39:39;4.7;4.7;4.7;4.5;;;;1.0;150.0;
78437;SPS30;67736;51.978;5.656;2023-08-31T09:42:08;4.9;4.9;4.9;4.7;;;;1.0;146.0;
