sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69535;BME280;56754;51.568;5.048;2023-08-31T00:02:24;100816.69;;;17.54;66.29
69535;BME280;56754;51.568;5.048;2023-08-31T00:04:51;100816.69;;;17.54;65.78
69535;BME280;56754;51.568;5.048;2023-08-31T00:07:17;100815.47;;;17.51;64.92
69535;BME280;56754;51.568;5.048;2023-08-31T00:09:42;100823.16;;;17.49;65.66
69535;BME280;56754;51.568;5.048;2023-08-31T00:12:07;100812.69;;;17.48;65.79
69535;BME280;56754;51.568;5.048;2023-08-31T00:14:33;100809.19;;;17.47;67.14
69535;BME280;56754;51.568;5.048;2023-08-31T00:16:58;100811.91;;;17.47;64.78
69535;BME280;56754;51.568;5.048;2023-08-31T00:19:23;100811.06;;;17.43;64.48
69535;BME280;56754;51.568;5.048;2023-08-31T00:21:48;100806.00;;;17.42;65.19
69535;BME280;56754;51.568;5.048;2023-08-31T00:24:14;100803.66;;;17.40;66.42
69535;BME280;56754;51.568;5.048;2023-08-31T00:26:39;100804.00;;;17.39;64.72
69535;BME280;56754;51.568;5.048;2023-08-31T00:29:04;100811.72;;;17.37;65.13
69535;BME280;56754;51.568;5.048;2023-08-31T00:31:29;100808.22;;;17.36;64.58
69535;BME280;56754;51.568;5.048;2023-08-31T00:33:55;100809.34;;;17.35;65.14
69535;BME280;56754;51.568;5.048;2023-08-31T00:36:20;100815.91;;;17.34;68.01
69535;BME280;56754;51.568;5.048;2023-08-31T00:38:45;100810.06;;;17.32;65.05
69535;BME280;56754;51.568;5.048;2023-08-31T00:41:11;100814.25;;;17.29;64.26
69535;BME280;56754;51.568;5.048;2023-08-31T00:43:37;100807.28;;;17.28;66.35
69535;BME280;56754;51.568;5.048;2023-08-31T00:46:03;100810.75;;;17.29;66.62
69535;BME280;56754;51.568;5.048;2023-08-31T00:48:29;100811.13;;;17.27;64.84
69535;BME280;56754;51.568;5.048;2023-08-31T00:50:54;100808.00;;;17.25;67.38
69535;BME280;56754;51.568;5.048;2023-08-31T00:53:20;100814.88;;;17.23;65.25
69535;BME280;56754;51.568;5.048;2023-08-31T00:55:46;100817.59;;;17.23;64.74
69535;BME280;56754;51.568;5.048;2023-08-31T00:58:11;100811.75;;;17.21;66.10
69535;BME280;56754;51.568;5.048;2023-08-31T01:00:46;100815.59;;;17.20;67.58
69535;BME280;56754;51.568;5.048;2023-08-31T01:03:23;100810.53;;;17.18;64.48
69535;BME280;56754;51.568;5.048;2023-08-31T01:05:58;100817.84;;;17.18;65.27
69535;BME280;56754;51.568;5.048;2023-08-31T01:11:03;100817.78;;;17.14;67.08
69535;BME280;56754;51.568;5.048;2023-08-31T01:13:34;100813.88;;;17.12;65.20
69535;BME280;56754;51.568;5.048;2023-08-31T01:16:02;100810.06;;;17.13;66.28
69535;BME280;56754;51.568;5.048;2023-08-31T01:18:28;100808.47;;;17.12;65.33
69535;BME280;56754;51.568;5.048;2023-08-31T01:21:20;100807.69;;;17.11;66.32
69535;BME280;56754;51.568;5.048;2023-08-31T01:23:56;100809.19;;;17.09;66.10
69535;BME280;56754;51.568;5.048;2023-08-31T01:26:22;100811.44;;;17.06;67.38
69535;BME280;56754;51.568;5.048;2023-08-31T01:28:48;100821.47;;;17.06;65.16
69535;BME280;56754;51.568;5.048;2023-08-31T01:31:14;100816.44;;;17.04;65.82
69535;BME280;56754;51.568;5.048;2023-08-31T01:33:40;100812.97;;;17.04;65.42
69535;BME280;56754;51.568;5.048;2023-08-31T01:36:14;100817.56;;;17.03;64.70
69535;BME280;56754;51.568;5.048;2023-08-31T01:38:42;100821.41;;;17.02;68.87
69535;BME280;56754;51.568;5.048;2023-08-31T01:41:13;100823.75;;;17.04;67.84
69535;BME280;56754;51.568;5.048;2023-08-31T01:43:40;100828.34;;;17.03;67.69
69535;BME280;56754;51.568;5.048;2023-08-31T01:46:08;100829.16;;;17.04;67.21
69535;BME280;56754;51.568;5.048;2023-08-31T01:48:40;100833.41;;;17.05;68.29
69535;BME280;56754;51.568;5.048;2023-08-31T01:51:07;100837.25;;;17.04;67.25
69535;BME280;56754;51.568;5.048;2023-08-31T01:53:32;100832.97;;;17.03;67.30
69535;BME280;56754;51.568;5.048;2023-08-31T01:55:58;100831.06;;;17.03;68.24
69535;BME280;56754;51.568;5.048;2023-08-31T01:58:23;100824.53;;;17.04;69.15
69535;BME280;56754;51.568;5.048;2023-08-31T02:00:48;100826.09;;;17.05;65.99
69535;BME280;56754;51.568;5.048;2023-08-31T02:03:14;100828.00;;;17.05;65.74
69535;BME280;56754;51.568;5.048;2023-08-31T02:05:39;100832.63;;;17.04;65.18
69535;BME280;56754;51.568;5.048;2023-08-31T02:08:04;100829.94;;;17.04;67.41
69535;BME280;56754;51.568;5.048;2023-08-31T02:10:30;100826.47;;;17.04;67.15
69535;BME280;56754;51.568;5.048;2023-08-31T02:12:55;100824.53;;;17.04;68.42
69535;BME280;56754;51.568;5.048;2023-08-31T02:15:20;100819.13;;;17.04;66.30
69535;BME280;56754;51.568;5.048;2023-08-31T02:17:45;100824.53;;;17.04;66.38
69535;BME280;56754;51.568;5.048;2023-08-31T02:20:11;100821.06;;;17.04;67.54
69535;BME280;56754;51.568;5.048;2023-08-31T02:22:36;100825.66;;;17.03;66.67
69535;BME280;56754;51.568;5.048;2023-08-31T02:25:02;100826.78;;;17.02;67.20
69535;BME280;56754;51.568;5.048;2023-08-31T02:27:27;100823.31;;;17.02;64.85
69535;BME280;56754;51.568;5.048;2023-08-31T02:29:53;100826.34;;;17.00;68.37
69535;BME280;56754;51.568;5.048;2023-08-31T02:32:18;100829.06;;;17.00;64.94
69535;BME280;56754;51.568;5.048;2023-08-31T02:34:43;100825.94;;;16.98;65.97
69535;BME280;56754;51.568;5.048;2023-08-31T02:37:09;100821.31;;;16.99;66.87
69535;BME280;56754;51.568;5.048;2023-08-31T02:39:34;100824.34;;;16.97;66.27
69535;BME280;56754;51.568;5.048;2023-08-31T02:41:59;100820.88;;;16.97;66.82
69535;BME280;56754;51.568;5.048;2023-08-31T02:44:24;100823.94;;;16.95;66.09
69535;BME280;56754;51.568;5.048;2023-08-31T02:46:50;100826.66;;;16.95;68.94
69535;BME280;56754;51.568;5.048;2023-08-31T02:49:15;100825.88;;;16.95;67.42
69535;BME280;56754;51.568;5.048;2023-08-31T02:51:40;100828.13;;;16.93;64.75
69535;BME280;56754;51.568;5.048;2023-08-31T02:54:05;100820.38;;;16.91;65.14
69535;BME280;56754;51.568;5.048;2023-08-31T02:56:31;100831.53;;;16.90;66.98
69535;BME280;56754;51.568;5.048;2023-08-31T02:58:56;100828.06;;;16.89;66.22
69535;BME280;56754;51.568;5.048;2023-08-31T03:01:21;100821.06;;;16.88;66.01
69535;BME280;56754;51.568;5.048;2023-08-31T03:03:46;100813.34;;;16.87;65.84
69535;BME280;56754;51.568;5.048;2023-08-31T03:06:12;100819.84;;;16.86;66.37
69535;BME280;56754;51.568;5.048;2023-08-31T03:08:37;100820.22;;;16.84;67.50
69535;BME280;56754;51.568;5.048;2023-08-31T03:11:04;100820.56;;;16.82;66.25
69535;BME280;56754;51.568;5.048;2023-08-31T03:13:31;100822.03;;;16.80;65.23
69535;BME280;56754;51.568;5.048;2023-08-31T03:15:56;100822.84;;;16.80;66.15
69535;BME280;56754;51.568;5.048;2023-08-31T03:18:22;100825.09;;;16.78;65.36
69535;BME280;56754;51.568;5.048;2023-08-31T03:20:48;100830.06;;;16.76;66.90
69535;BME280;56754;51.568;5.048;2023-08-31T03:23:13;100826.13;;;16.74;66.04
69535;BME280;56754;51.568;5.048;2023-08-31T03:25:38;100831.50;;;16.74;66.68
69535;BME280;56754;51.568;5.048;2023-08-31T03:28:04;100827.25;;;16.73;66.11
69535;BME280;56754;51.568;5.048;2023-08-31T03:30:29;100828.41;;;16.72;67.74
69535;BME280;56754;51.568;5.048;2023-08-31T03:32:54;100824.13;;;16.71;66.96
69535;BME280;56754;51.568;5.048;2023-08-31T03:35:19;100827.97;;;16.70;66.60
69535;BME280;56754;51.568;5.048;2023-08-31T03:37:48;100830.66;;;16.70;67.56
69535;BME280;56754;51.568;5.048;2023-08-31T03:40:13;100827.53;;;16.68;66.75
69535;BME280;56754;51.568;5.048;2023-08-31T03:42:38;100829.88;;;16.69;67.52
69535;BME280;56754;51.568;5.048;2023-08-31T03:45:04;100832.59;;;16.69;67.45
69535;BME280;56754;51.568;5.048;2023-08-31T03:47:30;100830.22;;;16.68;66.24
69535;BME280;56754;51.568;5.048;2023-08-31T03:49:55;100832.13;;;16.67;66.97
69535;BME280;56754;51.568;5.048;2023-08-31T03:52:21;100820.56;;;16.67;66.04
69535;BME280;56754;51.568;5.048;2023-08-31T03:54:47;100828.22;;;16.65;67.44
69535;BME280;56754;51.568;5.048;2023-08-31T03:57:12;100829.38;;;16.64;65.95
69535;BME280;56754;51.568;5.048;2023-08-31T03:59:38;100827.81;;;16.63;65.13
69535;BME280;56754;51.568;5.048;2023-08-31T04:02:03;100830.06;;;16.60;69.02
69535;BME280;56754;51.568;5.048;2023-08-31T04:04:28;100816.91;;;16.59;65.85
69535;BME280;56754;51.568;5.048;2023-08-31T04:06:54;100824.22;;;16.58;66.76
69535;BME280;56754;51.568;5.048;2023-08-31T04:09:19;100822.66;;;16.57;65.52
69535;BME280;56754;51.568;5.048;2023-08-31T04:11:44;100833.03;;;16.55;65.86
69535;BME280;56754;51.568;5.048;2023-08-31T04:14:09;100829.53;;;16.55;67.35
69535;BME280;56754;51.568;5.048;2023-08-31T04:16:35;100838.41;;;16.55;67.09
69535;BME280;56754;51.568;5.048;2023-08-31T04:19:00;100834.94;;;16.55;67.51
69535;BME280;56754;51.568;5.048;2023-08-31T04:21:25;100843.41;;;16.53;67.17
69535;BME280;56754;51.568;5.048;2023-08-31T04:23:51;100846.44;;;16.52;66.81
69535;BME280;56754;51.568;5.048;2023-08-31T04:26:16;100858.00;;;16.52;66.80
69535;BME280;56754;51.568;5.048;2023-08-31T04:28:41;100852.59;;;16.52;65.80
69535;BME280;56754;51.568;5.048;2023-08-31T04:31:07;100852.16;;;16.50;66.33
69535;BME280;56754;51.568;5.048;2023-08-31T04:33:36;100860.63;;;16.49;66.47
69535;BME280;56754;51.568;5.048;2023-08-31T04:36:02;100862.94;;;16.50;69.67
69535;BME280;56754;51.568;5.048;2023-08-31T04:38:28;100862.53;;;16.48;67.58
69535;BME280;56754;51.568;5.048;2023-08-31T04:40:53;100855.56;;;16.47;66.84
69535;BME280;56754;51.568;5.048;2023-08-31T04:43:18;100860.94;;;16.47;66.50
69535;BME280;56754;51.568;5.048;2023-08-31T04:45:44;100860.94;;;16.47;68.38
69535;BME280;56754;51.568;5.048;2023-08-31T04:48:09;100861.66;;;16.44;66.57
69535;BME280;56754;51.568;5.048;2023-08-31T04:50:34;100868.19;;;16.43;67.58
69535;BME280;56754;51.568;5.048;2023-08-31T04:52:59;100870.88;;;16.43;67.93
69535;BME280;56754;51.568;5.048;2023-08-31T04:55:25;100875.13;;;16.44;66.94
69535;BME280;56754;51.568;5.048;2023-08-31T04:57:50;100883.22;;;16.44;67.95
69535;BME280;56754;51.568;5.048;2023-08-31T05:00:16;100877.84;;;16.44;68.02
69535;BME280;56754;51.568;5.048;2023-08-31T05:02:41;100878.97;;;16.43;66.90
69535;BME280;56754;51.568;5.048;2023-08-31T05:05:06;100883.91;;;16.41;66.86
69535;BME280;56754;51.568;5.048;2023-08-31T05:07:32;100885.84;;;16.41;67.69
69535;BME280;56754;51.568;5.048;2023-08-31T05:09:57;100880.44;;;16.41;68.20
69535;BME280;56754;51.568;5.048;2023-08-31T05:12:22;100887.44;;;16.42;66.89
69535;BME280;56754;51.568;5.048;2023-08-31T05:14:48;100887.75;;;16.40;66.70
69535;BME280;56754;51.568;5.048;2023-08-31T05:17:13;100897.78;;;16.40;67.82
69535;BME280;56754;51.568;5.048;2023-08-31T05:19:38;100888.91;;;16.39;66.64
69535;BME280;56754;51.568;5.048;2023-08-31T05:22:04;100890.78;;;16.38;67.49
69535;BME280;56754;51.568;5.048;2023-08-31T05:24:29;100898.88;;;16.38;66.26
69535;BME280;56754;51.568;5.048;2023-08-31T05:26:54;100890.00;;;16.38;68.02
69535;BME280;56754;51.568;5.048;2023-08-31T05:29:19;100899.69;;;16.39;67.15
69535;BME280;56754;51.568;5.048;2023-08-31T05:31:45;100903.94;;;16.40;67.91
69535;BME280;56754;51.568;5.048;2023-08-31T05:34:10;100902.38;;;16.39;66.72
69535;BME280;56754;51.568;5.048;2023-08-31T05:36:36;100913.19;;;16.39;66.55
69535;BME280;56754;51.568;5.048;2023-08-31T05:39:02;100906.97;;;16.38;67.94
69535;BME280;56754;51.568;5.048;2023-08-31T05:41:27;100915.06;;;16.38;66.59
69535;BME280;56754;51.568;5.048;2023-08-31T05:43:52;100917.75;;;16.38;68.67
69535;BME280;56754;51.568;5.048;2023-08-31T05:46:18;100922.84;;;16.40;67.54
69535;BME280;56754;51.568;5.048;2023-08-31T05:48:43;100922.06;;;16.40;66.81
69535;BME280;56754;51.568;5.048;2023-08-31T05:51:08;100918.22;;;16.41;67.58
69535;BME280;56754;51.568;5.048;2023-08-31T05:53:37;100921.69;;;16.41;67.24
69535;BME280;56754;51.568;5.048;2023-08-31T05:56:02;100927.53;;;16.43;68.68
69535;BME280;56754;51.568;5.048;2023-08-31T05:58:28;100927.53;;;16.43;67.53
69535;BME280;56754;51.568;5.048;2023-08-31T06:00:53;100925.63;;;16.44;67.37
69535;BME280;56754;51.568;5.048;2023-08-31T06:03:18;100926.06;;;16.46;68.93
69535;BME280;56754;51.568;5.048;2023-08-31T06:05:44;100925.69;;;16.47;67.71
69535;BME280;56754;51.568;5.048;2023-08-31T06:08:09;100925.69;;;16.47;67.91
69535;BME280;56754;51.568;5.048;2023-08-31T06:10:34;100927.28;;;16.48;68.53
69535;BME280;56754;51.568;5.048;2023-08-31T06:12:59;100933.47;;;16.49;67.79
69535;BME280;56754;51.568;5.048;2023-08-31T06:15:25;100939.63;;;16.49;69.02
69535;BME280;56754;51.568;5.048;2023-08-31T06:17:50;100940.41;;;16.50;68.04
69535;BME280;56754;51.568;5.048;2023-08-31T06:20:15;100941.19;;;16.50;69.27
69535;BME280;56754;51.568;5.048;2023-08-31T06:22:41;100943.56;;;16.52;68.47
69535;BME280;56754;51.568;5.048;2023-08-31T06:25:07;100949.41;;;16.54;68.29
69535;BME280;56754;51.568;5.048;2023-08-31T06:27:32;100949.03;;;16.55;67.33
69535;BME280;56754;51.568;5.048;2023-08-31T06:29:57;100953.75;;;16.58;68.14
69535;BME280;56754;51.568;5.048;2023-08-31T06:32:22;100955.34;;;16.59;67.55
69535;BME280;56754;51.568;5.048;2023-08-31T06:34:48;100962.28;;;16.60;68.03
69535;BME280;56754;51.568;5.048;2023-08-31T06:37:13;100953.06;;;16.61;68.32
69535;BME280;56754;51.568;5.048;2023-08-31T06:39:38;100960.03;;;16.63;68.44
69535;BME280;56754;51.568;5.048;2023-08-31T06:42:04;100960.13;;;16.66;67.43
69535;BME280;56754;51.568;5.048;2023-08-31T06:44:30;100956.28;;;16.67;67.92
69535;BME280;56754;51.568;5.048;2023-08-31T06:46:55;100958.28;;;16.70;67.96
69535;BME280;56754;51.568;5.048;2023-08-31T06:49:22;100957.94;;;16.72;68.17
69535;BME280;56754;51.568;5.048;2023-08-31T06:51:47;100956.47;;;16.74;69.37
69535;BME280;56754;51.568;5.048;2023-08-31T06:54:13;100964.00;;;16.81;68.78
69535;BME280;56754;51.568;5.048;2023-08-31T06:56:38;100966.78;;;16.85;68.38
69535;BME280;56754;51.568;5.048;2023-08-31T06:59:03;100972.25;;;16.88;67.87
69535;BME280;56754;51.568;5.048;2023-08-31T07:01:29;100974.25;;;16.91;68.09
69535;BME280;56754;51.568;5.048;2023-08-31T07:03:55;100976.25;;;16.94;68.22
69535;BME280;56754;51.568;5.048;2023-08-31T07:06:21;100977.16;;;16.98;68.81
69535;BME280;56754;51.568;5.048;2023-08-31T07:08:46;100979.56;;;17.03;67.94
69535;BME280;56754;51.568;5.048;2023-08-31T07:11:11;100981.56;;;17.06;68.11
69535;BME280;56754;51.568;5.048;2023-08-31T07:13:37;100980.19;;;17.13;68.04
69535;BME280;56754;51.568;5.048;2023-08-31T07:16:02;100986.47;;;17.17;67.71
69535;BME280;56754;51.568;5.048;2023-08-31T07:18:27;100991.59;;;17.22;67.92
69535;BME280;56754;51.568;5.048;2023-08-31T07:20:53;100989.75;;;17.26;67.34
69535;BME280;56754;51.568;5.048;2023-08-31T07:23:18;100992.53;;;17.29;67.53
69535;BME280;56754;51.568;5.048;2023-08-31T07:25:43;100989.56;;;17.35;67.78
69535;BME280;56754;51.568;5.048;2023-08-31T07:28:09;100990.44;;;17.39;67.26
69535;BME280;56754;51.568;5.048;2023-08-31T07:30:34;100992.09;;;17.43;67.15
69535;BME280;56754;51.568;5.048;2023-08-31T07:32:59;100991.72;;;17.45;66.42
69535;BME280;56754;51.568;5.048;2023-08-31T07:35:25;100989.91;;;17.49;67.17
69535;BME280;56754;51.568;5.048;2023-08-31T07:37:50;100994.25;;;17.54;66.79
69535;BME280;56754;51.568;5.048;2023-08-31T07:40:15;100992.41;;;17.58;66.81
69535;BME280;56754;51.568;5.048;2023-08-31T07:42:41;100989.41;;;17.63;66.63
69535;BME280;56754;51.568;5.048;2023-08-31T07:45:06;100984.88;;;17.67;66.95
69535;BME280;56754;51.568;5.048;2023-08-31T07:47:32;100985.75;;;17.71;66.67
69535;BME280;56754;51.568;5.048;2023-08-31T07:49:57;100985.81;;;17.74;66.57
69535;BME280;56754;51.568;5.048;2023-08-31T07:52:22;100989.72;;;17.77;66.38
69535;BME280;56754;51.568;5.048;2023-08-31T07:54:48;100991.41;;;17.82;66.24
69535;BME280;56754;51.568;5.048;2023-08-31T07:57:13;100998.03;;;17.84;66.21
69535;BME280;56754;51.568;5.048;2023-08-31T07:59:39;101004.66;;;17.87;66.35
69535;BME280;56754;51.568;5.048;2023-08-31T08:02:04;101004.72;;;17.90;66.43
69535;BME280;56754;51.568;5.048;2023-08-31T08:04:29;101007.50;;;17.94;66.30
69535;BME280;56754;51.568;5.048;2023-08-31T08:06:54;101009.16;;;17.99;66.03
69535;BME280;56754;51.568;5.048;2023-08-31T08:09:20;101004.16;;;18.01;65.99
69535;BME280;56754;51.568;5.048;2023-08-31T08:11:45;101001.91;;;18.03;66.28
69535;BME280;56754;51.568;5.048;2023-08-31T08:14:10;101007.75;;;18.05;66.07
69535;BME280;56754;51.568;5.048;2023-08-31T08:16:35;101005.09;;;18.08;66.04
69535;BME280;56754;51.568;5.048;2023-08-31T08:19:01;101008.66;;;18.12;65.85
69535;BME280;56754;51.568;5.048;2023-08-31T08:21:27;101015.28;;;18.15;66.14
69535;BME280;56754;51.568;5.048;2023-08-31T08:23:53;101014.56;;;18.18;65.96
69535;BME280;56754;51.568;5.048;2023-08-31T08:26:18;101013.84;;;18.21;66.11
69535;BME280;56754;51.568;5.048;2023-08-31T08:28:43;101017.00;;;18.23;66.09
69535;BME280;56754;51.568;5.048;2023-08-31T08:31:08;101015.50;;;18.26;65.83
69535;BME280;56754;51.568;5.048;2023-08-31T08:33:34;101018.59;;;18.28;66.04
69535;BME280;56754;51.568;5.048;2023-08-31T08:36:00;101022.53;;;18.30;65.89
69535;BME280;56754;51.568;5.048;2023-08-31T08:38:26;101027.22;;;18.33;65.76
69535;BME280;56754;51.568;5.048;2023-08-31T08:40:51;101024.19;;;18.35;65.75
69535;BME280;56754;51.568;5.048;2023-08-31T08:43:25;101028.88;;;18.38;65.98
69535;BME280;56754;51.568;5.048;2023-08-31T08:45:51;101025.44;;;18.41;65.58
69535;BME280;56754;51.568;5.048;2023-08-31T08:48:17;101026.66;;;18.44;65.60
69535;BME280;56754;51.568;5.048;2023-08-31T08:50:43;101030.94;;;18.45;65.42
69535;BME280;56754;51.568;5.048;2023-08-31T08:53:08;101025.50;;;18.45;65.35
69535;BME280;56754;51.568;5.048;2023-08-31T08:55:34;101032.91;;;18.48;65.12
69535;BME280;56754;51.568;5.048;2023-08-31T08:58:00;101035.63;;;18.48;65.32
69535;BME280;56754;51.568;5.048;2023-08-31T09:00:26;101045.34;;;18.49;64.99
69535;BME280;56754;51.568;5.048;2023-08-31T09:02:51;101045.72;;;18.51;65.08
69535;BME280;56754;51.568;5.048;2023-08-31T09:05:17;101050.03;;;18.52;64.97
69535;BME280;56754;51.568;5.048;2023-08-31T09:10:34;101050.09;;;18.55;64.96
69535;BME280;56754;51.568;5.048;2023-08-31T09:13:00;101049.72;;;18.57;65.07
69535;BME280;56754;51.568;5.048;2023-08-31T09:15:25;101039.31;;;18.59;65.14
69535;BME280;56754;51.568;5.048;2023-08-31T09:17:50;101047.88;;;18.61;65.02
69535;BME280;56754;51.568;5.048;2023-08-31T09:20:16;101050.22;;;18.62;64.91
69535;BME280;56754;51.568;5.048;2023-08-31T09:22:44;101052.97;;;18.66;64.94
69535;BME280;56754;51.568;5.048;2023-08-31T09:25:09;101053.41;;;18.68;64.80
69535;BME280;56754;51.568;5.048;2023-08-31T09:27:38;101055.41;;;18.71;65.02
69535;BME280;56754;51.568;5.048;2023-08-31T09:30:05;101052.00;;;18.74;64.76
69535;BME280;56754;51.568;5.048;2023-08-31T09:32:30;101060.56;;;18.76;64.74
69535;BME280;56754;51.568;5.048;2023-08-31T09:34:56;101041.66;;;18.80;64.86
69535;BME280;56754;51.568;5.048;2023-08-31T09:37:21;101057.19;;;18.83;64.62
69535;BME280;56754;51.568;5.048;2023-08-31T09:39:46;101060.69;;;18.83;64.47
69535;BME280;56754;51.568;5.048;2023-08-31T09:42:11;101048.34;;;18.86;64.19
69535;BME280;56754;51.568;5.048;2023-08-31T09:44:42;101052.63;;;18.87;64.42
69535;BME280;56754;51.568;5.048;2023-08-31T09:47:09;101049.56;;;18.89;64.10
69535;BME280;56754;51.568;5.048;2023-08-31T09:49:35;101048.41;;;18.90;64.25
69535;BME280;56754;51.568;5.048;2023-08-31T09:52:03;101050.00;;;18.91;63.93
69535;BME280;56754;51.568;5.048;2023-08-31T09:54:29;101052.31;;;18.92;63.70
69535;BME280;56754;51.568;5.048;2023-08-31T09:56:55;101053.91;;;18.93;63.65
69535;BME280;56754;51.568;5.048;2023-08-31T09:59:21;101050.06;;;18.94;64.08
69535;BME280;56754;51.568;5.048;2023-08-31T10:01:47;101046.97;;;18.96;63.80
69535;BME280;56754;51.568;5.048;2023-08-31T10:04:13;101036.13;;;18.96;64.12
69535;BME280;56754;51.568;5.048;2023-08-31T10:06:39;101042.34;;;18.96;63.87
69535;BME280;56754;51.568;5.048;2023-08-31T10:09:05;101047.41;;;18.98;63.84
69535;BME280;56754;51.568;5.048;2023-08-31T10:11:31;101039.28;;;18.98;63.47
69535;BME280;56754;51.568;5.048;2023-08-31T10:13:58;101045.13;;;19.00;63.20
69535;BME280;56754;51.568;5.048;2023-08-31T10:16:25;101040.13;;;19.02;63.74
69535;BME280;56754;51.568;5.048;2023-08-31T10:18:51;101035.06;;;19.00;62.83
69535;BME280;56754;51.568;5.048;2023-08-31T10:21:17;101043.63;;;19.02;62.98
69535;BME280;56754;51.568;5.048;2023-08-31T10:23:49;101043.25;;;19.04;63.12
69535;BME280;56754;51.568;5.048;2023-08-31T10:26:26;101040.53;;;19.04;63.62
69535;BME280;56754;51.568;5.048;2023-08-31T10:28:52;101035.91;;;19.04;62.41
69535;BME280;56754;51.568;5.048;2023-08-31T10:31:18;101026.25;;;19.07;63.47
69535;BME280;56754;51.568;5.048;2023-08-31T10:34:03;101031.69;;;19.07;62.85
69535;BME280;56754;51.568;5.048;2023-08-31T10:39:11;101040.25;;;19.09;62.56
69535;BME280;56754;51.568;5.048;2023-08-31T10:41:36;101028.25;;;19.10;63.41
69535;BME280;56754;51.568;5.048;2023-08-31T10:44:02;101035.25;;;19.11;62.34
69535;BME280;56754;51.568;5.048;2023-08-31T10:46:43;101034.09;;;19.12;62.44
69535;BME280;56754;51.568;5.048;2023-08-31T10:51:38;101029.88;;;19.15;62.32
69535;BME280;56754;51.568;5.048;2023-08-31T10:56:30;101025.69;;;19.17;61.85
69535;BME280;56754;51.568;5.048;2023-08-31T10:58:57;101027.22;;;19.18;62.02
69535;BME280;56754;51.568;5.048;2023-08-31T11:01:51;101016.81;;;19.20;61.97
69535;BME280;56754;51.568;5.048;2023-08-31T11:04:17;101018.38;;;19.21;62.23
69535;BME280;56754;51.568;5.048;2023-08-31T11:06:42;101022.63;;;19.22;61.49
69535;BME280;56754;51.568;5.048;2023-08-31T11:09:18;101018.41;;;19.25;61.69
69535;BME280;56754;51.568;5.048;2023-08-31T11:11:43;101017.28;;;19.26;62.03
69535;BME280;56754;51.568;5.048;2023-08-31T11:14:09;101022.72;;;19.26;61.74
69535;BME280;56754;51.568;5.048;2023-08-31T11:16:38;101022.00;;;19.29;62.11
69535;BME280;56754;51.568;5.048;2023-08-31T11:19:03;101020.06;;;19.29;62.29
69535;BME280;56754;51.568;5.048;2023-08-31T11:21:29;101022.38;;;19.31;61.45
69535;BME280;56754;51.568;5.048;2023-08-31T11:23:54;101019.31;;;19.32;61.31
69535;BME280;56754;51.568;5.048;2023-08-31T11:26:19;101027.47;;;19.32;61.18
69535;BME280;56754;51.568;5.048;2023-08-31T11:28:45;101027.09;;;19.34;60.85
69535;BME280;56754;51.568;5.048;2023-08-31T11:31:10;101031.72;;;19.33;60.56
69535;BME280;56754;51.568;5.048;2023-08-31T11:33:35;101047.63;;;19.35;60.72
69535;BME280;56754;51.568;5.048;2023-08-31T11:36:01;101043.00;;;19.36;60.72
69535;BME280;56754;51.568;5.048;2023-08-31T11:38:26;101051.13;;;19.36;61.03
69535;BME280;56754;51.568;5.048;2023-08-31T11:40:56;101043.41;;;19.38;61.93
69535;BME280;56754;51.568;5.048;2023-08-31T11:43:21;101046.13;;;19.38;62.22
69535;BME280;56754;51.568;5.048;2023-08-31T11:45:47;101047.25;;;19.37;62.55
69535;BME280;56754;51.568;5.048;2023-08-31T11:48:12;101046.13;;;19.38;62.70
69535;BME280;56754;51.568;5.048;2023-08-31T11:50:38;101050.75;;;19.37;62.88
69535;BME280;56754;51.568;5.048;2023-08-31T11:53:04;101044.53;;;19.37;62.93
69535;BME280;56754;51.568;5.048;2023-08-31T11:55:29;101037.19;;;19.37;63.17
69535;BME280;56754;51.568;5.048;2023-08-31T11:57:54;101035.28;;;19.38;63.02
69535;BME280;56754;51.568;5.048;2023-08-31T12:00:21;101045.31;;;19.37;63.19
69535;BME280;56754;51.568;5.048;2023-08-31T12:02:55;101051.56;;;19.38;63.27
69535;BME280;56754;51.568;5.048;2023-08-31T12:05:21;101062.41;;;19.38;63.13
69535;BME280;56754;51.568;5.048;2023-08-31T12:07:46;101058.88;;;19.37;63.02
69535;BME280;56754;51.568;5.048;2023-08-31T12:10:14;101056.16;;;19.37;62.74
69535;BME280;56754;51.568;5.048;2023-08-31T12:12:39;101062.00;;;19.39;63.02
69535;BME280;56754;51.568;5.048;2023-08-31T12:15:05;101067.44;;;19.39;62.69
69535;BME280;56754;51.568;5.048;2023-08-31T12:17:31;101075.56;;;19.39;62.70
69535;BME280;56754;51.568;5.048;2023-08-31T12:20:03;101067.44;;;19.39;62.68
69535;BME280;56754;51.568;5.048;2023-08-31T12:22:28;101072.06;;;19.39;62.38
69535;BME280;56754;51.568;5.048;2023-08-31T12:24:54;101084.84;;;19.38;62.37
69535;BME280;56754;51.568;5.048;2023-08-31T12:27:19;101089.91;;;19.40;62.25
69535;BME280;56754;51.568;5.048;2023-08-31T12:29:44;101089.50;;;19.38;62.57
69535;BME280;56754;51.568;5.048;2023-08-31T12:32:09;101096.47;;;19.39;62.66
