sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T00:01:23;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T00:03:59;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T00:06:23;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T00:08:53;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T00:11:23;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T00:13:53;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T00:16:26;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T00:18:53;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T00:21:23;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T00:23:54;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T00:26:23;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T00:28:54;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T00:31:23;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T00:33:53;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T00:36:23;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T00:38:53;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T00:41:23;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T00:43:53;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T00:46:23;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T00:48:54;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T00:51:23;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T00:53:58;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T00:56:23;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T00:58:55;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T01:03:57;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T01:08:57;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T01:11:31;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T01:13:58;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T01:16:23;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T01:18:55;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T01:21:25;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T01:23:57;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T01:26:23;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T01:28:54;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T01:31:23;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T01:33:53;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T01:36:25;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T01:39:06;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T01:41:23;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T01:43:53;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T01:46:23;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T01:48:53;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T01:51:23;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T01:53:53;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T01:56:24;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T01:58:53;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T02:01:23;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T02:03:53;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T02:06:23;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T02:08:54;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T02:11:24;53;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T02:13:53;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T02:16:23;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T02:18:54;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T02:21:23;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T02:23:53;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T02:26:24;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T02:28:54;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T02:31:24;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T02:33:53;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T02:36:23;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T02:38:53;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T02:41:24;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T02:43:54;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T02:46:24;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T02:48:54;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T02:51:24;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T02:53:54;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T02:56:23;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T02:58:54;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T03:01:24;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T03:03:54;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T03:06:24;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T03:08:54;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T03:11:24;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T03:13:54;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T03:16:23;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T03:18:54;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T03:21:24;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T03:23:54;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T03:26:23;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T03:28:55;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T03:31:24;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T03:33:54;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T03:36:27;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T03:38:54;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T03:41:27;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T03:43:54;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T03:46:24;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T03:48:54;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T03:51:24;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T03:53:57;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T03:56:24;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T03:58:54;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T04:01:24;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T04:03:54;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T04:06:24;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T04:08:54;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T04:11:24;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T04:13:54;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T04:16:24;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T04:18:57;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T04:21:24;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T04:23:54;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T04:26:24;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T04:28:54;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T04:31:24;51;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T04:33:54;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T04:36:24;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T04:38:54;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T04:41:24;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T04:43:54;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T04:46:24;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T04:48:54;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T04:51:28;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T04:53:54;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T04:56:24;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T04:58:54;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T05:01:24;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T05:03:54;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T05:06:24;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T05:08:54;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T05:11:24;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T05:13:54;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T05:16:24;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T05:18:54;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T05:21:24;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T05:23:54;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T05:26:24;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T05:28:54;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T05:31:24;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T05:33:54;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T05:36:24;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T05:38:54;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T05:41:24;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T05:43:54;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T05:46:24;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T05:48:56;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T05:51:24;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T05:53:55;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T05:56:24;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T05:58:55;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T06:01:24;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T06:03:54;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T06:06:24;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T06:08:55;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T06:11:24;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T06:13:54;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T06:16:24;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T06:18:54;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T06:21:29;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T06:23:54;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T06:26:24;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T06:28:54;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T06:31:24;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T06:33:54;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T06:36:24;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T06:38:54;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T06:41:25;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T06:43:54;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T06:46:25;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T06:48:54;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T06:51:25;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T06:53:54;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T06:56:24;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T06:58:54;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T07:01:24;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T07:03:55;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T07:06:24;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T07:08:54;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T07:11:24;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T07:13:55;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T07:16:24;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T07:18:54;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T07:21:24;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T07:23:58;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T07:26:24;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T07:28:55;53;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T07:31:25;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T07:33:54;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T07:36:24;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T07:38:55;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T07:41:24;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T07:43:56;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T07:46:25;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T07:48:59;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T07:51:26;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T07:53:59;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T07:56:25;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T07:58:55;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T08:01:25;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T08:03:55;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T08:06:25;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T08:08:55;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T08:11:25;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T08:13:55;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T08:16:25;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T08:18:54;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T08:21:25;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T08:23:55;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T08:26:25;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T08:28:55;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T08:31:25;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T08:33:55;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T08:36:25;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T08:38:55;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T08:41:25;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T08:43:55;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T08:46:25;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T08:48:55;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T08:51:25;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T08:53:55;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T08:56:25;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T08:58:55;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T09:01:25;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T09:03:55;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T09:06:25;54;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T09:08:58;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T09:11:25;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T09:13:56;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T09:16:30;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T09:18:58;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T09:21:37;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T09:23:58;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T09:26:25;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T09:28:55;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T09:31:29;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T09:33:55;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T09:36:25;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T09:39:00;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T09:41:25;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T09:43:55;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T09:46:25;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T09:48:55;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T09:51:28;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T09:53:55;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T09:56:25;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T09:58:55;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T10:01:25;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T10:03:55;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T10:06:25;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T10:08:55;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T10:11:25;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T10:13:55;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T10:16:25;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T10:18:55;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T10:21:25;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T10:23:55;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T10:26:26;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T10:28:56;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T10:31:33;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T10:33:56;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T10:36:38;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T10:41:32;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T10:44:01;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T10:46:42;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T10:48:59;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T10:51:26;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T10:54:04;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T10:56:29;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T10:58:57;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T11:04:00;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T11:06:30;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T11:08:55;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T11:11:25;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T11:14:01;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T11:16:25;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T11:18:55;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T11:21:25;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T11:24:01;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T11:26:25;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T11:28:56;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T11:31:26;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T11:33:58;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T11:36:25;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T11:38:55;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T11:41:25;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T11:43:55;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T11:46:25;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T11:48:56;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T11:51:26;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T11:53:56;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T11:56:25;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T11:58:55;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T12:01:26;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T12:03:55;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T12:06:25;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T12:08:55;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T12:11:25;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T12:13:59;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T12:16:31;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T12:18:58;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T12:21:26;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T12:23:56;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T12:26:26;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-31T12:28:56;76;;;;
