sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44862;SDS011;30597;49.628;10.850;2023-08-31T00:01:38;5.53;;;3.23;;
44862;SDS011;30597;49.628;10.850;2023-08-31T00:04:04;5.40;;;3.17;;
44862;SDS011;30597;49.628;10.850;2023-08-31T00:06:31;3.50;;;3.20;;
44862;SDS011;30597;49.628;10.850;2023-08-31T00:08:56;4.60;;;3.60;;
44862;SDS011;30597;49.628;10.850;2023-08-31T00:11:22;4.93;;;3.33;;
44862;SDS011;30597;49.628;10.850;2023-08-31T00:13:49;5.33;;;3.03;;
44862;SDS011;30597;49.628;10.850;2023-08-31T00:16:14;5.13;;;3.40;;
44862;SDS011;30597;49.628;10.850;2023-08-31T00:18:40;5.33;;;2.90;;
44862;SDS011;30597;49.628;10.850;2023-08-31T00:21:06;3.80;;;2.83;;
44862;SDS011;30597;49.628;10.850;2023-08-31T00:23:31;3.60;;;2.80;;
44862;SDS011;30597;49.628;10.850;2023-08-31T00:25:57;3.40;;;2.90;;
44862;SDS011;30597;49.628;10.850;2023-08-31T00:28:23;6.07;;;3.07;;
44862;SDS011;30597;49.628;10.850;2023-08-31T00:30:50;3.33;;;3.03;;
44862;SDS011;30597;49.628;10.850;2023-08-31T00:33:16;3.90;;;3.10;;
44862;SDS011;30597;49.628;10.850;2023-08-31T00:35:42;2.47;;;2.27;;
44862;SDS011;30597;49.628;10.850;2023-08-31T00:38:10;3.00;;;2.70;;
44862;SDS011;30597;49.628;10.850;2023-08-31T00:40:43;2.60;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-08-31T00:43:13;4.13;;;2.77;;
44862;SDS011;30597;49.628;10.850;2023-08-31T00:45:43;3.43;;;2.97;;
44862;SDS011;30597;49.628;10.850;2023-08-31T00:48:09;3.30;;;3.00;;
44862;SDS011;30597;49.628;10.850;2023-08-31T00:50:37;3.67;;;3.07;;
44862;SDS011;30597;49.628;10.850;2023-08-31T00:53:02;4.27;;;2.83;;
44862;SDS011;30597;49.628;10.850;2023-08-31T00:55:29;2.90;;;2.60;;
44862;SDS011;30597;49.628;10.850;2023-08-31T00:57:55;2.67;;;2.47;;
44862;SDS011;30597;49.628;10.850;2023-08-31T01:00:22;3.07;;;2.80;;
44862;SDS011;30597;49.628;10.850;2023-08-31T01:03:03;4.10;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-08-31T01:08:19;4.47;;;3.20;;
44862;SDS011;30597;49.628;10.850;2023-08-31T01:11:08;3.40;;;2.70;;
44862;SDS011;30597;49.628;10.850;2023-08-31T01:13:44;2.80;;;2.50;;
44862;SDS011;30597;49.628;10.850;2023-08-31T01:16:16;2.60;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-08-31T01:18:43;2.87;;;2.67;;
44862;SDS011;30597;49.628;10.850;2023-08-31T01:26:21;2.63;;;2.33;;
44862;SDS011;30597;49.628;10.850;2023-08-31T01:28:47;6.73;;;2.67;;
44862;SDS011;30597;49.628;10.850;2023-08-31T01:31:13;3.40;;;2.87;;
44862;SDS011;30597;49.628;10.850;2023-08-31T01:33:40;2.77;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-08-31T01:36:14;3.67;;;2.60;;
44862;SDS011;30597;49.628;10.850;2023-08-31T01:38:45;1.93;;;1.80;;
44862;SDS011;30597;49.628;10.850;2023-08-31T01:41:19;2.43;;;2.23;;
44862;SDS011;30597;49.628;10.850;2023-08-31T01:43:46;2.80;;;2.60;;
44862;SDS011;30597;49.628;10.850;2023-08-31T01:46:13;2.70;;;2.33;;
44862;SDS011;30597;49.628;10.850;2023-08-31T01:48:40;2.90;;;2.37;;
44862;SDS011;30597;49.628;10.850;2023-08-31T01:51:06;2.90;;;2.27;;
44862;SDS011;30597;49.628;10.850;2023-08-31T01:53:32;2.83;;;2.53;;
44862;SDS011;30597;49.628;10.850;2023-08-31T01:55:58;2.43;;;2.23;;
44862;SDS011;30597;49.628;10.850;2023-08-31T01:58:24;2.50;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-08-31T02:00:49;3.20;;;2.80;;
44862;SDS011;30597;49.628;10.850;2023-08-31T02:03:15;2.60;;;1.93;;
44862;SDS011;30597;49.628;10.850;2023-08-31T02:05:40;3.97;;;2.47;;
44862;SDS011;30597;49.628;10.850;2023-08-31T02:08:06;2.27;;;2.07;;
44862;SDS011;30597;49.628;10.850;2023-08-31T02:10:31;3.67;;;1.90;;
44862;SDS011;30597;49.628;10.850;2023-08-31T02:12:57;3.10;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-08-31T02:15:22;2.33;;;2.13;;
44862;SDS011;30597;49.628;10.850;2023-08-31T02:17:48;2.53;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-08-31T02:20:13;2.77;;;2.43;;
44862;SDS011;30597;49.628;10.850;2023-08-31T02:22:39;7.53;;;2.73;;
44862;SDS011;30597;49.628;10.850;2023-08-31T02:25:05;2.47;;;2.23;;
44862;SDS011;30597;49.628;10.850;2023-08-31T02:27:30;3.17;;;2.87;;
44862;SDS011;30597;49.628;10.850;2023-08-31T02:29:56;2.50;;;2.07;;
44862;SDS011;30597;49.628;10.850;2023-08-31T02:32:22;2.90;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-08-31T02:34:48;2.60;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-08-31T02:37:14;2.70;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-08-31T02:39:39;2.60;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-08-31T02:42:05;2.40;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-08-31T02:44:31;2.30;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-08-31T02:46:57;2.43;;;2.23;;
44862;SDS011;30597;49.628;10.850;2023-08-31T02:49:22;2.47;;;1.80;;
44862;SDS011;30597;49.628;10.850;2023-08-31T02:51:48;2.17;;;2.07;;
44862;SDS011;30597;49.628;10.850;2023-08-31T02:54:14;2.10;;;1.90;;
44862;SDS011;30597;49.628;10.850;2023-08-31T02:56:40;2.10;;;1.83;;
44862;SDS011;30597;49.628;10.850;2023-08-31T02:59:06;2.30;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-08-31T03:01:31;2.37;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-08-31T03:03:57;2.27;;;2.07;;
44862;SDS011;30597;49.628;10.850;2023-08-31T03:06:22;1.97;;;1.87;;
44862;SDS011;30597;49.628;10.850;2023-08-31T03:08:48;2.17;;;2.07;;
44862;SDS011;30597;49.628;10.850;2023-08-31T03:11:14;1.97;;;1.87;;
44862;SDS011;30597;49.628;10.850;2023-08-31T03:13:39;1.97;;;1.83;;
44862;SDS011;30597;49.628;10.850;2023-08-31T03:16:05;3.00;;;2.67;;
44862;SDS011;30597;49.628;10.850;2023-08-31T03:18:32;2.07;;;1.90;;
44862;SDS011;30597;49.628;10.850;2023-08-31T03:20:57;2.50;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-08-31T03:23:24;2.53;;;1.90;;
44862;SDS011;30597;49.628;10.850;2023-08-31T03:25:49;1.87;;;1.77;;
44862;SDS011;30597;49.628;10.850;2023-08-31T03:28:15;2.67;;;2.20;;
44862;SDS011;30597;49.628;10.850;2023-08-31T03:30:40;2.27;;;2.00;;
44862;SDS011;30597;49.628;10.850;2023-08-31T03:33:06;3.47;;;2.20;;
44862;SDS011;30597;49.628;10.850;2023-08-31T03:35:32;2.10;;;1.90;;
44862;SDS011;30597;49.628;10.850;2023-08-31T03:37:58;1.90;;;1.80;;
44862;SDS011;30597;49.628;10.850;2023-08-31T03:40:24;2.57;;;2.37;;
44862;SDS011;30597;49.628;10.850;2023-08-31T03:42:49;2.13;;;1.93;;
44862;SDS011;30597;49.628;10.850;2023-08-31T03:45:15;2.10;;;1.90;;
44862;SDS011;30597;49.628;10.850;2023-08-31T03:47:41;2.30;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-08-31T03:50:06;1.93;;;1.83;;
44862;SDS011;30597;49.628;10.850;2023-08-31T03:52:33;1.93;;;1.83;;
44862;SDS011;30597;49.628;10.850;2023-08-31T03:54:58;3.10;;;1.77;;
44862;SDS011;30597;49.628;10.850;2023-08-31T03:57:24;2.20;;;1.90;;
44862;SDS011;30597;49.628;10.850;2023-08-31T03:59:50;2.80;;;1.77;;
44862;SDS011;30597;49.628;10.850;2023-08-31T04:02:15;1.80;;;1.70;;
44862;SDS011;30597;49.628;10.850;2023-08-31T04:04:41;2.00;;;1.73;;
44862;SDS011;30597;49.628;10.850;2023-08-31T04:07:06;1.93;;;1.73;;
44862;SDS011;30597;49.628;10.850;2023-08-31T04:09:32;2.00;;;1.90;;
44862;SDS011;30597;49.628;10.850;2023-08-31T04:11:58;2.63;;;1.90;;
44862;SDS011;30597;49.628;10.850;2023-08-31T04:14:25;2.10;;;1.90;;
44862;SDS011;30597;49.628;10.850;2023-08-31T04:16:51;2.27;;;2.13;;
44862;SDS011;30597;49.628;10.850;2023-08-31T04:19:17;2.00;;;1.70;;
44862;SDS011;30597;49.628;10.850;2023-08-31T04:21:43;1.93;;;1.80;;
44862;SDS011;30597;49.628;10.850;2023-08-31T04:24:08;2.30;;;2.00;;
44862;SDS011;30597;49.628;10.850;2023-08-31T04:26:34;1.50;;;1.40;;
44862;SDS011;30597;49.628;10.850;2023-08-31T04:29:01;2.50;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-08-31T04:31:28;1.93;;;1.83;;
44862;SDS011;30597;49.628;10.850;2023-08-31T04:33:53;1.77;;;1.67;;
44862;SDS011;30597;49.628;10.850;2023-08-31T04:36:20;1.60;;;1.50;;
44862;SDS011;30597;49.628;10.850;2023-08-31T04:38:48;2.50;;;2.27;;
44862;SDS011;30597;49.628;10.850;2023-08-31T04:41:14;2.63;;;1.80;;
44862;SDS011;30597;49.628;10.850;2023-08-31T04:43:40;2.30;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-08-31T04:46:05;1.93;;;1.83;;
44862;SDS011;30597;49.628;10.850;2023-08-31T04:48:31;2.03;;;1.83;;
44862;SDS011;30597;49.628;10.850;2023-08-31T04:50:57;2.30;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-08-31T04:53:23;1.90;;;1.80;;
44862;SDS011;30597;49.628;10.850;2023-08-31T04:55:48;1.93;;;1.80;;
44862;SDS011;30597;49.628;10.850;2023-08-31T04:58:14;2.27;;;2.07;;
44862;SDS011;30597;49.628;10.850;2023-08-31T05:00:39;2.53;;;1.80;;
44862;SDS011;30597;49.628;10.850;2023-08-31T05:03:05;2.30;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-08-31T05:05:31;1.60;;;1.50;;
44862;SDS011;30597;49.628;10.850;2023-08-31T05:07:56;1.30;;;1.20;;
44862;SDS011;30597;49.628;10.850;2023-08-31T05:10:23;1.60;;;1.50;;
44862;SDS011;30597;49.628;10.850;2023-08-31T05:12:49;1.70;;;1.60;;
44862;SDS011;30597;49.628;10.850;2023-08-31T05:15:15;1.97;;;1.83;;
44862;SDS011;30597;49.628;10.850;2023-08-31T05:17:41;1.77;;;1.67;;
44862;SDS011;30597;49.628;10.850;2023-08-31T05:20:09;2.33;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-08-31T05:22:35;1.83;;;1.60;;
44862;SDS011;30597;49.628;10.850;2023-08-31T05:25:01;1.60;;;1.50;;
44862;SDS011;30597;49.628;10.850;2023-08-31T05:27:27;1.53;;;1.40;;
44862;SDS011;30597;49.628;10.850;2023-08-31T05:29:52;1.70;;;1.50;;
44862;SDS011;30597;49.628;10.850;2023-08-31T05:32:18;1.83;;;1.73;;
44862;SDS011;30597;49.628;10.850;2023-08-31T05:34:44;1.80;;;1.70;;
44862;SDS011;30597;49.628;10.850;2023-08-31T05:37:09;1.50;;;1.40;;
44862;SDS011;30597;49.628;10.850;2023-08-31T05:39:35;1.60;;;1.50;;
44862;SDS011;30597;49.628;10.850;2023-08-31T05:42:00;2.00;;;1.80;;
44862;SDS011;30597;49.628;10.850;2023-08-31T05:44:26;2.20;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-08-31T05:46:52;2.00;;;1.90;;
44862;SDS011;30597;49.628;10.850;2023-08-31T05:49:17;2.00;;;1.80;;
44862;SDS011;30597;49.628;10.850;2023-08-31T05:51:43;1.80;;;1.60;;
44862;SDS011;30597;49.628;10.850;2023-08-31T05:54:08;2.40;;;1.87;;
44862;SDS011;30597;49.628;10.850;2023-08-31T05:56:37;1.60;;;1.50;;
44862;SDS011;30597;49.628;10.850;2023-08-31T05:59:04;1.90;;;1.47;;
44862;SDS011;30597;49.628;10.850;2023-08-31T06:01:31;1.87;;;1.70;;
44862;SDS011;30597;49.628;10.850;2023-08-31T06:03:56;2.13;;;1.93;;
44862;SDS011;30597;49.628;10.850;2023-08-31T06:06:22;1.93;;;1.83;;
44862;SDS011;30597;49.628;10.850;2023-08-31T06:08:47;2.10;;;2.00;;
44862;SDS011;30597;49.628;10.850;2023-08-31T06:11:13;1.80;;;1.70;;
44862;SDS011;30597;49.628;10.850;2023-08-31T06:13:39;2.20;;;2.00;;
44862;SDS011;30597;49.628;10.850;2023-08-31T06:16:05;1.83;;;1.57;;
44862;SDS011;30597;49.628;10.850;2023-08-31T06:18:31;1.90;;;1.80;;
44862;SDS011;30597;49.628;10.850;2023-08-31T06:20:56;2.13;;;1.93;;
44862;SDS011;30597;49.628;10.850;2023-08-31T06:23:22;2.33;;;1.57;;
44862;SDS011;30597;49.628;10.850;2023-08-31T06:25:50;1.70;;;1.60;;
44862;SDS011;30597;49.628;10.850;2023-08-31T06:28:15;3.13;;;2.00;;
44862;SDS011;30597;49.628;10.850;2023-08-31T06:30:41;2.83;;;2.13;;
44862;SDS011;30597;49.628;10.850;2023-08-31T06:33:11;3.70;;;3.10;;
44862;SDS011;30597;49.628;10.850;2023-08-31T06:35:38;5.13;;;3.43;;
44862;SDS011;30597;49.628;10.850;2023-08-31T06:38:03;3.33;;;2.83;;
44862;SDS011;30597;49.628;10.850;2023-08-31T06:40:29;3.60;;;3.30;;
44862;SDS011;30597;49.628;10.850;2023-08-31T06:42:55;2.70;;;2.50;;
44862;SDS011;30597;49.628;10.850;2023-08-31T06:45:20;3.57;;;3.27;;
44862;SDS011;30597;49.628;10.850;2023-08-31T06:47:46;3.17;;;2.87;;
44862;SDS011;30597;49.628;10.850;2023-08-31T06:50:12;2.93;;;2.73;;
44862;SDS011;30597;49.628;10.850;2023-08-31T06:52:37;3.70;;;3.27;;
44862;SDS011;30597;49.628;10.850;2023-08-31T06:55:03;2.50;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-08-31T06:57:31;2.80;;;2.60;;
44862;SDS011;30597;49.628;10.850;2023-08-31T06:59:56;3.40;;;3.10;;
44862;SDS011;30597;49.628;10.850;2023-08-31T07:02:22;3.33;;;3.03;;
44862;SDS011;30597;49.628;10.850;2023-08-31T07:04:51;2.60;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-08-31T07:07:17;3.37;;;3.03;;
44862;SDS011;30597;49.628;10.850;2023-08-31T07:09:43;4.23;;;3.23;;
44862;SDS011;30597;49.628;10.850;2023-08-31T07:12:10;3.07;;;2.77;;
44862;SDS011;30597;49.628;10.850;2023-08-31T07:14:36;4.60;;;2.70;;
44862;SDS011;30597;49.628;10.850;2023-08-31T07:17:02;4.90;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-08-31T07:19:28;2.90;;;2.70;;
44862;SDS011;30597;49.628;10.850;2023-08-31T07:21:54;4.30;;;2.77;;
44862;SDS011;30597;49.628;10.850;2023-08-31T07:24:22;2.73;;;2.50;;
44862;SDS011;30597;49.628;10.850;2023-08-31T07:26:49;2.50;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-08-31T07:29:15;2.60;;;2.37;;
44862;SDS011;30597;49.628;10.850;2023-08-31T07:31:41;3.10;;;2.80;;
44862;SDS011;30597;49.628;10.850;2023-08-31T07:34:06;2.97;;;2.67;;
44862;SDS011;30597;49.628;10.850;2023-08-31T07:36:33;3.60;;;2.50;;
44862;SDS011;30597;49.628;10.850;2023-08-31T07:38:58;2.50;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-08-31T07:41:24;2.93;;;2.63;;
44862;SDS011;30597;49.628;10.850;2023-08-31T07:43:50;2.87;;;2.53;;
44862;SDS011;30597;49.628;10.850;2023-08-31T07:46:15;2.53;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-08-31T07:48:43;2.40;;;2.20;;
44862;SDS011;30597;49.628;10.850;2023-08-31T07:51:09;3.00;;;2.67;;
44862;SDS011;30597;49.628;10.850;2023-08-31T07:53:34;2.23;;;2.03;;
44862;SDS011;30597;49.628;10.850;2023-08-31T07:56:00;3.27;;;2.77;;
44862;SDS011;30597;49.628;10.850;2023-08-31T07:58:26;2.37;;;2.17;;
44862;SDS011;30597;49.628;10.850;2023-08-31T08:00:52;3.33;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-08-31T08:03:19;3.17;;;2.53;;
44862;SDS011;30597;49.628;10.850;2023-08-31T08:05:45;3.00;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-08-31T08:08:10;2.43;;;2.23;;
44862;SDS011;30597;49.628;10.850;2023-08-31T08:10:36;2.60;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-08-31T08:13:02;2.37;;;2.20;;
44862;SDS011;30597;49.628;10.850;2023-08-31T08:15:28;2.50;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-08-31T08:17:54;4.37;;;2.33;;
44862;SDS011;30597;49.628;10.850;2023-08-31T08:20:19;3.00;;;2.33;;
44862;SDS011;30597;49.628;10.850;2023-08-31T08:22:45;2.60;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-08-31T08:25:12;2.23;;;2.00;;
44862;SDS011;30597;49.628;10.850;2023-08-31T08:27:38;2.50;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-08-31T08:30:03;4.10;;;2.50;;
44862;SDS011;30597;49.628;10.850;2023-08-31T08:32:29;2.27;;;2.17;;
44862;SDS011;30597;49.628;10.850;2023-08-31T08:34:55;4.80;;;2.50;;
44862;SDS011;30597;49.628;10.850;2023-08-31T08:37:20;2.37;;;2.17;;
44862;SDS011;30597;49.628;10.850;2023-08-31T08:39:49;2.70;;;2.50;;
44862;SDS011;30597;49.628;10.850;2023-08-31T08:42:15;2.17;;;2.07;;
44862;SDS011;30597;49.628;10.850;2023-08-31T08:44:42;2.70;;;2.50;;
44862;SDS011;30597;49.628;10.850;2023-08-31T08:47:09;2.70;;;2.50;;
44862;SDS011;30597;49.628;10.850;2023-08-31T08:49:37;2.27;;;2.17;;
44862;SDS011;30597;49.628;10.850;2023-08-31T08:52:03;2.70;;;2.50;;
44862;SDS011;30597;49.628;10.850;2023-08-31T08:54:30;1.93;;;1.83;;
44862;SDS011;30597;49.628;10.850;2023-08-31T08:56:56;2.60;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-08-31T08:59:22;4.27;;;2.60;;
44862;SDS011;30597;49.628;10.850;2023-08-31T09:01:49;2.83;;;2.47;;
44862;SDS011;30597;49.628;10.850;2023-08-31T09:04:14;2.10;;;1.87;;
44862;SDS011;30597;49.628;10.850;2023-08-31T09:06:40;2.23;;;2.03;;
44862;SDS011;30597;49.628;10.850;2023-08-31T09:09:07;2.40;;;2.20;;
44862;SDS011;30597;49.628;10.850;2023-08-31T09:11:34;3.40;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-08-31T09:14:13;2.23;;;2.13;;
44862;SDS011;30597;49.628;10.850;2023-08-31T09:16:48;2.30;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-08-31T09:19:21;2.60;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-08-31T09:21:48;2.00;;;1.83;;
44862;SDS011;30597;49.628;10.850;2023-08-31T09:24:15;2.83;;;2.60;;
44862;SDS011;30597;49.628;10.850;2023-08-31T09:26:43;2.73;;;2.53;;
44862;SDS011;30597;49.628;10.850;2023-08-31T09:29:11;2.60;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-08-31T09:31:37;2.33;;;2.13;;
44862;SDS011;30597;49.628;10.850;2023-08-31T09:34:06;2.10;;;2.00;;
44862;SDS011;30597;49.628;10.850;2023-08-31T09:36:31;2.30;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-08-31T09:39:00;2.13;;;1.90;;
44862;SDS011;30597;49.628;10.850;2023-08-31T09:41:25;2.50;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-08-31T09:43:51;2.57;;;2.37;;
44862;SDS011;30597;49.628;10.850;2023-08-31T09:46:17;2.00;;;1.90;;
44862;SDS011;30597;49.628;10.850;2023-08-31T09:48:43;1.70;;;1.60;;
44862;SDS011;30597;49.628;10.850;2023-08-31T09:51:11;2.07;;;1.90;;
44862;SDS011;30597;49.628;10.850;2023-08-31T09:53:41;2.23;;;2.03;;
44862;SDS011;30597;49.628;10.850;2023-08-31T09:56:08;2.23;;;2.13;;
44862;SDS011;30597;49.628;10.850;2023-08-31T09:58:43;2.57;;;2.37;;
44862;SDS011;30597;49.628;10.850;2023-08-31T10:01:09;2.13;;;1.93;;
44862;SDS011;30597;49.628;10.850;2023-08-31T10:03:34;2.33;;;2.17;;
44862;SDS011;30597;49.628;10.850;2023-08-31T10:06:00;2.73;;;2.43;;
44862;SDS011;30597;49.628;10.850;2023-08-31T10:08:26;2.93;;;2.63;;
44862;SDS011;30597;49.628;10.850;2023-08-31T10:10:56;3.10;;;2.80;;
44862;SDS011;30597;49.628;10.850;2023-08-31T10:13:28;3.73;;;2.87;;
44862;SDS011;30597;49.628;10.850;2023-08-31T10:16:00;10.20;;;3.03;;
44862;SDS011;30597;49.628;10.850;2023-08-31T10:18:28;4.70;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-08-31T10:20:55;3.00;;;2.70;;
44862;SDS011;30597;49.628;10.850;2023-08-31T10:23:21;2.83;;;2.63;;
44862;SDS011;30597;49.628;10.850;2023-08-31T10:28:23;2.37;;;2.17;;
44862;SDS011;30597;49.628;10.850;2023-08-31T10:31:05;3.70;;;3.40;;
44862;SDS011;30597;49.628;10.850;2023-08-31T10:33:32;3.60;;;2.60;;
44862;SDS011;30597;49.628;10.850;2023-08-31T10:36:17;4.53;;;2.70;;
44862;SDS011;30597;49.628;10.850;2023-08-31T10:38:46;2.93;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-08-31T10:41:24;2.93;;;2.73;;
44862;SDS011;30597;49.628;10.850;2023-08-31T10:43:51;3.80;;;3.23;;
44862;SDS011;30597;49.628;10.850;2023-08-31T10:46:30;5.23;;;4.83;;
44862;SDS011;30597;49.628;10.850;2023-08-31T10:51:38;6.23;;;5.40;;
44862;SDS011;30597;49.628;10.850;2023-08-31T10:54:24;7.20;;;6.50;;
44862;SDS011;30597;49.628;10.850;2023-08-31T11:02:34;6.73;;;6.13;;
44862;SDS011;30597;49.628;10.850;2023-08-31T11:05:02;7.53;;;5.73;;
44862;SDS011;30597;49.628;10.850;2023-08-31T11:07:34;6.60;;;6.00;;
44862;SDS011;30597;49.628;10.850;2023-08-31T11:10:19;7.43;;;5.47;;
44862;SDS011;30597;49.628;10.850;2023-08-31T11:12:49;7.80;;;5.50;;
44862;SDS011;30597;49.628;10.850;2023-08-31T11:15:18;6.73;;;4.97;;
44862;SDS011;30597;49.628;10.850;2023-08-31T11:17:45;5.70;;;5.10;;
44862;SDS011;30597;49.628;10.850;2023-08-31T11:20:18;6.40;;;5.77;;
44862;SDS011;30597;49.628;10.850;2023-08-31T11:22:46;6.47;;;5.53;;
44862;SDS011;30597;49.628;10.850;2023-08-31T11:25:18;7.80;;;5.07;;
44862;SDS011;30597;49.628;10.850;2023-08-31T11:27:57;7.43;;;5.07;;
44862;SDS011;30597;49.628;10.850;2023-08-31T11:30:28;6.20;;;5.47;;
44862;SDS011;30597;49.628;10.850;2023-08-31T11:32:58;5.97;;;4.80;;
44862;SDS011;30597;49.628;10.850;2023-08-31T11:35:34;6.27;;;5.03;;
44862;SDS011;30597;49.628;10.850;2023-08-31T11:38:01;6.23;;;5.60;;
44862;SDS011;30597;49.628;10.850;2023-08-31T11:40:28;5.33;;;4.80;;
44862;SDS011;30597;49.628;10.850;2023-08-31T11:42:54;5.30;;;4.77;;
44862;SDS011;30597;49.628;10.850;2023-08-31T11:45:20;5.70;;;5.20;;
44862;SDS011;30597;49.628;10.850;2023-08-31T11:47:47;5.37;;;4.93;;
44862;SDS011;30597;49.628;10.850;2023-08-31T11:50:14;5.97;;;5.30;;
44862;SDS011;30597;49.628;10.850;2023-08-31T11:52:42;6.23;;;5.63;;
44862;SDS011;30597;49.628;10.850;2023-08-31T11:55:11;6.43;;;5.83;;
44862;SDS011;30597;49.628;10.850;2023-08-31T11:57:37;5.87;;;5.27;;
44862;SDS011;30597;49.628;10.850;2023-08-31T12:00:03;5.80;;;5.20;;
44862;SDS011;30597;49.628;10.850;2023-08-31T12:02:34;6.20;;;5.60;;
44862;SDS011;30597;49.628;10.850;2023-08-31T12:05:01;6.07;;;5.47;;
44862;SDS011;30597;49.628;10.850;2023-08-31T12:07:26;5.70;;;5.20;;
44862;SDS011;30597;49.628;10.850;2023-08-31T12:09:52;5.60;;;4.90;;
44862;SDS011;30597;49.628;10.850;2023-08-31T12:12:20;5.33;;;4.83;;
44862;SDS011;30597;49.628;10.850;2023-08-31T12:14:46;5.63;;;4.93;;
44862;SDS011;30597;49.628;10.850;2023-08-31T12:17:12;5.60;;;5.00;;
44862;SDS011;30597;49.628;10.850;2023-08-31T12:19:38;6.43;;;4.80;;
44862;SDS011;30597;49.628;10.850;2023-08-31T12:22:04;6.10;;;5.50;;
44862;SDS011;30597;49.628;10.850;2023-08-31T12:24:41;5.57;;;5.00;;
44862;SDS011;30597;49.628;10.850;2023-08-31T12:27:10;5.57;;;4.20;;
44862;SDS011;30597;49.628;10.850;2023-08-31T12:29:36;5.17;;;4.73;;
44862;SDS011;30597;49.628;10.850;2023-08-31T12:32:01;4.70;;;4.30;;
44862;SDS011;30597;49.628;10.850;2023-08-31T12:34:28;5.43;;;4.27;;
44862;SDS011;30597;49.628;10.850;2023-08-31T12:36:54;4.67;;;4.27;;
44862;SDS011;30597;49.628;10.850;2023-08-31T12:39:19;5.50;;;5.00;;
44862;SDS011;30597;49.628;10.850;2023-08-31T12:41:45;4.80;;;4.30;;
44862;SDS011;30597;49.628;10.850;2023-08-31T12:44:10;4.47;;;3.90;;
44862;SDS011;30597;49.628;10.850;2023-08-31T12:46:36;4.43;;;4.03;;
44862;SDS011;30597;49.628;10.850;2023-08-31T12:49:02;5.23;;;4.77;;
44862;SDS011;30597;49.628;10.850;2023-08-31T12:51:29;4.27;;;3.97;;
44862;SDS011;30597;49.628;10.850;2023-08-31T12:53:55;5.23;;;4.73;;
44862;SDS011;30597;49.628;10.850;2023-08-31T12:56:21;4.07;;;3.57;;
44862;SDS011;30597;49.628;10.850;2023-08-31T12:58:48;6.57;;;4.50;;
44862;SDS011;30597;49.628;10.850;2023-08-31T13:01:14;6.10;;;5.20;;
44862;SDS011;30597;49.628;10.850;2023-08-31T13:03:40;4.60;;;4.20;;
44862;SDS011;30597;49.628;10.850;2023-08-31T13:06:05;4.80;;;4.20;;
44862;SDS011;30597;49.628;10.850;2023-08-31T13:08:31;5.10;;;4.60;;
44862;SDS011;30597;49.628;10.850;2023-08-31T13:10:57;5.20;;;4.70;;
44862;SDS011;30597;49.628;10.850;2023-08-31T13:13:22;5.00;;;4.50;;
44862;SDS011;30597;49.628;10.850;2023-08-31T13:15:48;5.53;;;5.00;;
