sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T00:01:13;34.65;27.52;59.93;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T00:03:41;38.72;27.55;59.60;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T00:06:09;36.89;27.92;58.71;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T00:08:37;37.03;27.59;59.22;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T00:11:05;36.18;27.61;59.48;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T00:13:33;35.89;27.56;57.98;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T00:16:01;36.08;27.90;57.63;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T00:18:29;36.11;27.85;58.14;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T00:20:57;37.06;27.95;58.87;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T00:23:25;37.48;28.12;57.42;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T00:25:53;34.89;27.96;60.01;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T00:28:21;31.68;27.77;53.85;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T00:30:49;35.30;27.68;58.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T00:33:17;32.95;27.79;56.74;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T00:35:45;35.23;27.77;58.57;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T00:38:13;33.89;27.73;58.09;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T00:40:42;33.20;27.66;59.79;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T00:43:15;32.13;27.71;48.06;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T00:45:44;32.11;27.39;56.20;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T00:48:14;30.94;27.34;56.28;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T00:50:44;32.44;27.48;55.82;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T00:53:12;34.58;27.75;56.90;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T00:55:40;31.28;27.67;55.54;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T00:58:08;32.87;27.50;57.41;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T01:03:15;33.11;27.42;57.96;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T01:08:37;30.72;27.30;57.27;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T01:11:12;31.63;27.29;57.73;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T01:13:47;30.23;27.40;56.11;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T01:16:19;31.24;27.22;58.81;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T01:18:47;32.11;27.48;57.83;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T01:21:25;30.14;27.37;53.37;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T01:23:56;33.54;27.60;55.44;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T01:26:25;31.27;27.46;57.04;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T01:28:54;29.38;27.39;51.91;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T01:31:22;30.47;27.34;55.86;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T01:33:50;32.43;27.48;45.59;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T01:36:28;35.81;28.21;53.65;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T01:39:17;29.17;27.66;43.09;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T01:41:48;28.63;27.53;47.00;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T01:44:18;35.34;27.72;56.44;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T01:46:51;54.19;27.95;74.27;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T01:49:21;32.49;27.78;42.78;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T01:51:49;29.37;28.01;42.67;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T01:54:17;28.60;27.55;44.60;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T01:56:45;28.42;27.49;40.68;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T01:59:13;30.56;27.67;44.96;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T02:01:41;33.29;28.85;42.93;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T02:04:09;33.31;27.64;48.86;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T02:06:37;39.44;29.33;53.76;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T02:09:05;32.01;27.84;41.54;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T02:11:33;36.15;27.81;50.82;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T02:14:04;32.88;27.69;44.22;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T02:16:33;36.16;27.96;48.56;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T02:19:01;56.82;27.96;74.01;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T02:21:29;29.39;28.01;33.36;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T02:23:57;28.70;27.78;37.14;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T02:26:25;28.68;27.69;35.48;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T02:28:53;28.81;27.84;33.86;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T02:31:21;60.81;28.35;78.95;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T02:33:49;55.38;29.75;76.18;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T02:36:17;55.34;28.30;74.34;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T02:38:45;32.55;28.28;39.00;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T02:41:13;30.14;28.01;40.63;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T02:43:41;35.43;29.48;47.56;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T02:46:09;38.32;29.25;53.75;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T02:48:37;33.96;28.16;42.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T02:51:05;28.64;27.69;31.71;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T02:53:34;30.87;27.83;40.85;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T02:56:02;32.59;28.08;38.40;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T02:58:30;56.52;28.88;73.50;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T03:01:08;53.18;30.26;71.73;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T03:03:38;50.00;29.57;69.43;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T03:06:07;58.65;28.97;76.56;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T03:08:36;52.98;28.23;73.19;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T03:11:05;53.47;29.01;72.59;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T03:13:33;52.32;28.20;69.06;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T03:16:01;60.09;29.47;76.93;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T03:18:29;58.55;33.27;76.48;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T03:20:57;53.18;30.68;71.36;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T03:23:26;58.68;28.88;73.02;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T03:25:54;37.12;31.02;42.97;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T03:28:22;52.96;29.37;70.91;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T03:30:56;52.81;34.40;67.67;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T03:33:24;57.68;33.21;76.05;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T03:35:52;60.50;31.08;77.98;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T03:38:20;58.92;33.44;75.13;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T03:40:54;62.03;31.92;77.24;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T03:43:22;64.78;34.40;79.07;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T03:45:56;59.12;31.22;77.24;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T03:48:24;62.95;33.13;78.36;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T03:50:53;57.79;33.00;74.63;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T03:53:21;54.42;30.05;75.16;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T03:55:49;52.12;28.44;70.56;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T03:58:17;55.86;29.47;74.70;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T04:00:48;60.46;32.63;78.51;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T04:03:16;58.71;35.40;74.98;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T04:05:44;54.75;34.08;72.96;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T04:08:12;61.95;36.04;77.90;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T04:10:40;60.14;34.35;75.09;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T04:13:08;55.32;34.30;71.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T04:15:36;60.10;33.05;79.00;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T04:18:04;58.13;36.70;76.05;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T04:20:32;61.17;35.79;75.97;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T04:23:01;51.97;34.53;70.18;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T04:25:29;62.82;38.91;77.36;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T04:27:58;60.14;38.50;75.04;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T04:30:26;60.76;35.87;74.53;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T04:32:54;58.16;32.09;74.05;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T04:35:22;63.79;39.06;76.90;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T04:37:50;60.85;40.99;77.72;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T04:40:18;60.20;37.26;73.54;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T04:42:46;59.09;35.91;74.86;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T04:45:14;61.28;36.20;78.24;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T04:47:42;59.00;36.07;74.85;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T04:50:10;59.56;33.71;74.86;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T04:52:38;62.26;36.03;75.59;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T04:55:06;58.02;34.82;79.15;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T04:57:40;61.29;34.14;77.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T05:00:08;61.79;39.28;77.17;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T05:02:36;59.31;36.83;76.48;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T05:05:04;58.14;36.73;74.89;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T05:07:32;62.37;36.04;75.93;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T05:10:00;55.43;36.20;73.13;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T05:12:28;61.73;38.25;76.64;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T05:14:56;64.56;38.91;77.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T05:17:24;62.40;35.89;79.00;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T05:19:52;61.44;34.71;75.44;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T05:22:20;60.75;37.66;75.47;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T05:24:49;63.04;38.26;76.41;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T05:27:17;63.65;37.12;77.32;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T05:29:45;62.28;36.50;78.27;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T05:32:14;66.17;38.64;82.90;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T05:34:42;63.13;37.16;75.69;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T05:37:10;64.01;39.28;78.72;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T05:39:37;65.12;44.24;78.87;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T05:42:05;63.89;39.02;78.39;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T05:44:33;63.79;39.01;75.19;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T05:47:01;61.00;37.99;74.45;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T05:49:30;63.98;36.19;78.19;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T05:51:58;61.37;36.43;76.37;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T05:54:26;62.49;37.04;76.87;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T05:56:54;61.24;39.37;77.34;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T05:59:22;62.05;34.26;80.30;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T06:01:50;61.16;34.85;77.94;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T06:04:18;61.60;35.82;77.16;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T06:06:46;60.62;35.98;75.46;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T06:09:15;64.15;35.16;83.12;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T06:11:43;55.31;38.39;75.62;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T06:14:12;61.07;36.23;75.95;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T06:16:39;59.03;37.62;75.43;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T06:19:07;69.58;39.20;85.90;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T06:21:35;62.33;38.79;73.96;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T06:24:03;63.60;40.62;79.81;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T06:26:33;57.70;37.89;78.48;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T06:29:01;58.39;36.00;76.27;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T06:31:30;59.59;34.23;74.41;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T06:33:59;61.91;37.52;76.66;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T06:36:27;64.83;35.72;83.06;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T06:38:55;63.21;37.83;81.32;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T06:41:23;60.90;32.51;76.44;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T06:43:51;57.02;36.84;73.77;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T06:46:18;60.86;36.95;75.71;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T06:48:46;50.68;34.60;68.00;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T06:51:16;54.49;35.86;73.63;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T06:53:44;61.04;36.26;75.46;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T06:56:12;58.26;38.20;73.99;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T06:58:40;58.55;38.45;76.56;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T07:01:08;56.00;36.88;71.57;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T07:03:36;55.79;38.01;73.88;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T07:06:04;56.63;36.55;74.74;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T07:08:32;51.11;37.53;70.03;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T07:11:00;58.27;37.46;76.23;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T07:13:28;61.45;37.85;80.19;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T07:15:56;57.44;35.02;73.41;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T07:18:24;67.35;39.58;85.73;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T07:20:52;56.79;41.19;73.46;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T07:23:20;56.12;35.96;73.04;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T07:25:48;58.27;33.21;77.05;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T07:28:16;67.90;42.55;81.17;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T07:30:44;60.35;37.71;74.53;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T07:33:12;52.31;35.59;71.24;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T07:35:40;59.13;35.89;77.51;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T07:38:08;62.86;36.59;80.41;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T07:40:36;59.10;37.60;72.08;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T07:43:04;59.24;35.25;74.11;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T07:45:32;66.41;35.35;83.63;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T07:48:00;60.95;34.61;76.48;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T07:50:28;60.08;37.90;74.28;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T07:52:56;57.56;37.17;73.14;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T07:55:24;58.03;39.92;74.03;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T07:57:52;60.39;37.59;77.87;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T08:00:20;58.97;36.32;78.59;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T08:02:48;57.77;33.96;73.00;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T08:05:16;56.52;35.84;74.74;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T08:07:44;44.93;38.62;51.63;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T08:10:12;59.44;34.66;73.74;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T08:12:42;53.79;36.20;70.78;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T08:15:13;61.08;38.59;75.98;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T08:17:41;59.60;38.76;75.72;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T08:20:09;58.00;38.66;75.58;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T08:22:38;54.54;38.62;68.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T08:25:06;62.12;39.34;79.22;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T08:27:34;58.52;37.12;72.40;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T08:30:04;56.13;37.77;69.22;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T08:32:32;58.94;39.63;75.90;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T08:35:01;60.87;40.71;83.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T08:37:30;58.32;39.04;73.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T08:40:00;60.11;43.48;72.15;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T08:42:29;57.63;39.14;73.60;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T08:44:57;63.54;38.59;76.96;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T08:47:25;65.12;40.26;79.06;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T08:49:54;59.48;36.60;75.11;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T08:52:23;59.22;33.89;70.81;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T08:54:51;61.56;36.66;77.75;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T08:57:20;58.15;37.31;73.61;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T08:59:48;60.26;35.37;75.29;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T09:02:16;57.30;38.03;71.41;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T09:04:44;52.21;34.98;68.45;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T09:07:12;67.58;36.82;84.90;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T09:09:49;59.06;34.32;74.83;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T09:12:17;58.04;34.32;75.64;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T09:15:01;62.78;34.94;77.27;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T09:17:41;57.30;34.61;71.49;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T09:20:11;58.29;36.11;70.51;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T09:22:41;57.79;37.61;72.53;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T09:25:11;66.81;41.68;79.95;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T09:27:39;69.23;49.40;85.12;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T09:30:07;64.74;44.82;80.07;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T09:32:35;61.05;41.88;71.63;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T09:35:04;61.47;34.76;75.13;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T09:37:36;53.94;34.92;71.36;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T09:40:04;59.11;34.56;74.10;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T09:42:38;61.59;39.11;75.20;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T09:45:06;59.60;36.65;74.18;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T09:47:34;61.57;39.78;75.19;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T09:50:03;62.75;35.21;78.05;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T09:52:31;60.89;36.44;73.39;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T09:55:00;63.18;38.78;79.41;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T09:57:29;58.20;38.14;72.33;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T09:59:58;60.47;36.55;75.75;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T10:02:27;62.99;39.58;80.37;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T10:04:57;65.70;37.42;83.52;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T10:07:26;59.40;38.05;72.90;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T10:09:54;59.65;42.75;71.72;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T10:12:24;60.72;40.06;77.46;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T10:14:53;64.99;36.05;80.51;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T10:17:22;61.73;38.27;76.68;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T10:19:50;60.79;41.46;75.43;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T10:22:18;60.14;39.02;75.36;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T10:24:56;62.67;40.78;77.03;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T10:27:25;57.71;40.59;72.10;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T10:29:53;70.32;38.57;87.38;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T10:32:21;59.42;38.51;75.09;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T10:35:22;58.93;37.35;74.07;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T10:37:43;64.64;40.30;81.45;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T10:40:11;60.10;42.36;84.79;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T10:42:46;59.15;42.07;71.45;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T10:45:14;61.66;41.69;74.24;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T10:47:42;67.39;37.50;89.21;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T10:50:20;57.68;39.78;74.26;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T10:52:48;63.73;42.56;79.03;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T10:55:17;61.48;40.41;77.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T10:57:45;59.85;39.36;76.76;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T11:00:13;54.08;37.24;71.34;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T11:02:42;62.98;38.44;80.23;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T11:05:13;63.91;41.27;81.14;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T11:07:47;61.68;44.35;74.17;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T11:10:17;59.86;38.87;75.90;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T11:12:54;63.05;43.62;78.93;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T11:15:24;64.88;44.18;76.99;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T11:17:55;68.35;44.95;83.34;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T11:20:24;68.95;42.14;86.24;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T11:22:55;61.47;41.32;78.86;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T11:25:23;61.75;43.55;74.82;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T11:30:22;62.27;41.51;75.40;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T11:32:51;67.13;41.25;85.28;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T11:35:21;62.86;40.32;76.95;;
79282;Laerm;68878;51.93051755;9.51055735;2023-08-31T11:37:51;64.88;42.87;78.27;;
