sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70826;SHT31;58446;41.490;22.098;2023-08-31T00:02:10;26.23;47.32
70826;SHT31;58446;41.490;22.098;2023-08-31T00:04:36;25.70;47.74
70826;SHT31;58446;41.490;22.098;2023-08-31T00:07:02;25.25;48.15
70826;SHT31;58446;41.490;22.098;2023-08-31T00:09:28;24.91;48.49
70826;SHT31;58446;41.490;22.098;2023-08-31T00:11:57;24.66;49.03
70826;SHT31;58446;41.490;22.098;2023-08-31T00:14:24;24.37;49.66
70826;SHT31;58446;41.490;22.098;2023-08-31T00:16:50;24.41;50.71
70826;SHT31;58446;41.490;22.098;2023-08-31T00:19:16;25.19;49.13
70826;SHT31;58446;41.490;22.098;2023-08-31T00:21:42;25.56;48.22
70826;SHT31;58446;41.490;22.098;2023-08-31T00:24:08;25.70;47.86
70826;SHT31;58446;41.490;22.098;2023-08-31T00:26:36;25.49;48.65
70826;SHT31;58446;41.490;22.098;2023-08-31T00:29:05;25.15;49.11
70826;SHT31;58446;41.490;22.098;2023-08-31T00:31:31;24.71;49.17
70826;SHT31;58446;41.490;22.098;2023-08-31T00:33:56;24.08;50.37
70826;SHT31;58446;41.490;22.098;2023-08-31T00:36:22;24.84;50.11
70826;SHT31;58446;41.490;22.098;2023-08-31T00:38:48;25.27;49.00
70826;SHT31;58446;41.490;22.098;2023-08-31T00:41:14;25.32;48.89
70826;SHT31;58446;41.490;22.098;2023-08-31T00:43:40;25.61;48.42
70826;SHT31;58446;41.490;22.098;2023-08-31T00:46:06;25.48;48.84
70826;SHT31;58446;41.490;22.098;2023-08-31T00:48:32;24.92;49.96
70826;SHT31;58446;41.490;22.098;2023-08-31T00:50:58;25.03;49.83
70826;SHT31;58446;41.490;22.098;2023-08-31T00:53:23;25.32;49.19
70826;SHT31;58446;41.490;22.098;2023-08-31T00:55:50;25.43;48.98
70826;SHT31;58446;41.490;22.098;2023-08-31T00:58:16;24.90;50.34
70826;SHT31;58446;41.490;22.098;2023-08-31T01:03:43;23.98;51.80
70826;SHT31;58446;41.490;22.098;2023-08-31T01:09:13;23.75;52.91
70826;SHT31;58446;41.490;22.098;2023-08-31T01:12:04;24.68;50.85
70826;SHT31;58446;41.490;22.098;2023-08-31T01:14:34;24.71;50.72
70826;SHT31;58446;41.490;22.098;2023-08-31T01:17:05;24.46;50.59
70826;SHT31;58446;41.490;22.098;2023-08-31T01:22:03;24.63;50.69
70826;SHT31;58446;41.490;22.098;2023-08-31T01:24:31;24.90;50.06
70826;SHT31;58446;41.490;22.098;2023-08-31T01:26:57;25.18;49.47
70826;SHT31;58446;41.490;22.098;2023-08-31T01:29:23;25.28;49.21
70826;SHT31;58446;41.490;22.098;2023-08-31T01:31:48;25.18;49.93
70826;SHT31;58446;41.490;22.098;2023-08-31T01:34:33;24.94;50.40
70826;SHT31;58446;41.490;22.098;2023-08-31T01:37:05;24.39;50.69
70826;SHT31;58446;41.490;22.098;2023-08-31T01:39:33;23.30;53.02
70826;SHT31;58446;41.490;22.098;2023-08-31T01:42:05;23.62;53.36
70826;SHT31;58446;41.490;22.098;2023-08-31T01:44:34;24.33;51.70
70826;SHT31;58446;41.490;22.098;2023-08-31T01:47:04;23.64;53.11
70826;SHT31;58446;41.490;22.098;2023-08-31T01:49:39;24.33;51.44
70826;SHT31;58446;41.490;22.098;2023-08-31T01:52:06;24.19;51.81
70826;SHT31;58446;41.490;22.098;2023-08-31T01:54:32;23.50;52.70
70826;SHT31;58446;41.490;22.098;2023-08-31T01:56:57;24.01;52.15
70826;SHT31;58446;41.490;22.098;2023-08-31T01:59:23;24.16;51.73
70826;SHT31;58446;41.490;22.098;2023-08-31T02:01:49;24.10;51.72
70826;SHT31;58446;41.490;22.098;2023-08-31T02:04:14;24.39;51.10
70826;SHT31;58446;41.490;22.098;2023-08-31T02:06:40;24.55;50.75
70826;SHT31;58446;41.490;22.098;2023-08-31T02:09:06;24.68;50.41
70826;SHT31;58446;41.490;22.098;2023-08-31T02:11:32;24.86;49.98
70826;SHT31;58446;41.490;22.098;2023-08-31T02:14:01;24.91;49.92
70826;SHT31;58446;41.490;22.098;2023-08-31T02:16:28;23.48;53.57
70826;SHT31;58446;41.490;22.098;2023-08-31T02:18:53;22.65;55.71
70826;SHT31;58446;41.490;22.098;2023-08-31T02:21:19;23.16;54.21
70826;SHT31;58446;41.490;22.098;2023-08-31T02:23:45;23.84;52.51
70826;SHT31;58446;41.490;22.098;2023-08-31T02:26:11;24.15;51.79
70826;SHT31;58446;41.490;22.098;2023-08-31T02:28:37;24.37;51.27
70826;SHT31;58446;41.490;22.098;2023-08-31T02:31:03;24.57;50.88
70826;SHT31;58446;41.490;22.098;2023-08-31T02:33:29;24.71;50.60
70826;SHT31;58446;41.490;22.098;2023-08-31T02:35:55;24.61;50.33
70826;SHT31;58446;41.490;22.098;2023-08-31T02:38:21;24.02;52.08
70826;SHT31;58446;41.490;22.098;2023-08-31T02:40:47;24.28;51.54
70826;SHT31;58446;41.490;22.098;2023-08-31T02:43:14;24.35;51.19
70826;SHT31;58446;41.490;22.098;2023-08-31T02:45:40;24.26;51.28
70826;SHT31;58446;41.490;22.098;2023-08-31T02:48:09;24.28;51.27
70826;SHT31;58446;41.490;22.098;2023-08-31T02:50:35;24.50;50.54
70826;SHT31;58446;41.490;22.098;2023-08-31T02:53:01;24.52;50.59
70826;SHT31;58446;41.490;22.098;2023-08-31T02:55:27;24.50;50.63
70826;SHT31;58446;41.490;22.098;2023-08-31T02:57:53;23.88;52.21
70826;SHT31;58446;41.490;22.098;2023-08-31T03:00:19;23.17;53.73
70826;SHT31;58446;41.490;22.098;2023-08-31T03:02:49;23.61;52.90
70826;SHT31;58446;41.490;22.098;2023-08-31T03:05:18;24.01;51.97
70826;SHT31;58446;41.490;22.098;2023-08-31T03:07:44;24.18;51.51
70826;SHT31;58446;41.490;22.098;2023-08-31T03:10:10;24.26;51.35
70826;SHT31;58446;41.490;22.098;2023-08-31T03:12:36;24.19;51.49
70826;SHT31;58446;41.490;22.098;2023-08-31T03:15:02;24.30;51.18
70826;SHT31;58446;41.490;22.098;2023-08-31T03:17:28;23.88;53.03
70826;SHT31;58446;41.490;22.098;2023-08-31T03:19:53;23.62;52.95
70826;SHT31;58446;41.490;22.098;2023-08-31T03:22:19;23.82;52.52
70826;SHT31;58446;41.490;22.098;2023-08-31T03:24:45;23.78;52.49
70826;SHT31;58446;41.490;22.098;2023-08-31T03:27:10;23.81;52.46
70826;SHT31;58446;41.490;22.098;2023-08-31T03:29:36;23.84;52.04
70826;SHT31;58446;41.490;22.098;2023-08-31T03:32:02;23.74;51.30
70826;SHT31;58446;41.490;22.098;2023-08-31T03:34:31;23.67;52.09
70826;SHT31;58446;41.490;22.098;2023-08-31T03:36:58;23.16;52.09
70826;SHT31;58446;41.490;22.098;2023-08-31T03:39:27;22.77;53.02
70826;SHT31;58446;41.490;22.098;2023-08-31T03:41:53;22.60;54.31
70826;SHT31;58446;41.490;22.098;2023-08-31T03:44:20;22.95;53.53
70826;SHT31;58446;41.490;22.098;2023-08-31T03:46:46;23.38;52.36
70826;SHT31;58446;41.490;22.098;2023-08-31T03:49:12;23.20;52.79
70826;SHT31;58446;41.490;22.098;2023-08-31T03:51:37;23.48;52.05
70826;SHT31;58446;41.490;22.098;2023-08-31T03:54:03;23.51;51.88
70826;SHT31;58446;41.490;22.098;2023-08-31T03:56:29;23.58;51.70
70826;SHT31;58446;41.490;22.098;2023-08-31T03:58:54;23.59;51.69
70826;SHT31;58446;41.490;22.098;2023-08-31T04:01:20;23.61;51.73
70826;SHT31;58446;41.490;22.098;2023-08-31T04:03:46;23.40;52.25
70826;SHT31;58446;41.490;22.098;2023-08-31T04:06:12;23.50;52.01
70826;SHT31;58446;41.490;22.098;2023-08-31T04:08:38;23.64;51.96
70826;SHT31;58446;41.490;22.098;2023-08-31T04:11:03;23.36;52.49
70826;SHT31;58446;41.490;22.098;2023-08-31T04:13:29;22.55;54.30
70826;SHT31;58446;41.490;22.098;2023-08-31T04:15:55;22.34;54.48
70826;SHT31;58446;41.490;22.098;2023-08-31T04:18:21;22.49;54.91
70826;SHT31;58446;41.490;22.098;2023-08-31T04:20:54;23.11;53.33
70826;SHT31;58446;41.490;22.098;2023-08-31T04:23:20;23.54;52.21
70826;SHT31;58446;41.490;22.098;2023-08-31T04:25:47;23.64;52.04
70826;SHT31;58446;41.490;22.098;2023-08-31T04:28:13;23.07;54.26
70826;SHT31;58446;41.490;22.098;2023-08-31T04:30:40;22.04;56.38
70826;SHT31;58446;41.490;22.098;2023-08-31T04:33:06;22.19;56.08
70826;SHT31;58446;41.490;22.098;2023-08-31T04:35:33;22.85;54.30
70826;SHT31;58446;41.490;22.098;2023-08-31T04:37:58;22.77;54.59
70826;SHT31;58446;41.490;22.098;2023-08-31T04:40:24;23.16;53.50
70826;SHT31;58446;41.490;22.098;2023-08-31T04:42:50;24.15;51.36
70826;SHT31;58446;41.490;22.098;2023-08-31T04:45:16;24.81;50.04
70826;SHT31;58446;41.490;22.098;2023-08-31T04:47:42;24.15;51.11
70826;SHT31;58446;41.490;22.098;2023-08-31T04:50:08;23.98;51.34
70826;SHT31;58446;41.490;22.098;2023-08-31T04:52:35;24.29;50.95
70826;SHT31;58446;41.490;22.098;2023-08-31T04:55:01;24.30;50.95
70826;SHT31;58446;41.490;22.098;2023-08-31T04:57:29;24.46;50.77
70826;SHT31;58446;41.490;22.098;2023-08-31T04:59:55;25.17;49.43
70826;SHT31;58446;41.490;22.098;2023-08-31T05:02:20;25.48;48.38
70826;SHT31;58446;41.490;22.098;2023-08-31T05:04:47;25.55;48.65
70826;SHT31;58446;41.490;22.098;2023-08-31T05:07:13;25.69;48.15
70826;SHT31;58446;41.490;22.098;2023-08-31T05:09:39;25.86;48.53
70826;SHT31;58446;41.490;22.098;2023-08-31T05:12:05;26.01;47.95
70826;SHT31;58446;41.490;22.098;2023-08-31T05:14:30;26.20;48.00
70826;SHT31;58446;41.490;22.098;2023-08-31T05:16:56;26.26;47.51
70826;SHT31;58446;41.490;22.098;2023-08-31T05:19:22;26.26;47.55
70826;SHT31;58446;41.490;22.098;2023-08-31T05:21:48;26.28;47.37
70826;SHT31;58446;41.490;22.098;2023-08-31T05:24:13;26.04;48.02
70826;SHT31;58446;41.490;22.098;2023-08-31T05:26:40;25.97;49.10
70826;SHT31;58446;41.490;22.098;2023-08-31T05:29:05;25.93;49.31
70826;SHT31;58446;41.490;22.098;2023-08-31T05:31:31;26.12;48.36
70826;SHT31;58446;41.490;22.098;2023-08-31T05:33:57;26.03;48.42
70826;SHT31;58446;41.490;22.098;2023-08-31T05:36:23;26.12;48.52
70826;SHT31;58446;41.490;22.098;2023-08-31T05:38:51;26.16;49.46
70826;SHT31;58446;41.490;22.098;2023-08-31T05:41:17;26.21;49.06
70826;SHT31;58446;41.490;22.098;2023-08-31T05:43:43;26.43;48.03
70826;SHT31;58446;41.490;22.098;2023-08-31T05:46:09;26.43;48.11
70826;SHT31;58446;41.490;22.098;2023-08-31T05:48:35;26.52;47.72
70826;SHT31;58446;41.490;22.098;2023-08-31T05:51:02;26.67;47.76
70826;SHT31;58446;41.490;22.098;2023-08-31T05:53:30;26.72;48.87
70826;SHT31;58446;41.490;22.098;2023-08-31T05:55:57;26.62;48.00
70826;SHT31;58446;41.490;22.098;2023-08-31T05:58:36;26.61;49.24
70826;SHT31;58446;41.490;22.098;2023-08-31T06:01:03;26.52;47.81
70826;SHT31;58446;41.490;22.098;2023-08-31T06:03:30;26.62;46.30
70826;SHT31;58446;41.490;22.098;2023-08-31T06:05:57;26.55;46.98
70826;SHT31;58446;41.490;22.098;2023-08-31T06:08:23;26.57;48.03
70826;SHT31;58446;41.490;22.098;2023-08-31T06:10:49;26.91;48.41
70826;SHT31;58446;41.490;22.098;2023-08-31T06:13:15;27.19;45.81
70826;SHT31;58446;41.490;22.098;2023-08-31T06:15:41;26.67;46.18
70826;SHT31;58446;41.490;22.098;2023-08-31T06:18:07;26.94;46.19
70826;SHT31;58446;41.490;22.098;2023-08-31T06:20:33;27.36;45.33
70826;SHT31;58446;41.490;22.098;2023-08-31T06:22:59;27.43;45.55
70826;SHT31;58446;41.490;22.098;2023-08-31T06:25:25;27.59;46.09
70826;SHT31;58446;41.490;22.098;2023-08-31T06:27:51;27.73;45.52
70826;SHT31;58446;41.490;22.098;2023-08-31T06:30:17;27.86;45.39
70826;SHT31;58446;41.490;22.098;2023-08-31T06:32:45;27.94;45.35
70826;SHT31;58446;41.490;22.098;2023-08-31T06:35:14;28.18;45.50
70826;SHT31;58446;41.490;22.098;2023-08-31T06:37:43;28.51;43.97
70826;SHT31;58446;41.490;22.098;2023-08-31T06:40:09;28.60;44.14
70826;SHT31;58446;41.490;22.098;2023-08-31T06:42:36;28.72;44.41
70826;SHT31;58446;41.490;22.098;2023-08-31T06:45:06;28.82;43.63
70826;SHT31;58446;41.490;22.098;2023-08-31T06:47:33;28.96;43.31
70826;SHT31;58446;41.490;22.098;2023-08-31T06:49:58;28.95;42.17
70826;SHT31;58446;41.490;22.098;2023-08-31T06:52:25;28.79;42.84
70826;SHT31;58446;41.490;22.098;2023-08-31T06:54:51;28.48;42.75
70826;SHT31;58446;41.490;22.098;2023-08-31T06:57:21;28.44;43.37
70826;SHT31;58446;41.490;22.098;2023-08-31T06:59:47;28.66;42.31
70826;SHT31;58446;41.490;22.098;2023-08-31T07:02:13;28.73;42.89
70826;SHT31;58446;41.490;22.098;2023-08-31T07:04:39;28.92;43.32
70826;SHT31;58446;41.490;22.098;2023-08-31T07:07:06;29.21;43.85
70826;SHT31;58446;41.490;22.098;2023-08-31T07:09:32;29.30;42.33
70826;SHT31;58446;41.490;22.098;2023-08-31T07:11:58;29.57;42.09
70826;SHT31;58446;41.490;22.098;2023-08-31T07:14:23;29.59;41.63
70826;SHT31;58446;41.490;22.098;2023-08-31T07:16:49;29.71;41.81
70826;SHT31;58446;41.490;22.098;2023-08-31T07:19:15;29.86;41.31
70826;SHT31;58446;41.490;22.098;2023-08-31T07:21:41;30.02;41.32
70826;SHT31;58446;41.490;22.098;2023-08-31T07:24:07;30.18;41.13
70826;SHT31;58446;41.490;22.098;2023-08-31T07:26:33;30.16;40.20
70826;SHT31;58446;41.490;22.098;2023-08-31T07:29:01;30.10;40.84
70826;SHT31;58446;41.490;22.098;2023-08-31T07:31:30;30.39;41.19
70826;SHT31;58446;41.490;22.098;2023-08-31T07:33:58;30.53;40.75
70826;SHT31;58446;41.490;22.098;2023-08-31T07:36:24;30.61;40.56
70826;SHT31;58446;41.490;22.098;2023-08-31T07:38:50;30.77;40.00
70826;SHT31;58446;41.490;22.098;2023-08-31T07:41:16;30.84;39.87
70826;SHT31;58446;41.490;22.098;2023-08-31T07:43:41;30.98;38.74
70826;SHT31;58446;41.490;22.098;2023-08-31T07:46:07;31.02;39.25
70826;SHT31;58446;41.490;22.098;2023-08-31T07:48:33;30.94;39.40
70826;SHT31;58446;41.490;22.098;2023-08-31T07:50:59;30.98;39.03
70826;SHT31;58446;41.490;22.098;2023-08-31T07:53:31;30.84;39.01
70826;SHT31;58446;41.490;22.098;2023-08-31T07:55:57;30.41;40.20
70826;SHT31;58446;41.490;22.098;2023-08-31T07:58:23;30.15;37.79
70826;SHT31;58446;41.490;22.098;2023-08-31T08:00:52;30.25;39.78
70826;SHT31;58446;41.490;22.098;2023-08-31T08:03:18;30.53;41.77
70826;SHT31;58446;41.490;22.098;2023-08-31T08:05:44;30.61;39.37
70826;SHT31;58446;41.490;22.098;2023-08-31T08:08:10;30.37;40.08
70826;SHT31;58446;41.490;22.098;2023-08-31T08:10:36;30.56;40.42
70826;SHT31;58446;41.490;22.098;2023-08-31T08:13:02;30.60;39.26
70826;SHT31;58446;41.490;22.098;2023-08-31T08:15:29;30.08;40.83
70826;SHT31;58446;41.490;22.098;2023-08-31T08:17:55;30.23;41.32
70826;SHT31;58446;41.490;22.098;2023-08-31T08:20:23;30.30;39.90
70826;SHT31;58446;41.490;22.098;2023-08-31T08:22:49;30.06;40.89
70826;SHT31;58446;41.490;22.098;2023-08-31T08:25:19;29.26;41.61
70826;SHT31;58446;41.490;22.098;2023-08-31T08:27:45;29.13;42.13
70826;SHT31;58446;41.490;22.098;2023-08-31T08:30:10;29.48;42.33
70826;SHT31;58446;41.490;22.098;2023-08-31T08:32:36;29.67;42.41
70826;SHT31;58446;41.490;22.098;2023-08-31T08:35:02;30.22;42.02
70826;SHT31;58446;41.490;22.098;2023-08-31T08:37:28;30.66;39.64
70826;SHT31;58446;41.490;22.098;2023-08-31T08:39:55;30.44;38.77
70826;SHT31;58446;41.490;22.098;2023-08-31T08:42:24;30.52;38.82
70826;SHT31;58446;41.490;22.098;2023-08-31T08:44:50;30.67;38.38
70826;SHT31;58446;41.490;22.098;2023-08-31T08:47:19;30.67;38.14
70826;SHT31;58446;41.490;22.098;2023-08-31T08:49:45;30.74;37.70
70826;SHT31;58446;41.490;22.098;2023-08-31T08:52:11;30.73;37.78
70826;SHT31;58446;41.490;22.098;2023-08-31T08:54:38;30.91;38.95
70826;SHT31;58446;41.490;22.098;2023-08-31T08:57:04;31.12;38.52
70826;SHT31;58446;41.490;22.098;2023-08-31T08:59:33;31.18;37.71
70826;SHT31;58446;41.490;22.098;2023-08-31T09:01:59;31.29;37.60
70826;SHT31;58446;41.490;22.098;2023-08-31T09:04:25;31.48;37.34
70826;SHT31;58446;41.490;22.098;2023-08-31T09:06:51;31.01;36.93
70826;SHT31;58446;41.490;22.098;2023-08-31T09:09:17;31.04;36.74
70826;SHT31;58446;41.490;22.098;2023-08-31T09:11:43;30.84;37.04
70826;SHT31;58446;41.490;22.098;2023-08-31T09:14:19;30.77;37.10
70826;SHT31;58446;41.490;22.098;2023-08-31T09:16:49;30.70;38.46
70826;SHT31;58446;41.490;22.098;2023-08-31T09:19:22;31.05;37.51
70826;SHT31;58446;41.490;22.098;2023-08-31T09:21:49;31.11;37.33
70826;SHT31;58446;41.490;22.098;2023-08-31T09:24:15;31.18;36.62
70826;SHT31;58446;41.490;22.098;2023-08-31T09:26:48;31.14;37.86
70826;SHT31;58446;41.490;22.098;2023-08-31T09:29:14;31.02;36.70
70826;SHT31;58446;41.490;22.098;2023-08-31T09:31:44;31.07;38.02
70826;SHT31;58446;41.490;22.098;2023-08-31T09:34:11;31.29;35.69
70826;SHT31;58446;41.490;22.098;2023-08-31T09:36:38;31.34;36.01
70826;SHT31;58446;41.490;22.098;2023-08-31T09:39:05;31.12;35.78
70826;SHT31;58446;41.490;22.098;2023-08-31T09:41:31;30.95;35.82
70826;SHT31;58446;41.490;22.098;2023-08-31T09:44:14;30.98;35.71
70826;SHT31;58446;41.490;22.098;2023-08-31T09:46:40;31.22;36.25
70826;SHT31;58446;41.490;22.098;2023-08-31T09:49:06;31.05;35.24
70826;SHT31;58446;41.490;22.098;2023-08-31T09:51:34;30.81;35.05
70826;SHT31;58446;41.490;22.098;2023-08-31T09:54:02;30.52;35.35
70826;SHT31;58446;41.490;22.098;2023-08-31T09:56:32;30.57;35.17
70826;SHT31;58446;41.490;22.098;2023-08-31T09:58:58;30.66;35.70
70826;SHT31;58446;41.490;22.098;2023-08-31T10:01:24;30.99;35.50
70826;SHT31;58446;41.490;22.098;2023-08-31T10:03:50;31.17;34.78
70826;SHT31;58446;41.490;22.098;2023-08-31T10:06:17;31.28;34.49
70826;SHT31;58446;41.490;22.098;2023-08-31T10:08:48;31.41;34.02
70826;SHT31;58446;41.490;22.098;2023-08-31T10:11:14;31.14;34.26
70826;SHT31;58446;41.490;22.098;2023-08-31T10:13:41;31.34;34.78
70826;SHT31;58446;41.490;22.098;2023-08-31T10:16:07;31.58;35.65
70826;SHT31;58446;41.490;22.098;2023-08-31T10:18:36;31.43;34.45
70826;SHT31;58446;41.490;22.098;2023-08-31T10:21:02;31.66;34.30
70826;SHT31;58446;41.490;22.098;2023-08-31T10:23:29;31.70;35.41
70826;SHT31;58446;41.490;22.098;2023-08-31T10:28:25;31.65;33.75
70826;SHT31;58446;41.490;22.098;2023-08-31T10:31:01;31.69;33.12
70826;SHT31;58446;41.490;22.098;2023-08-31T10:36:21;31.70;31.45
70826;SHT31;58446;41.490;22.098;2023-08-31T10:39:00;31.86;33.47
70826;SHT31;58446;41.490;22.098;2023-08-31T10:41:32;31.73;32.87
70826;SHT31;58446;41.490;22.098;2023-08-31T10:43:58;31.35;32.86
70826;SHT31;58446;41.490;22.098;2023-08-31T10:46:35;31.48;33.59
70826;SHT31;58446;41.490;22.098;2023-08-31T10:51:40;31.18;33.92
70826;SHT31;58446;41.490;22.098;2023-08-31T10:59:50;31.92;34.23
70826;SHT31;58446;41.490;22.098;2023-08-31T11:02:43;31.90;33.74
70826;SHT31;58446;41.490;22.098;2023-08-31T11:05:16;32.03;32.31
70826;SHT31;58446;41.490;22.098;2023-08-31T11:07:46;32.03;33.24
70826;SHT31;58446;41.490;22.098;2023-08-31T11:10:17;32.03;31.39
70826;SHT31;58446;41.490;22.098;2023-08-31T11:12:48;32.13;31.70
70826;SHT31;58446;41.490;22.098;2023-08-31T11:15:16;32.10;30.43
70826;SHT31;58446;41.490;22.098;2023-08-31T11:17:42;32.16;30.91
70826;SHT31;58446;41.490;22.098;2023-08-31T11:20:19;32.12;30.67
70826;SHT31;58446;41.490;22.098;2023-08-31T11:22:51;31.96;30.64
70826;SHT31;58446;41.490;22.098;2023-08-31T11:25:20;31.69;31.05
70826;SHT31;58446;41.490;22.098;2023-08-31T11:27:55;31.80;31.26
70826;SHT31;58446;41.490;22.098;2023-08-31T11:30:22;32.09;30.58
70826;SHT31;58446;41.490;22.098;2023-08-31T11:32:50;32.20;30.23
70826;SHT31;58446;41.490;22.098;2023-08-31T11:35:18;32.20;29.61
70826;SHT31;58446;41.490;22.098;2023-08-31T11:37:50;31.79;29.72
70826;SHT31;58446;41.490;22.098;2023-08-31T11:40:16;31.97;30.52
70826;SHT31;58446;41.490;22.098;2023-08-31T11:42:42;32.06;29.56
70826;SHT31;58446;41.490;22.098;2023-08-31T11:45:10;32.00;29.17
70826;SHT31;58446;41.490;22.098;2023-08-31T11:47:36;32.06;29.14
70826;SHT31;58446;41.490;22.098;2023-08-31T11:50:02;32.20;28.96
70826;SHT31;58446;41.490;22.098;2023-08-31T11:52:32;32.20;29.06
70826;SHT31;58446;41.490;22.098;2023-08-31T11:54:58;32.24;30.18
70826;SHT31;58446;41.490;22.098;2023-08-31T11:57:27;32.37;29.34
70826;SHT31;58446;41.490;22.098;2023-08-31T11:59:55;32.41;28.68
70826;SHT31;58446;41.490;22.098;2023-08-31T12:02:21;32.41;28.07
70826;SHT31;58446;41.490;22.098;2023-08-31T12:04:47;32.51;28.62
70826;SHT31;58446;41.490;22.098;2023-08-31T12:07:17;32.63;29.66
70826;SHT31;58446;41.490;22.098;2023-08-31T12:09:47;32.65;28.88
70826;SHT31;58446;41.490;22.098;2023-08-31T12:12:20;32.71;29.47
70826;SHT31;58446;41.490;22.098;2023-08-31T12:14:47;32.60;28.36
70826;SHT31;58446;41.490;22.098;2023-08-31T12:17:12;32.43;28.35
70826;SHT31;58446;41.490;22.098;2023-08-31T12:19:38;32.41;29.01
70826;SHT31;58446;41.490;22.098;2023-08-31T12:22:05;32.43;29.25
70826;SHT31;58446;41.490;22.098;2023-08-31T12:24:38;32.30;28.63
70826;SHT31;58446;41.490;22.098;2023-08-31T12:27:08;32.07;28.98
70826;SHT31;58446;41.490;22.098;2023-08-31T12:29:34;32.19;28.88
70826;SHT31;58446;41.490;22.098;2023-08-31T12:32:00;32.17;28.88
70826;SHT31;58446;41.490;22.098;2023-08-31T12:34:26;31.86;29.06
70826;SHT31;58446;41.490;22.098;2023-08-31T12:36:52;31.75;29.10
70826;SHT31;58446;41.490;22.098;2023-08-31T12:39:18;31.92;28.77
70826;SHT31;58446;41.490;22.098;2023-08-31T12:41:44;32.05;28.50
70826;SHT31;58446;41.490;22.098;2023-08-31T12:44:10;32.16;29.34
70826;SHT31;58446;41.490;22.098;2023-08-31T12:46:35;32.31;28.55
70826;SHT31;58446;41.490;22.098;2023-08-31T12:49:02;32.28;28.21
70826;SHT31;58446;41.490;22.098;2023-08-31T12:51:29;32.36;27.88
70826;SHT31;58446;41.490;22.098;2023-08-31T12:53:56;32.30;27.81
70826;SHT31;58446;41.490;22.098;2023-08-31T12:56:22;32.23;28.26
70826;SHT31;58446;41.490;22.098;2023-08-31T12:58:51;32.10;27.94
70826;SHT31;58446;41.490;22.098;2023-08-31T13:01:19;32.05;28.62
70826;SHT31;58446;41.490;22.098;2023-08-31T13:03:46;31.87;28.91
70826;SHT31;58446;41.490;22.098;2023-08-31T13:06:13;31.76;28.57
70826;SHT31;58446;41.490;22.098;2023-08-31T13:08:39;31.67;28.28
70826;SHT31;58446;41.490;22.098;2023-08-31T13:11:05;31.69;28.18
70826;SHT31;58446;41.490;22.098;2023-08-31T13:13:32;31.73;28.12
70826;SHT31;58446;41.490;22.098;2023-08-31T13:15:58;31.80;27.64
70826;SHT31;58446;41.490;22.098;2023-08-31T13:18:23;31.89;27.90
70826;SHT31;58446;41.490;22.098;2023-08-31T13:20:53;31.93;28.01
70826;SHT31;58446;41.490;22.098;2023-08-31T13:23:19;31.87;27.66
70826;SHT31;58446;41.490;22.098;2023-08-31T13:25:45;31.92;27.97
70826;SHT31;58446;41.490;22.098;2023-08-31T13:28:14;31.96;27.79
70826;SHT31;58446;41.490;22.098;2023-08-31T13:30:41;31.76;28.01
70826;SHT31;58446;41.490;22.098;2023-08-31T13:33:07;31.55;30.89
70826;SHT31;58446;41.490;22.098;2023-08-31T13:35:34;31.11;32.10
70826;SHT31;58446;41.490;22.098;2023-08-31T13:38:00;30.88;34.03
70826;SHT31;58446;41.490;22.098;2023-08-31T13:40:26;30.64;34.01
70826;SHT31;58446;41.490;22.098;2023-08-31T13:43:01;30.67;35.18
70826;SHT31;58446;41.490;22.098;2023-08-31T13:45:30;30.33;35.00
70826;SHT31;58446;41.490;22.098;2023-08-31T13:48:00;30.20;35.17
70826;SHT31;58446;41.490;22.098;2023-08-31T13:50:27;30.25;35.91
70826;SHT31;58446;41.490;22.098;2023-08-31T13:52:53;30.26;35.94
70826;SHT31;58446;41.490;22.098;2023-08-31T13:55:19;30.36;35.34
70826;SHT31;58446;41.490;22.098;2023-08-31T13:57:45;30.22;36.01
70826;SHT31;58446;41.490;22.098;2023-08-31T14:00:11;30.12;35.99
70826;SHT31;58446;41.490;22.098;2023-08-31T14:02:38;30.09;35.78
70826;SHT31;58446;41.490;22.098;2023-08-31T14:05:04;30.09;36.98
70826;SHT31;58446;41.490;22.098;2023-08-31T14:07:32;30.13;36.69
70826;SHT31;58446;41.490;22.098;2023-08-31T14:09:58;30.09;36.17
70826;SHT31;58446;41.490;22.098;2023-08-31T14:12:24;29.92;36.11
70826;SHT31;58446;41.490;22.098;2023-08-31T14:14:51;29.74;36.29
70826;SHT31;58446;41.490;22.098;2023-08-31T14:17:18;29.62;36.51
70826;SHT31;58446;41.490;22.098;2023-08-31T14:19:44;29.74;36.35
70826;SHT31;58446;41.490;22.098;2023-08-31T14:22:09;29.65;36.54
70826;SHT31;58446;41.490;22.098;2023-08-31T14:24:36;29.62;36.52
70826;SHT31;58446;41.490;22.098;2023-08-31T14:27:03;29.61;36.38
70826;SHT31;58446;41.490;22.098;2023-08-31T14:29:28;29.61;36.36
70826;SHT31;58446;41.490;22.098;2023-08-31T14:31:54;29.57;36.47
70826;SHT31;58446;41.490;22.098;2023-08-31T14:34:21;29.59;36.37
70826;SHT31;58446;41.490;22.098;2023-08-31T14:36:47;29.59;36.07
70826;SHT31;58446;41.490;22.098;2023-08-31T14:39:13;29.58;36.02
