sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;69634;52.122;5.406;2023-08-31T00:01:09;3.38;3.38;3.38;3.22;25.33;25.31;25.31;25.19;21.41;43.55
79335;SPS30;69634;52.122;5.406;2023-08-31T00:03:42;3.33;3.33;3.33;3.17;24.91;24.91;24.90;24.78;21.09;42.28
79335;SPS30;69634;52.122;5.406;2023-08-31T00:06:14;3.59;3.59;3.59;3.43;26.93;26.93;26.93;26.78;22.77;41.32
79335;SPS30;69634;52.122;5.406;2023-08-31T00:08:48;3.50;3.50;3.50;3.34;26.26;26.26;26.25;26.11;22.23;43.02
79335;SPS30;69634;52.122;5.406;2023-08-31T00:11:20;3.67;3.67;3.67;3.49;27.44;27.43;27.42;27.28;23.19;42.85
79335;SPS30;69634;52.122;5.406;2023-08-31T00:13:53;3.59;3.59;3.59;3.41;26.86;26.86;26.86;26.73;22.71;43.00
79335;SPS30;69634;52.122;5.406;2023-08-31T00:16:28;3.31;3.31;3.31;3.16;24.80;24.80;24.79;24.66;20.97;42.76
79335;SPS30;69634;52.122;5.406;2023-08-31T00:19:01;3.81;3.81;3.81;3.63;28.57;28.57;28.57;28.40;24.17;43.73
79335;SPS30;69634;52.122;5.406;2023-08-31T00:21:34;3.67;3.67;3.67;3.51;27.53;27.52;27.51;27.37;23.29;42.66
79335;SPS30;69634;52.122;5.406;2023-08-31T00:24:06;3.49;3.49;3.49;3.32;26.08;26.07;26.07;25.95;22.06;43.71
79335;SPS30;69634;52.122;5.406;2023-08-31T00:26:40;3.65;3.65;3.65;3.48;27.30;27.29;27.29;27.16;23.10;43.31
79335;SPS30;69634;52.122;5.406;2023-08-31T00:29:12;3.83;3.83;3.83;3.65;28.71;28.71;28.70;28.57;24.28;44.43
79335;SPS30;69634;52.122;5.406;2023-08-31T00:31:48;3.59;3.59;3.59;3.39;26.74;26.71;26.71;26.58;22.60;45.20
79335;SPS30;69634;52.122;5.406;2023-08-31T00:34:20;3.74;3.74;3.74;3.56;27.96;27.95;27.94;27.79;23.64;42.80
79335;SPS30;69634;52.122;5.406;2023-08-31T00:36:53;3.81;3.81;3.81;3.62;28.57;28.56;28.55;28.42;24.16;43.01
79335;SPS30;69634;52.122;5.406;2023-08-31T00:39:25;4.06;4.06;4.06;3.86;30.41;30.40;30.40;30.26;25.72;43.05
79335;SPS30;69634;52.122;5.406;2023-08-31T00:41:58;3.65;3.65;3.65;3.48;27.27;27.26;27.26;27.13;23.06;44.59
79335;SPS30;69634;52.122;5.406;2023-08-31T00:44:30;4.02;4.02;4.02;3.84;30.17;30.16;30.16;30.04;25.53;46.71
79335;SPS30;69634;52.122;5.406;2023-08-31T00:47:06;3.97;3.97;3.97;3.80;29.81;29.81;29.80;29.66;25.21;43.94
79335;SPS30;69634;52.122;5.406;2023-08-31T00:49:38;3.81;3.81;3.81;3.64;28.59;28.59;28.57;28.44;24.19;44.18
79335;SPS30;69634;52.122;5.406;2023-08-31T00:52:11;4.25;4.25;4.25;4.06;31.86;31.84;31.82;31.69;26.95;42.78
79335;SPS30;69634;52.122;5.406;2023-08-31T00:54:44;4.04;4.04;4.04;3.84;30.20;30.20;30.18;30.04;25.55;45.52
79335;SPS30;69634;52.122;5.406;2023-08-31T00:57:18;3.94;3.94;3.94;3.76;29.50;29.50;29.49;29.36;24.95;44.64
79335;SPS30;69634;52.122;5.406;2023-08-31T00:59:50;4.45;4.45;4.45;4.25;33.34;33.34;33.34;33.21;28.22;43.03
79335;SPS30;69634;52.122;5.406;2023-08-31T01:02:28;4.42;4.42;4.42;4.21;33.19;33.19;33.18;33.02;28.07;43.74
79335;SPS30;69634;52.122;5.406;2023-08-31T01:05:21;4.27;4.27;4.27;4.06;31.96;31.96;31.95;31.78;27.02;43.20
79335;SPS30;69634;52.122;5.406;2023-08-31T01:08:09;4.44;4.44;4.44;4.24;33.34;33.33;33.33;33.15;28.19;43.39
79335;SPS30;69634;52.122;5.406;2023-08-31T01:10:55;4.56;4.56;4.56;4.36;34.11;34.11;34.07;33.93;28.84;43.21
79335;SPS30;69634;52.122;5.406;2023-08-31T01:13:35;4.86;4.86;4.86;4.63;36.40;36.39;36.39;36.21;30.78;42.01
79335;SPS30;69634;52.122;5.406;2023-08-31T01:16:12;4.96;4.96;4.96;4.74;37.26;37.26;37.26;37.07;31.53;43.39
79335;SPS30;69634;52.122;5.406;2023-08-31T01:18:50;5.23;5.23;5.23;4.96;39.08;39.07;39.07;38.88;33.07;44.62
79335;SPS30;69634;52.122;5.406;2023-08-31T01:21:24;5.06;5.06;5.06;4.82;37.98;37.96;37.96;37.77;32.11;44.18
79335;SPS30;69634;52.122;5.406;2023-08-31T01:24:07;5.38;5.38;5.38;5.13;40.24;40.24;40.24;40.03;34.04;42.81
79335;SPS30;69634;52.122;5.406;2023-08-31T01:26:42;5.07;5.07;5.07;4.84;37.96;37.96;37.96;37.76;32.11;43.93
79335;SPS30;69634;52.122;5.406;2023-08-31T01:29:15;5.29;5.29;5.29;5.04;39.62;39.62;39.61;39.41;33.50;45.56
79335;SPS30;69634;52.122;5.406;2023-08-31T01:31:48;5.33;5.33;5.33;5.09;39.94;39.93;39.92;39.74;33.78;45.72
79335;SPS30;69634;52.122;5.406;2023-08-31T01:34:22;5.80;5.80;5.80;5.53;43.43;43.42;43.41;43.20;36.71;43.87
79335;SPS30;69634;52.122;5.406;2023-08-31T01:36:56;5.84;5.84;5.84;5.56;43.74;43.73;43.70;43.49;36.98;42.19
79335;SPS30;69634;52.122;5.406;2023-08-31T01:39:41;6.37;6.37;6.37;6.09;47.74;47.74;47.73;47.49;40.39;44.37
79335;SPS30;69634;52.122;5.406;2023-08-31T01:42:23;6.79;6.79;6.79;6.44;50.74;50.74;50.72;50.47;42.91;45.36
79335;SPS30;69634;52.122;5.406;2023-08-31T01:44:59;6.79;6.79;6.79;6.46;50.86;50.85;50.84;50.58;43.02;43.79
79335;SPS30;69634;52.122;5.406;2023-08-31T01:47:33;7.15;7.15;7.15;6.81;53.52;53.49;53.49;53.24;45.26;45.46
79335;SPS30;69634;52.122;5.406;2023-08-31T01:50:06;7.29;7.29;7.29;6.93;54.54;54.53;54.51;54.24;46.13;46.31
79335;SPS30;69634;52.122;5.406;2023-08-31T01:52:39;7.46;7.46;7.46;7.13;55.91;55.90;55.89;55.62;47.29;46.27
79335;SPS30;69634;52.122;5.406;2023-08-31T01:55:14;7.51;7.51;7.51;7.16;56.30;56.29;56.29;56.00;47.62;44.88
79335;SPS30;69634;52.122;5.406;2023-08-31T01:57:47;7.64;7.64;7.64;7.29;57.21;57.19;57.18;56.90;48.39;43.23
79335;SPS30;69634;52.122;5.406;2023-08-31T02:00:19;7.23;7.23;7.23;6.89;54.22;54.21;54.21;53.94;45.87;45.06
79335;SPS30;69634;52.122;5.406;2023-08-31T02:02:52;6.50;6.50;6.50;6.20;48.71;48.69;48.68;48.45;41.21;44.16
79335;SPS30;69634;52.122;5.406;2023-08-31T02:05:24;6.24;6.24;6.24;5.96;46.77;46.77;46.76;46.54;39.58;43.18
79335;SPS30;69634;52.122;5.406;2023-08-31T02:07:57;6.15;6.15;6.15;5.86;46.06;46.06;46.06;45.81;38.95;40.54
79335;SPS30;69634;52.122;5.406;2023-08-31T02:10:32;6.28;6.28;6.28;5.98;47.07;47.06;47.06;46.83;39.81;40.17
79335;SPS30;69634;52.122;5.406;2023-08-31T02:13:04;6.36;6.36;6.36;6.07;47.61;47.60;47.59;47.36;40.25;39.58
79335;SPS30;69634;52.122;5.406;2023-08-31T02:15:37;6.39;6.39;6.39;6.09;47.84;47.84;47.84;47.58;40.46;39.19
79335;SPS30;69634;52.122;5.406;2023-08-31T02:18:07;7.47;7.47;7.47;7.13;55.89;55.89;55.88;55.61;47.28;38.87
79335;SPS30;69634;52.122;5.406;2023-08-31T02:20:40;7.89;7.89;7.89;7.51;58.98;58.96;58.95;58.66;49.89;39.89
79335;SPS30;69634;52.122;5.406;2023-08-31T02:23:12;7.75;7.75;7.75;7.40;58.12;58.11;58.10;57.82;49.17;39.59
79335;SPS30;69634;52.122;5.406;2023-08-31T02:25:47;7.85;7.85;7.85;7.49;58.81;58.79;58.79;58.49;49.74;41.21
79335;SPS30;69634;52.122;5.406;2023-08-31T02:28:19;7.93;7.93;7.93;7.56;59.44;59.43;59.41;59.13;50.26;40.84
79335;SPS30;69634;52.122;5.406;2023-08-31T02:30:57;8.21;8.21;8.21;7.83;61.46;61.46;61.45;61.16;51.99;41.79
79335;SPS30;69634;52.122;5.406;2023-08-31T02:33:30;7.88;7.88;7.88;7.51;58.98;58.98;58.98;58.68;49.91;41.00
79335;SPS30;69634;52.122;5.406;2023-08-31T02:36:03;7.44;7.44;7.44;7.09;55.69;55.69;55.68;55.41;47.11;40.61
79335;SPS30;69634;52.122;5.406;2023-08-31T02:38:36;7.37;7.37;7.37;7.05;55.34;55.32;55.32;55.06;46.81;41.88
79335;SPS30;69634;52.122;5.406;2023-08-31T02:41:11;6.96;6.96;6.96;6.65;52.17;52.16;52.14;51.88;44.12;44.29
79335;SPS30;69634;52.122;5.406;2023-08-31T02:43:43;7.25;7.25;7.25;6.90;54.21;54.20;54.20;53.92;45.85;42.81
79335;SPS30;69634;52.122;5.406;2023-08-31T02:46:16;8.11;8.11;8.11;7.73;60.73;60.72;60.70;60.40;51.36;41.12
79335;SPS30;69634;52.122;5.406;2023-08-31T02:48:49;7.99;7.99;7.99;7.61;59.86;59.84;59.82;59.54;50.62;42.09
79335;SPS30;69634;52.122;5.406;2023-08-31T02:51:21;8.45;8.45;8.45;8.06;63.31;63.31;63.31;63.00;53.56;42.35
79335;SPS30;69634;52.122;5.406;2023-08-31T02:53:54;7.69;7.69;7.69;7.36;57.70;57.70;57.69;57.41;48.82;42.46
79335;SPS30;69634;52.122;5.406;2023-08-31T02:56:31;7.64;7.64;7.64;7.29;57.28;57.27;57.26;56.98;48.44;43.94
79335;SPS30;69634;52.122;5.406;2023-08-31T02:59:04;8.16;8.16;8.16;7.78;61.07;61.07;61.06;60.75;51.64;43.29
79335;SPS30;69634;52.122;5.406;2023-08-31T03:01:36;7.85;7.85;7.85;7.49;58.90;58.89;58.89;58.61;49.83;43.22
79335;SPS30;69634;52.122;5.406;2023-08-31T03:04:14;7.19;7.19;7.19;6.81;53.74;53.73;53.71;53.44;45.44;42.98
79335;SPS30;69634;52.122;5.406;2023-08-31T03:06:47;6.81;6.81;6.81;6.50;51.04;51.03;51.03;50.77;43.17;44.54
79335;SPS30;69634;52.122;5.406;2023-08-31T03:09:19;7.03;7.03;7.03;6.71;52.66;52.66;52.64;52.39;44.54;43.64
79335;SPS30;69634;52.122;5.406;2023-08-31T03:11:54;6.99;6.99;6.99;6.67;52.44;52.44;52.42;52.16;44.36;43.93
79335;SPS30;69634;52.122;5.406;2023-08-31T03:14:27;6.57;6.57;6.57;6.26;49.16;49.16;49.14;48.88;41.57;44.36
79335;SPS30;69634;52.122;5.406;2023-08-31T03:16:59;6.63;6.63;6.63;6.34;49.79;49.76;49.75;49.51;42.10;43.38
79335;SPS30;69634;52.122;5.406;2023-08-31T03:19:32;5.86;5.86;5.86;5.59;43.98;43.97;43.96;43.74;37.19;43.12
79335;SPS30;69634;52.122;5.406;2023-08-31T03:22:04;5.79;5.79;5.79;5.51;43.36;43.35;43.33;43.12;36.67;43.01
79335;SPS30;69634;52.122;5.406;2023-08-31T03:24:36;5.59;5.59;5.59;5.33;41.91;41.90;41.90;41.68;35.44;43.09
79335;SPS30;69634;52.122;5.406;2023-08-31T03:27:11;5.69;5.69;5.69;5.44;42.68;42.66;42.64;42.44;36.08;41.18
79335;SPS30;69634;52.122;5.406;2023-08-31T03:29:44;5.50;5.50;5.50;5.24;41.14;41.14;41.11;40.92;34.77;41.45
79335;SPS30;69634;52.122;5.406;2023-08-31T03:32:16;5.34;5.34;5.34;5.09;40.00;39.99;39.98;39.78;33.84;43.01
79335;SPS30;69634;52.122;5.406;2023-08-31T03:34:49;5.35;5.35;5.35;5.10;40.06;40.06;40.04;39.86;33.89;43.91
79335;SPS30;69634;52.122;5.406;2023-08-31T03:37:22;5.55;5.55;5.55;5.29;41.52;41.51;41.51;41.31;35.11;44.06
79335;SPS30;69634;52.122;5.406;2023-08-31T03:39:55;5.23;5.23;5.23;4.98;39.10;39.09;39.09;38.88;33.07;42.50
79335;SPS30;69634;52.122;5.406;2023-08-31T03:42:30;5.18;5.18;5.18;4.95;38.87;38.87;38.87;38.67;32.87;43.68
79335;SPS30;69634;52.122;5.406;2023-08-31T03:45:03;4.45;4.45;4.45;4.24;33.33;33.31;33.31;33.14;28.17;42.82
79335;SPS30;69634;52.122;5.406;2023-08-31T03:47:36;4.22;4.22;4.22;4.01;31.67;31.66;31.66;31.49;26.79;43.66
79335;SPS30;69634;52.122;5.406;2023-08-31T03:50:09;4.28;4.28;4.28;4.08;32.06;32.06;32.06;31.91;27.13;42.79
79335;SPS30;69634;52.122;5.406;2023-08-31T03:52:41;3.87;3.87;3.87;3.70;28.99;28.99;28.99;28.84;24.51;41.69
79335;SPS30;69634;52.122;5.406;2023-08-31T03:55:13;4.20;4.20;4.20;3.99;31.43;31.43;31.42;31.24;26.56;42.57
79335;SPS30;69634;52.122;5.406;2023-08-31T03:57:49;4.06;4.06;4.06;3.88;30.46;30.45;30.45;30.29;25.76;43.09
79335;SPS30;69634;52.122;5.406;2023-08-31T04:00:21;3.62;3.62;3.62;3.46;27.20;27.19;27.19;27.06;23.00;43.54
79335;SPS30;69634;52.122;5.406;2023-08-31T04:02:54;3.94;3.94;3.94;3.76;29.51;29.49;29.48;29.33;24.94;43.36
79335;SPS30;69634;52.122;5.406;2023-08-31T04:05:30;3.93;3.93;3.93;3.75;29.44;29.44;29.44;29.29;24.91;44.36
79335;SPS30;69634;52.122;5.406;2023-08-31T04:08:04;3.79;3.79;3.79;3.61;28.34;28.32;28.31;28.18;23.96;44.67
79335;SPS30;69634;52.122;5.406;2023-08-31T04:10:37;3.69;3.69;3.69;3.51;27.68;27.67;27.66;27.52;23.39;45.24
79335;SPS30;69634;52.122;5.406;2023-08-31T04:13:12;3.67;3.67;3.67;3.51;27.53;27.52;27.52;27.40;23.29;44.17
79335;SPS30;69634;52.122;5.406;2023-08-31T04:15:44;3.64;3.64;3.64;3.46;27.23;27.22;27.21;27.08;23.03;43.45
79335;SPS30;69634;52.122;5.406;2023-08-31T04:18:16;3.70;3.70;3.70;3.52;27.73;27.71;27.71;27.57;23.44;42.26
79335;SPS30;69634;52.122;5.406;2023-08-31T04:20:50;3.80;3.80;3.80;3.64;28.47;28.46;28.46;28.34;24.08;42.53
79335;SPS30;69634;52.122;5.406;2023-08-31T04:23:26;3.81;3.81;3.81;3.63;28.56;28.56;28.56;28.43;24.18;44.21
79335;SPS30;69634;52.122;5.406;2023-08-31T04:25:59;3.70;3.70;3.70;3.51;27.69;27.69;27.69;27.56;23.41;43.12
79335;SPS30;69634;52.122;5.406;2023-08-31T04:28:34;3.89;3.89;3.89;3.71;29.11;29.11;29.10;28.95;24.60;42.36
79335;SPS30;69634;52.122;5.406;2023-08-31T04:31:06;4.12;4.12;4.12;3.92;30.84;30.84;30.84;30.69;26.10;42.56
79335;SPS30;69634;52.122;5.406;2023-08-31T04:33:39;4.60;4.60;4.60;4.39;34.46;34.46;34.45;34.29;29.14;44.18
79335;SPS30;69634;52.122;5.406;2023-08-31T04:36:11;4.74;4.74;4.74;4.51;35.51;35.50;35.50;35.34;30.04;45.11
79335;SPS30;69634;52.122;5.406;2023-08-31T04:38:44;5.06;5.06;5.06;4.84;37.94;37.94;37.94;37.76;32.11;44.08
79335;SPS30;69634;52.122;5.406;2023-08-31T04:41:16;5.41;5.41;5.41;5.16;40.59;40.58;40.58;40.37;34.32;43.27
79335;SPS30;69634;52.122;5.406;2023-08-31T04:43:51;5.54;5.54;5.54;5.29;41.51;41.51;41.51;41.31;35.12;42.26
79335;SPS30;69634;52.122;5.406;2023-08-31T04:46:23;5.63;5.63;5.63;5.36;42.14;42.13;42.12;41.91;35.64;43.23
79335;SPS30;69634;52.122;5.406;2023-08-31T04:48:56;5.64;5.64;5.64;5.39;42.26;42.25;42.24;42.04;35.74;45.40
79335;SPS30;69634;52.122;5.406;2023-08-31T04:51:29;5.65;5.65;5.65;5.36;42.33;42.32;42.31;42.10;35.79;44.94
79335;SPS30;69634;52.122;5.406;2023-08-31T04:54:02;5.86;5.86;5.86;5.59;43.90;43.89;43.89;43.68;37.14;44.66
79335;SPS30;69634;52.122;5.406;2023-08-31T04:56:35;5.51;5.51;5.51;5.24;41.24;41.24;41.22;41.02;34.87;44.84
79335;SPS30;69634;52.122;5.406;2023-08-31T04:59:10;4.96;4.96;4.96;4.72;37.14;37.13;37.11;36.95;31.41;43.86
79335;SPS30;69634;52.122;5.406;2023-08-31T05:01:42;4.87;4.87;4.87;4.66;36.54;36.53;36.52;36.34;30.90;42.89
79335;SPS30;69634;52.122;5.406;2023-08-31T05:04:15;4.63;4.63;4.63;4.41;34.72;34.72;34.71;34.55;29.36;42.60
79335;SPS30;69634;52.122;5.406;2023-08-31T05:06:47;4.29;4.29;4.29;4.07;32.01;32.01;31.98;31.84;27.08;42.14
79335;SPS30;69634;52.122;5.406;2023-08-31T05:09:19;3.87;3.87;3.87;3.68;29.01;29.01;29.00;28.85;24.54;44.51
79335;SPS30;69634;52.122;5.406;2023-08-31T05:11:52;3.42;3.42;3.42;3.24;25.57;25.56;25.55;25.43;21.62;44.67
79335;SPS30;69634;52.122;5.406;2023-08-31T05:14:27;2.81;2.81;2.81;2.66;20.94;20.93;20.92;20.84;17.72;45.39
79335;SPS30;69634;52.122;5.406;2023-08-31T05:16:59;2.66;2.66;2.66;2.54;20.00;20.00;19.98;19.89;16.91;44.34
79335;SPS30;69634;52.122;5.406;2023-08-31T05:19:32;2.99;2.99;2.99;2.84;22.34;22.32;22.31;22.20;18.89;45.24
79335;SPS30;69634;52.122;5.406;2023-08-31T05:22:05;3.37;3.37;3.37;3.24;25.36;25.36;25.34;25.22;21.44;46.62
79335;SPS30;69634;52.122;5.406;2023-08-31T05:24:37;3.29;3.29;3.29;3.11;24.61;24.61;24.61;24.49;20.83;46.56
79335;SPS30;69634;52.122;5.406;2023-08-31T05:27:10;3.93;3.93;3.93;3.74;29.48;29.47;29.46;29.34;24.93;44.24
79335;SPS30;69634;52.122;5.406;2023-08-31T05:29:45;4.25;4.25;4.25;4.05;31.86;31.85;31.85;31.70;26.95;43.06
79335;SPS30;69634;52.122;5.406;2023-08-31T05:32:17;4.69;4.69;4.69;4.45;35.00;35.00;35.00;34.84;29.61;43.18
79335;SPS30;69634;52.122;5.406;2023-08-31T05:34:49;4.72;4.72;4.72;4.49;35.33;35.33;35.32;35.14;29.89;42.54
79335;SPS30;69634;52.122;5.406;2023-08-31T05:37:21;4.81;4.81;4.81;4.57;35.99;35.99;35.99;35.81;30.44;44.20
79335;SPS30;69634;52.122;5.406;2023-08-31T05:39:54;5.02;5.02;5.02;4.80;37.57;37.57;37.56;37.39;31.78;44.24
79335;SPS30;69634;52.122;5.406;2023-08-31T05:42:26;5.51;5.51;5.51;5.24;41.24;41.23;41.21;41.02;34.87;44.36
79335;SPS30;69634;52.122;5.406;2023-08-31T05:45:01;5.67;5.67;5.67;5.42;42.50;42.49;42.46;42.28;35.94;45.37
79335;SPS30;69634;52.122;5.406;2023-08-31T05:47:34;5.94;5.94;5.94;5.67;44.53;44.53;44.51;44.29;37.66;43.31
79335;SPS30;69634;52.122;5.406;2023-08-31T05:50:07;6.11;6.11;6.11;5.81;45.66;45.66;45.66;45.44;38.62;44.64
79335;SPS30;69634;52.122;5.406;2023-08-31T05:52:40;6.46;6.46;6.46;6.17;48.47;48.46;48.45;48.21;40.99;44.31
79335;SPS30;69634;52.122;5.406;2023-08-31T05:55:12;6.78;6.78;6.78;6.46;50.84;50.82;50.80;50.55;42.99;45.29
79335;SPS30;69634;52.122;5.406;2023-08-31T05:57:44;6.68;6.68;6.68;6.37;50.10;50.10;50.10;49.85;42.38;42.81
79335;SPS30;69634;52.122;5.406;2023-08-31T06:00:20;6.93;6.93;6.93;6.61;51.89;51.88;51.87;51.63;43.89;45.61
79335;SPS30;69634;52.122;5.406;2023-08-31T06:02:52;7.30;7.30;7.30;6.96;54.65;54.63;54.63;54.36;46.22;44.21
79335;SPS30;69634;52.122;5.406;2023-08-31T06:05:24;7.09;7.09;7.09;6.78;53.21;53.20;53.19;52.94;45.00;45.29
79335;SPS30;69634;52.122;5.406;2023-08-31T06:07:59;7.05;7.05;7.05;6.74;52.86;52.82;52.80;52.57;44.68;44.66
79335;SPS30;69634;52.122;5.406;2023-08-31T06:10:31;8.04;8.04;8.04;7.67;60.26;60.24;60.23;59.94;50.96;44.29
79335;SPS30;69634;52.122;5.406;2023-08-31T06:13:03;6.77;6.77;6.77;6.45;50.74;50.73;50.72;50.46;42.91;45.55
79335;SPS30;69634;52.122;5.406;2023-08-31T06:15:39;6.09;6.09;6.09;5.80;45.74;45.74;45.73;45.51;38.69;44.41
79335;SPS30;69634;52.122;5.406;2023-08-31T06:18:12;5.49;5.49;5.49;5.24;41.20;41.20;41.20;41.00;34.83;44.60
79335;SPS30;69634;52.122;5.406;2023-08-31T06:20:45;5.50;5.50;5.50;5.24;41.21;41.21;41.21;40.99;34.87;46.10
79335;SPS30;69634;52.122;5.406;2023-08-31T06:23:18;5.86;5.86;5.86;5.57;43.86;43.86;43.84;43.64;37.11;46.64
79335;SPS30;69634;52.122;5.406;2023-08-31T06:25:50;6.21;6.21;6.21;5.90;46.49;46.48;46.46;46.24;39.31;44.46
79335;SPS30;69634;52.122;5.406;2023-08-31T06:28:22;6.60;6.60;6.60;6.29;49.44;49.41;49.41;49.19;41.81;42.61
79335;SPS30;69634;52.122;5.406;2023-08-31T06:30:58;7.26;7.26;7.26;6.94;54.49;54.49;54.49;54.22;46.11;43.16
79335;SPS30;69634;52.122;5.406;2023-08-31T06:33:31;7.73;7.73;7.73;7.39;58.00;58.00;57.99;57.70;49.06;44.41
79335;SPS30;69634;52.122;5.406;2023-08-31T06:36:04;9.57;9.57;9.57;9.11;71.74;71.74;71.72;71.36;60.68;45.72
79335;SPS30;69634;52.122;5.406;2023-08-31T06:38:36;10.16;10.16;10.16;9.69;76.08;76.07;76.07;75.69;64.34;43.49
79335;SPS30;69634;52.122;5.406;2023-08-31T06:41:08;10.37;10.37;10.37;9.90;77.74;77.74;77.72;77.35;65.76;43.96
79335;SPS30;69634;52.122;5.406;2023-08-31T06:43:41;9.22;9.22;9.22;8.80;69.03;69.02;69.01;68.68;58.39;42.21
79335;SPS30;69634;52.122;5.406;2023-08-31T06:46:16;7.07;7.07;7.07;6.76;53.01;52.99;52.98;52.73;44.84;43.19
79335;SPS30;69634;52.122;5.406;2023-08-31T06:48:51;5.69;5.69;5.69;5.42;42.67;42.67;42.66;42.45;36.09;43.43
79335;SPS30;69634;52.122;5.406;2023-08-31T06:51:24;4.91;4.91;4.91;4.66;36.71;36.70;36.69;36.53;31.04;43.27
79335;SPS30;69634;52.122;5.406;2023-08-31T06:53:56;4.68;4.68;4.68;4.47;35.13;35.11;35.11;34.95;29.72;43.82
79335;SPS30;69634;52.122;5.406;2023-08-31T06:56:33;5.21;5.21;5.21;4.99;39.11;39.11;39.10;38.91;33.09;46.60
79335;SPS30;69634;52.122;5.406;2023-08-31T06:59:06;4.75;4.75;4.75;4.51;35.59;35.59;35.57;35.41;30.11;46.18
79335;SPS30;69634;52.122;5.406;2023-08-31T07:01:41;5.24;5.24;5.24;5.00;39.23;39.23;39.21;39.01;33.19;45.74
79335;SPS30;69634;52.122;5.406;2023-08-31T07:04:13;6.79;6.79;6.79;6.48;50.91;50.90;50.89;50.63;43.05;45.32
79335;SPS30;69634;52.122;5.406;2023-08-31T07:06:46;7.74;7.74;7.72;7.35;57.74;57.72;57.71;57.42;48.80;48.37
79335;SPS30;69634;52.122;5.406;2023-08-31T07:09:19;8.50;8.50;8.49;8.11;63.59;63.58;63.55;63.25;53.76;45.75
79335;SPS30;69634;52.122;5.406;2023-08-31T07:11:52;8.06;8.06;8.06;7.70;60.45;60.44;60.43;60.14;51.13;44.87
79335;SPS30;69634;52.122;5.406;2023-08-31T07:14:25;7.70;7.70;7.70;7.32;57.70;57.69;57.67;57.40;48.79;45.86
79335;SPS30;69634;52.122;5.406;2023-08-31T07:17:00;7.64;7.64;7.64;7.29;57.31;57.31;57.29;57.01;48.48;44.23
79335;SPS30;69634;52.122;5.406;2023-08-31T07:19:35;7.12;7.12;7.12;6.80;53.41;53.41;53.40;53.12;45.18;45.53
79335;SPS30;69634;52.122;5.406;2023-08-31T07:22:08;6.99;6.99;6.99;6.66;52.37;52.36;52.36;52.08;44.29;44.74
79335;SPS30;69634;52.122;5.406;2023-08-31T07:24:40;7.12;7.12;7.12;6.78;53.36;53.32;53.31;53.06;45.11;42.16
79335;SPS30;69634;52.122;5.406;2023-08-31T07:27:12;7.76;7.76;7.76;7.39;58.09;58.09;58.07;57.79;49.13;43.89
79335;SPS30;69634;52.122;5.406;2023-08-31T07:29:45;6.96;6.96;6.96;6.63;52.14;52.14;52.13;51.86;44.10;47.42
79335;SPS30;69634;52.122;5.406;2023-08-31T07:32:20;6.17;6.17;6.17;5.89;46.24;46.23;46.20;45.99;39.10;45.37
79335;SPS30;69634;52.122;5.406;2023-08-31T07:34:52;6.01;6.01;6.01;5.74;45.02;45.02;45.00;44.78;38.08;45.47
79335;SPS30;69634;52.122;5.406;2023-08-31T07:37:25;6.27;6.27;6.27;5.99;47.01;47.01;47.00;46.76;39.76;45.86
79335;SPS30;69634;52.122;5.406;2023-08-31T07:39:58;7.00;6.99;6.99;6.64;52.25;52.24;52.24;51.96;44.18;46.95
79335;SPS30;69634;52.122;5.406;2023-08-31T07:42:35;6.80;6.80;6.80;6.49;51.01;51.01;50.99;50.74;43.16;43.73
79335;SPS30;69634;52.122;5.406;2023-08-31T07:45:08;6.79;6.79;6.79;6.49;50.89;50.88;50.87;50.62;43.03;42.87
79335;SPS30;69634;52.122;5.406;2023-08-31T07:47:43;6.69;6.69;6.69;6.37;50.14;50.14;50.12;49.88;42.41;41.90
79335;SPS30;69634;52.122;5.406;2023-08-31T07:50:16;6.91;6.91;6.91;6.59;51.79;51.78;51.76;51.49;43.79;42.59
79335;SPS30;69634;52.122;5.406;2023-08-31T07:52:49;6.59;6.59;6.59;6.29;49.38;49.38;49.38;49.13;41.77;42.82
79335;SPS30;69634;52.122;5.406;2023-08-31T07:55:21;6.61;6.61;6.61;6.29;49.50;49.49;49.48;49.24;41.88;43.29
79335;SPS30;69634;52.122;5.406;2023-08-31T07:57:53;6.39;6.39;6.39;6.10;47.86;47.86;47.83;47.59;40.48;44.26
79335;SPS30;69634;52.122;5.406;2023-08-31T08:00:26;5.99;5.99;5.99;5.72;44.89;44.89;44.87;44.66;37.97;43.81
79335;SPS30;69634;52.122;5.406;2023-08-31T08:03:01;5.52;5.52;5.52;5.27;41.41;41.40;41.38;41.19;35.01;43.43
79335;SPS30;69634;52.122;5.406;2023-08-31T08:05:34;5.84;5.84;5.84;5.57;43.76;43.75;43.74;43.51;37.02;43.44
79335;SPS30;69634;52.122;5.406;2023-08-31T08:08:06;5.62;5.62;5.62;5.36;42.11;42.11;42.08;41.87;35.60;43.06
79335;SPS30;69634;52.122;5.406;2023-08-31T08:10:39;5.61;5.61;5.61;5.34;42.04;42.04;42.03;41.82;35.57;43.56
79335;SPS30;69634;52.122;5.406;2023-08-31T08:13:11;5.11;5.11;5.11;4.86;38.24;38.24;38.24;38.04;32.35;42.37
