sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-08-31T00:01:32;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.50;0.45
70901;SPS30;58548;47.210;8.618;2023-08-31T00:04:03;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.13;0.46
70901;SPS30;58548;47.210;8.618;2023-08-31T00:06:32;0.47;0.47;0.47;0.44;3.52;3.51;3.51;3.50;3.05;0.45
70901;SPS30;58548;47.210;8.618;2023-08-31T00:09:00;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.83;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T00:11:26;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.90;4.26;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T00:13:54;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.38;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T00:16:25;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.65;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T00:18:54;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.28;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T00:21:24;0.59;0.59;0.59;0.56;4.48;4.47;4.47;4.46;3.88;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T00:23:53;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.28;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T00:26:25;0.72;0.72;0.72;0.68;5.47;5.47;5.46;5.45;4.74;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T00:28:54;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.86;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T00:31:20;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.25;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T00:33:47;0.65;0.65;0.65;0.61;4.88;4.87;4.87;4.86;4.23;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T00:36:14;0.62;0.62;0.62;0.58;4.67;4.66;4.66;4.65;4.05;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T00:38:46;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;4.00;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T00:41:17;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.38;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T00:43:45;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.76;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T00:46:14;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.86;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T00:48:42;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.05;4.40;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T00:51:09;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.10;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T00:53:38;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.91;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T00:56:07;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.78;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T00:58:39;0.60;0.60;0.60;0.57;4.55;4.55;4.54;4.53;3.94;0.41
70901;SPS30;58548;47.210;8.618;2023-08-31T01:12:58;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.76;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T01:15:20;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.87;3.37;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T01:17:48;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;3.99;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T01:20:29;0.72;0.72;0.72;0.68;5.46;5.46;5.45;5.44;4.73;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T01:23:10;0.90;0.90;0.90;0.85;6.81;6.80;6.80;6.78;5.90;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T01:25:41;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.84;5.08;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T01:28:09;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.43;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T01:30:37;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.64;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T01:33:05;0.77;0.77;0.77;0.73;5.85;5.85;5.84;5.83;5.07;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T01:35:38;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.15;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T01:38:10;0.78;0.78;0.78;0.74;5.92;5.92;5.91;5.90;5.13;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T01:43:31;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.72;5.85;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T01:45:59;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.15;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T01:48:26;0.77;0.77;0.77;0.73;5.80;5.79;5.79;5.77;5.03;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T01:50:54;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.85;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T01:53:23;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.17;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T01:55:48;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.42;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T01:58:19;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.51;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T02:00:45;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.99;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T02:03:13;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.60;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T02:05:41;0.70;0.70;0.70;0.66;5.31;5.30;5.30;5.29;4.60;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T02:08:10;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.95;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T02:10:36;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.88;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T02:13:05;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.85;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T02:15:31;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.76;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T02:17:57;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.66;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T02:20:23;0.73;0.73;0.73;0.69;5.51;5.51;5.50;5.49;4.78;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T02:22:54;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.36;0.45
70901;SPS30;58548;47.210;8.618;2023-08-31T02:25:21;0.83;0.83;0.83;0.79;6.30;6.29;6.29;6.27;5.46;0.45
70901;SPS30;58548;47.210;8.618;2023-08-31T02:27:49;0.79;0.79;0.79;0.75;5.96;5.96;5.95;5.93;5.17;0.45
70901;SPS30;58548;47.210;8.618;2023-08-31T02:30:15;1.00;1.00;1.00;0.95;7.59;7.59;7.58;7.56;6.58;0.45
70901;SPS30;58548;47.210;8.618;2023-08-31T02:32:43;0.78;0.78;0.78;0.74;5.89;5.88;5.88;5.86;5.11;0.45
70901;SPS30;58548;47.210;8.618;2023-08-31T02:35:09;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.72;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T02:37:38;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.27;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T02:40:07;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.40;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T02:42:36;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.76;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T02:45:04;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.86;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T02:47:35;1.08;1.08;1.08;1.02;8.18;8.18;8.17;8.15;7.09;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T02:50:04;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.94;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T02:52:31;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.26;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T02:55:02;0.99;0.99;0.99;0.94;7.47;7.46;7.46;7.44;6.48;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T02:57:31;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.62;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T02:59:59;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.39;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T03:02:25;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.89;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T03:04:51;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.70;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T03:07:17;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.40;5.57;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T03:09:48;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.96;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T03:12:17;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.52;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T03:14:43;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.74;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T03:17:11;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.38;6.43;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T03:19:37;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.85;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T03:22:05;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.42;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T03:24:32;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.30;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T03:27:00;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;4.97;0.45
70901;SPS30;58548;47.210;8.618;2023-08-31T03:29:28;0.91;0.91;0.91;0.86;6.89;6.88;6.88;6.86;5.97;0.45
70901;SPS30;58548;47.210;8.618;2023-08-31T03:31:57;0.75;0.75;0.75;0.71;5.65;5.64;5.64;5.63;4.90;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T03:34:28;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.06;6.14;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T03:36:56;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.10;4.44;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T03:39:22;0.69;0.69;0.69;0.65;5.23;5.23;5.22;5.21;4.53;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T03:41:50;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.06;6.14;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T03:44:20;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.26;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T03:46:46;0.84;0.84;0.84;0.79;6.33;6.33;6.32;6.30;5.49;0.41
70901;SPS30;58548;47.210;8.618;2023-08-31T03:49:13;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.10;6.18;0.41
70901;SPS30;58548;47.210;8.618;2023-08-31T03:51:39;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.18;5.38;0.41
70901;SPS30;58548;47.210;8.618;2023-08-31T03:54:05;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.58;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T03:56:35;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.92;6.02;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T03:59:01;0.86;0.86;0.86;0.81;6.46;6.46;6.45;6.43;5.60;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T04:01:32;0.84;0.84;0.84;0.79;6.33;6.33;6.32;6.30;5.49;0.41
70901;SPS30;58548;47.210;8.618;2023-08-31T04:04:01;0.89;0.89;0.89;0.84;6.69;6.68;6.68;6.66;5.80;0.41
70901;SPS30;58548;47.210;8.618;2023-08-31T04:06:27;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.27;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T04:08:56;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.32;6.37;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T04:11:25;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.29;7.22;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T04:13:52;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.61;5.76;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T04:16:18;0.90;0.90;0.90;0.85;6.78;6.77;6.77;6.75;5.88;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T04:18:44;0.89;0.89;0.89;0.84;6.74;6.73;6.73;6.71;5.84;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T04:21:17;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.30;6.36;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T04:23:44;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.89;6.00;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T04:26:13;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.17;7.11;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T04:28:43;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.86;5.97;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T04:31:09;0.92;0.92;0.92;0.87;6.92;6.91;6.91;6.89;6.00;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T04:33:36;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.23;6.29;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T04:36:05;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.10;6.18;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T04:38:31;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.42;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T04:41:00;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.23;7.17;0.41
70901;SPS30;58548;47.210;8.618;2023-08-31T04:43:29;0.95;0.95;0.95;0.90;7.19;7.18;7.18;7.16;6.23;0.41
70901;SPS30;58548;47.210;8.618;2023-08-31T04:45:57;1.07;1.07;1.07;1.01;8.06;8.05;8.05;8.03;6.99;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T04:48:23;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.19;8.00;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T04:50:51;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.26;7.19;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T04:53:21;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.57;6.59;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T04:55:47;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.42;6.46;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T04:58:13;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.51;6.54;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T05:00:41;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.12;6.20;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T05:03:07;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.21;6.28;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T05:05:37;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.45;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T05:08:03;0.77;0.77;0.77;0.73;5.84;5.83;5.83;5.81;5.06;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T05:10:32;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;5.01;0.45
70901;SPS30;58548;47.210;8.618;2023-08-31T05:12:58;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.54;5.70;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T05:15:27;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.73;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T05:17:53;0.87;0.87;0.87;0.82;6.58;6.57;6.57;6.55;5.70;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T05:20:20;1.07;1.07;1.07;1.01;8.10;8.09;8.09;8.07;7.02;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T05:22:48;0.78;0.78;0.78;0.74;5.92;5.92;5.91;5.89;5.13;0.42
70901;SPS30;58548;47.210;8.618;2023-08-31T05:25:16;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.51;6.54;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T05:27:44;0.83;0.83;0.83;0.78;6.25;6.24;6.24;6.22;5.42;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T05:30:10;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.45;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T05:32:37;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.93;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T05:35:03;0.69;0.69;0.69;0.65;5.18;5.17;5.17;5.16;4.49;0.45
70901;SPS30;58548;47.210;8.618;2023-08-31T05:37:32;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.66;0.45
70901;SPS30;58548;47.210;8.618;2023-08-31T05:40:04;0.68;0.68;0.68;0.64;5.15;5.14;5.14;5.13;4.46;0.45
70901;SPS30;58548;47.210;8.618;2023-08-31T05:42:32;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.75;0.46
70901;SPS30;58548;47.210;8.618;2023-08-31T05:45:01;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.46;0.46
70901;SPS30;58548;47.210;8.618;2023-08-31T05:47:27;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.31;0.46
70901;SPS30;58548;47.210;8.618;2023-08-31T05:49:58;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.13;7.95;0.46
70901;SPS30;58548;47.210;8.618;2023-08-31T05:52:24;1.76;1.76;1.76;1.66;13.26;13.25;13.25;13.21;11.50;0.46
70901;SPS30;58548;47.210;8.618;2023-08-31T05:54:50;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.79;8.53;0.45
70901;SPS30;58548;47.210;8.618;2023-08-31T05:57:18;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.13;8.82;0.46
70901;SPS30;58548;47.210;8.618;2023-08-31T05:59:47;1.27;1.27;1.27;1.21;9.63;9.62;9.62;9.59;8.35;0.45
70901;SPS30;58548;47.210;8.618;2023-08-31T06:02:15;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.64;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T06:04:43;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.13;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T06:07:09;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.05;4.40;0.45
70901;SPS30;58548;47.210;8.618;2023-08-31T06:09:35;0.80;0.80;0.80;0.76;6.08;6.08;6.07;6.05;5.27;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T06:12:01;0.64;0.64;0.64;0.60;4.81;4.80;4.80;4.79;4.17;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T06:14:28;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.85;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T06:16:55;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.46;0.45
70901;SPS30;58548;47.210;8.618;2023-08-31T06:19:23;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;5.03;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T06:21:49;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.56;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T06:24:18;0.87;0.87;0.87;0.82;6.57;6.56;6.56;6.54;5.70;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T06:26:46;0.75;0.75;0.75;0.71;5.66;5.65;5.65;5.64;4.91;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T06:29:16;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.86;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T06:31:47;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.27;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T06:34:16;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.33;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T06:36:43;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.52;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T06:39:11;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;5.00;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T06:41:41;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.17;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T06:44:07;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;5.04;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T06:46:33;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.51;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T06:49:08;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.51;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T06:51:35;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.94;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T06:54:02;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.83;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T06:56:36;0.65;0.65;0.65;0.62;4.92;4.91;4.91;4.90;4.26;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T06:59:07;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.17;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T07:01:35;0.96;0.96;0.96;0.91;7.25;7.25;7.24;7.22;6.29;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T07:04:01;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.67;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T07:06:30;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.44;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T07:09:00;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.99;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T07:11:26;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.29;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T07:13:55;0.73;0.73;0.73;0.69;5.52;5.52;5.51;5.50;4.79;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T07:16:23;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.17;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T07:18:49;0.75;0.75;0.75;0.71;5.68;5.68;5.67;5.66;4.92;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T07:21:17;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.49;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T07:23:43;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.20;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T07:26:09;0.72;0.72;0.72;0.68;5.42;5.41;5.41;5.40;4.70;0.45
70901;SPS30;58548;47.210;8.618;2023-08-31T07:28:37;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.61;0.45
70901;SPS30;58548;47.210;8.618;2023-08-31T07:31:06;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.95;0.45
70901;SPS30;58548;47.210;8.618;2023-08-31T07:33:35;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.28;0.45
70901;SPS30;58548;47.210;8.618;2023-08-31T07:36:05;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.89;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T07:38:34;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.71;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T07:41:02;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.81;4.19;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T07:43:29;0.81;0.81;0.81;0.77;6.14;6.14;6.13;6.11;5.32;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T07:45:55;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.94;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T07:48:23;0.74;0.74;0.74;0.70;5.62;5.62;5.61;5.60;4.87;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T07:50:51;0.85;0.85;0.85;0.81;6.44;6.44;6.43;6.41;5.58;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T07:53:17;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.55;5.70;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T07:55:50;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.44;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T07:58:20;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.83;5.07;0.44
70901;SPS30;58548;47.210;8.618;2023-08-31T08:00:52;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.14;6.22;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T08:03:20;0.99;0.99;0.99;0.94;7.51;7.50;7.50;7.48;6.51;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T08:05:48;0.97;0.97;0.97;0.91;7.30;7.29;7.29;7.27;6.33;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T08:08:17;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.47;6.51;0.43
70901;SPS30;58548;47.210;8.618;2023-08-31T08:10:43;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.59;0.43
