sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T00:01:31;23.93;34.08
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T00:03:59;23.91;34.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T00:06:28;23.90;34.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T00:08:58;23.89;34.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T00:11:31;23.88;34.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T00:13:58;23.86;34.12
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T00:16:25;23.85;34.15
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T00:18:52;23.84;34.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T00:21:20;23.83;34.18
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T00:23:48;23.82;34.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T00:26:15;23.81;34.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T00:28:42;23.80;34.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T00:31:09;23.79;34.22
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T00:33:39;23.78;34.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T00:36:06;23.77;34.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T00:38:34;23.76;34.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T00:41:03;23.76;34.23
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T00:43:30;23.73;34.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T00:45:57;23.72;34.26
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T00:48:25;23.72;34.22
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T00:50:52;23.71;34.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T00:53:19;23.72;34.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T00:55:46;23.74;34.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T00:58:13;23.79;34.31
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T01:03:58;23.88;34.14
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T01:06:52;23.88;34.07
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T01:12:29;23.87;34.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T01:15:14;23.88;34.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T01:17:44;23.86;33.98
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T01:20:21;23.85;33.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T01:23:21;23.83;33.93
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T01:26:00;23.82;33.97
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T01:28:27;23.80;34.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T01:30:54;23.80;33.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T01:33:21;23.79;33.95
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T01:35:50;23.78;33.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T01:38:23;23.77;33.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T01:43:35;23.75;33.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T01:46:03;23.72;33.87
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T01:48:30;23.68;33.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T01:51:03;23.69;33.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T01:53:31;23.72;33.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T01:55:57;23.75;33.94
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T01:58:24;23.80;33.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T02:00:51;23.82;33.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T02:03:17;23.84;33.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T02:05:45;23.83;33.77
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T02:08:14;23.82;33.79
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T02:10:43;23.80;33.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T02:13:14;23.78;33.79
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T02:15:41;23.76;33.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T02:18:09;23.75;33.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T02:20:36;23.73;33.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T02:23:02;23.70;33.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T02:25:30;23.67;33.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T02:27:58;23.64;33.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T02:30:24;23.63;33.87
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T02:32:51;23.63;33.83
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T02:35:18;23.60;33.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T02:37:48;23.59;33.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T02:40:15;23.57;33.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T02:42:42;23.55;33.86
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T02:45:12;23.54;33.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T02:47:38;23.57;33.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T02:50:05;23.60;33.97
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T02:52:34;23.62;34.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T02:55:01;23.65;34.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T02:57:28;23.66;34.06
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T02:59:55;23.65;34.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T03:02:25;23.65;34.12
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T03:04:55;23.63;34.24
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T03:07:22;23.60;34.35
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T03:09:51;23.59;34.48
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T03:12:17;23.58;34.56
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T03:14:44;23.56;34.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T03:17:11;23.54;34.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T03:19:38;23.52;34.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T03:22:05;23.51;34.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T03:24:32;23.48;34.73
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T03:26:59;23.45;34.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T03:29:26;23.43;34.65
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T03:31:54;23.42;34.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T03:34:21;23.42;34.58
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T03:36:48;23.41;34.57
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T03:39:15;23.40;34.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T03:41:45;23.42;34.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T03:44:12;23.47;34.76
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T03:46:42;23.52;34.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T03:49:09;23.56;34.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T03:51:36;23.57;34.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T03:54:05;23.56;34.97
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T03:56:32;23.55;35.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T03:59:01;23.55;35.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T04:01:31;23.54;35.13
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T04:04:01;23.56;35.17
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T04:06:29;23.55;35.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T04:08:56;23.54;35.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T04:11:25;23.53;35.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T04:13:52;23.53;35.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T04:16:18;23.52;35.26
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T04:18:46;23.49;35.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T04:21:17;23.46;35.31
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T04:23:44;23.41;35.43
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T04:26:17;23.36;35.54
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T04:28:43;23.33;35.64
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T04:31:10;23.29;35.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T04:33:38;23.28;35.76
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T04:36:06;23.26;35.86
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T04:38:33;23.25;35.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T04:41:00;23.23;35.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T04:43:27;23.19;36.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T04:45:54;23.12;36.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T04:48:23;23.09;36.14
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T04:50:50;23.10;36.18
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T04:53:22;23.11;36.17
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T04:55:49;23.09;36.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T04:58:17;23.09;36.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T05:00:44;23.08;36.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T05:03:10;23.07;36.18
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T05:05:37;23.06;36.13
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T05:08:04;23.06;36.08
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T05:10:31;23.03;36.03
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T05:13:00;23.02;35.94
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T05:15:27;23.00;35.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T05:17:54;22.99;35.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T05:20:21;22.96;35.77
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T05:22:49;22.94;35.73
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T05:25:16;22.90;35.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T05:27:43;22.85;35.72
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T05:30:10;22.85;35.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T05:32:37;22.86;35.65
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T05:35:04;22.85;35.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T05:37:33;22.84;35.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T05:40:01;22.83;35.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T05:42:32;22.82;35.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T05:44:59;22.78;35.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T05:47:25;22.77;34.96
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T05:49:54;22.74;34.42
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T05:52:21;22.70;34.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T05:54:48;22.66;33.79
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T05:57:18;22.62;33.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T05:59:48;22.58;33.63
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T06:02:15;22.54;33.68
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T06:04:42;22.51;33.63
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T06:07:09;22.49;34.03
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T06:09:38;22.44;33.97
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T06:12:05;22.41;33.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T06:14:35;22.38;33.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T06:17:01;22.35;33.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T06:19:28;22.32;33.74
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T06:21:55;22.30;33.76
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T06:24:21;22.28;33.79
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T06:26:48;22.25;33.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T06:29:15;22.22;33.75
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T06:31:44;22.21;33.68
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T06:34:11;22.18;33.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T06:36:38;22.16;33.58
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T06:39:07;22.13;33.65
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T06:41:33;22.12;33.56
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T06:44:01;22.10;33.54
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T06:46:29;22.07;33.74
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T06:49:03;22.02;34.36
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T06:51:33;22.01;34.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T06:54:00;22.02;34.95
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T06:56:35;22.03;35.04
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T06:59:02;22.03;35.16
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T07:01:29;22.02;35.22
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T07:03:55;22.01;35.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T07:06:22;22.01;35.22
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T07:08:49;22.00;35.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T07:11:16;22.00;35.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T07:13:44;22.00;35.17
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T07:16:13;22.00;35.12
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T07:18:39;22.00;35.06
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T07:21:06;21.98;35.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T07:23:33;21.99;35.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T07:26:00;21.96;34.97
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T07:28:26;21.95;34.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T07:33:33;21.94;34.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T07:36:00;21.92;34.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T07:38:29;21.90;34.79
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T07:40:57;21.91;34.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T07:43:25;21.93;34.63
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T07:45:52;21.93;34.57
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T07:48:19;21.93;34.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T07:50:47;21.92;34.43
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T07:53:15;21.90;34.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T07:55:54;21.91;34.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T07:58:24;21.89;34.33
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T08:00:55;21.90;34.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T08:03:22;21.87;34.29
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T08:05:49;21.86;34.24
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T08:08:16;21.86;34.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T08:10:45;21.86;34.15
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T08:13:11;21.83;34.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T08:15:38;21.83;34.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T08:18:07;21.82;34.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T08:20:37;21.80;34.04
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T08:23:05;21.78;34.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T08:25:32;21.77;33.97
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T08:27:59;21.74;33.96
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T08:30:26;21.69;34.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T08:32:53;21.66;34.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T08:35:19;21.66;33.98
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T08:37:46;21.67;33.93
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T08:40:13;21.69;33.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T08:42:43;21.68;33.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T08:45:13;21.67;33.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T08:47:44;21.67;33.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T08:50:12;21.64;33.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T08:52:40;21.62;33.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T08:55:10;21.61;33.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T08:57:36;21.61;33.76
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T09:00:04;21.63;33.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T09:02:34;21.63;33.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T09:05:02;21.61;33.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T09:07:29;21.63;33.66
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T09:10:21;21.62;33.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T09:12:48;21.60;33.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T09:15:15;21.59;33.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T09:17:42;21.59;33.56
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T09:20:12;21.59;33.53
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T09:22:44;21.58;33.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T09:25:10;21.56;33.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T09:27:37;21.54;33.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T09:30:06;21.53;33.58
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T09:32:33;21.54;33.54
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T09:35:02;21.53;33.54
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T09:37:33;21.49;33.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T09:40:03;21.46;33.58
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T09:42:37;21.45;33.53
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T09:45:04;21.43;33.56
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T09:47:35;21.42;33.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T09:50:03;21.41;33.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T09:52:32;21.43;33.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T09:55:01;21.42;33.58
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T09:57:33;21.41;33.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T10:00:00;21.39;33.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T10:02:27;21.38;33.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T10:04:55;21.38;33.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T10:07:24;21.37;33.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T10:09:52;21.39;33.62
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T10:12:19;21.37;33.64
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T10:14:47;21.39;33.62
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T10:17:18;21.44;33.66
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T10:19:47;21.50;33.74
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T10:22:16;21.58;33.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T10:24:59;21.67;33.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T10:27:44;21.78;33.04
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T10:46:44;22.57;30.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T10:51:41;22.75;29.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T10:56:53;22.92;29.12
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T10:59:26;23.00;28.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T11:02:26;23.09;28.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T11:04:55;23.18;28.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T11:07:29;23.26;28.36
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T11:10:09;23.29;28.26
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T11:12:41;23.35;28.04
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T11:15:14;23.42;27.76
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T11:17:45;23.49;27.54
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T11:20:20;23.54;27.46
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T11:22:55;23.60;27.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T11:25:22;23.65;27.39
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T11:27:53;23.72;27.37
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T11:30:32;23.76;27.29
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T11:33:04;23.81;27.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T11:35:40;23.87;27.26
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T11:38:10;23.93;27.22
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T11:40:39;23.98;27.12
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T11:43:08;24.03;27.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T11:45:37;24.08;27.06
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T11:48:06;24.12;27.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T11:50:33;24.16;26.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T11:53:02;24.21;26.96
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T11:55:29;24.25;26.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T11:57:59;24.29;26.86
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T12:00:28;24.34;26.78
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T12:03:00;24.37;26.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T12:05:30;24.41;26.66
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T12:08:12;24.45;26.57
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T12:10:41;24.48;26.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T12:13:08;24.52;26.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T12:15:36;24.55;26.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T12:18:12;24.58;26.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T12:23:20;24.58;26.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T12:25:48;24.59;26.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T12:28:17;24.59;26.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T12:30:47;24.59;26.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T12:33:19;24.60;26.43
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T12:35:50;24.62;26.36
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T12:38:17;24.64;26.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T12:40:46;24.64;26.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T12:43:12;24.65;26.16
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T12:45:41;24.65;26.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T12:48:08;24.66;26.03
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T12:50:34;24.68;26.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T12:53:01;24.70;25.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T12:55:28;24.72;25.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T12:57:56;24.73;25.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T13:00:23;24.74;25.63
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T13:02:54;24.75;25.56
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T13:05:21;24.75;25.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T13:07:48;24.76;25.48
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T13:10:14;24.77;25.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T13:12:42;24.79;25.44
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T13:15:09;24.79;25.38
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T13:17:36;24.82;25.38
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T13:20:03;24.81;25.38
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T13:22:31;24.81;25.39
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-31T13:25:00;24.81;25.40
