sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T00:01:38;73;102;;188;152813
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T00:04:15;67;103;;171;151527
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T00:06:39;69;100;;175;150463
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T00:09:10;68;105;;171;150476
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T00:11:40;66;103;;168;150492
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T00:14:10;59;100;;149;150346
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T00:16:41;62;106;;156;149989
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T00:19:11;72;107;;182;150493
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T00:21:42;77;106;;195;150358
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T00:24:12;79;107;;197;149015
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T00:26:43;63;106;;160;150732
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T00:29:16;73;109;;185;151313
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T00:31:45;66;108;;168;150972
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T00:34:18;67;110;;169;149132
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T00:36:44;63;108;;160;151910
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T00:39:15;61;107;;155;151237
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T00:41:46;69;111;;175;150429
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T00:44:16;59;109;;149;149931
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T00:46:47;76;111;;193;151319
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T00:49:18;61;109;;154;150509
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T00:51:51;59;106;;149;151146
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T00:54:21;68;107;;170;149645
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T00:56:53;64;105;;163;151557
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T00:59:20;68;105;;172;149669
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T01:01:54;67;105;;170;150516
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T01:04:32;66;101;;165;149502
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T01:06:58;62;102;;154;148630
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T01:09:27;72;103;;184;153155
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T01:12:14;69;102;;174;150677
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T01:14:23;61;97;;154;150603
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T01:16:54;67;99;;167;148431
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T01:21:54;63;94;;159;150343
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T01:24:24;70;99;;177;150889
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T01:26:54;71;96;;177;148512
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T01:29:26;67;96;;170;152025
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T01:31:55;71;98;;178;149584
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T01:34:27;72;99;;180;149553
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T01:36:58;69;96;;176;151381
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T01:39:29;73;98;;184;150660
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T01:41:58;76;100;;191;150458
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T01:44:28;63;100;;162;151901
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T01:47:01;65;100;;163;149705
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T01:49:34;62;103;;156;150932
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T01:51:59;63;102;;159;150371
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T01:54:29;73;105;;184;149648
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T01:56:59;65;103;;162;148495
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T01:59:30;73;108;;187;153182
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T02:02:01;80;108;;203;150499
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T02:04:31;70;105;;175;149535
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T02:07:02;62;107;;157;150244
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T02:09:31;62;105;;155;149350
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T02:12:03;65;104;;165;151408
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T02:14:33;66;106;;169;151374
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T02:17:04;59;105;;150;150620
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T02:19:34;68;109;;170;149752
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T02:22:04;57;102;;143;150307
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T02:24:34;67;107;;167;149376
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T02:27:05;70;104;;178;150950
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T02:29:35;65;106;;160;147653
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T02:32:05;57;102;;148;153121
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T02:34:35;76;105;;192;150302
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T02:37:05;63;104;;158;149991
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T02:39:36;75;106;;191;150860
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T02:42:08;64;103;;160;149118
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T02:44:37;61;104;;156;151246
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T02:47:07;63;104;;161;151080
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T02:49:38;70;104;;177;150635
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T02:52:09;67;105;;169;151067
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T02:54:39;68;103;;170;149084
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T02:57:09;74;106;;186;150321
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T02:59:39;72;104;;181;150610
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T03:02:11;64;104;;159;148720
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T03:04:41;72;101;;185;153000
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T03:07:15;67;101;;168;149814
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T03:09:41;71;101;;179;150659
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T03:12:11;69;101;;173;149138
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T03:14:42;61;97;;155;151178
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T03:17:13;78;98;;196;150717
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T03:19:44;62;96;;158;151566
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T03:22:15;75;96;;190;150543
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T03:24:45;72;96;;182;149767
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T03:27:17;67;94;;170;150748
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T03:29:46;75;96;;190;150467
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T03:32:17;69;97;;175;150825
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T03:34:46;63;92;;159;150223
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T03:37:17;66;93;;165;149699
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T03:39:47;67;94;;170;150578
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T03:42:17;61;95;;154;150590
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T03:44:48;74;97;;187;150336
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T03:47:19;73;94;;184;150726
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T03:49:49;68;99;;173;150565
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T03:52:20;74;95;;188;150969
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T03:54:51;64;94;;161;150550
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T03:57:22;68;93;;174;151630
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T03:59:53;65;94;;161;148554
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T04:02:24;64;92;;165;153317
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T04:04:54;55;90;;135;146872
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T04:07:25;70;93;;180;153796
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T04:09:57;72;92;;182;149770
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T04:12:27;64;90;;164;151453
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T04:14:58;67;93;;170;150149
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T04:17:28;64;91;;162;149922
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T04:19:57;66;87;;167;150426
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T04:22:28;63;90;;161;151527
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T04:24:58;67;91;;169;150404
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T04:27:31;70;92;;177;149588
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T04:30:02;57;87;;144;151274
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T04:32:30;71;90;;178;150087
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T04:35:00;72;90;;181;149325
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T04:37:33;66;91;;167;151670
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T04:40:01;71;93;;178;150323
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T04:42:31;67;90;;167;147836
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T04:45:02;74;94;;190;153472
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T04:47:33;84;96;;212;150297
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T04:50:04;72;93;;183;150837
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T04:52:34;70;94;;177;150450
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T04:55:08;62;92;;155;148829
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T04:57:34;59;92;;149;150705
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T05:00:06;70;96;;178;150812
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T05:02:35;77;98;;191;148737
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T05:05:06;70;96;;180;152380
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T05:07:36;61;96;;153;149870
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T05:10:07;78;99;;197;151263
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T05:12:38;57;96;;142;147716
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T05:15:10;60;99;;155;154447
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T05:17:38;66;101;;165;149821
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T05:20:10;66;103;;167;150661
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T05:22:40;62;103;;157;151260
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T05:25:11;75;105;;189;151034
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T05:27:41;64;107;;162;150168
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T05:30:12;72;107;;182;149757
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T05:32:42;65;108;;165;150371
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T05:35:12;67;111;;164;146669
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T05:37:43;57;110;;144;151497
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T05:40:14;61;112;;156;151892
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T05:42:43;81;117;;205;151012
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T05:45:13;73;117;;184;150421
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T05:47:43;72;117;;182;149915
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T05:50:13;69;120;;174;149727
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T05:52:44;67;118;;170;150109
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T05:55:13;66;118;;166;149841
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T05:57:43;62;117;;155;149051
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T06:00:15;59;118;;152;152706
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T06:02:48;63;122;;159;149755
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T06:05:17;68;122;;172;151296
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T06:07:46;77;126;;193;150263
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T06:10:17;64;129;;162;150793
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T06:12:47;68;129;;171;149947
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T06:15:17;54;131;;135;149819
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T06:17:47;63;136;;156;147670
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T06:20:17;65;135;;164;150395
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T06:22:47;69;143;;176;152345
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T06:25:19;71;146;;178;150378
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T06:27:48;67;148;;170;150615
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T06:30:19;69;150;;174;150945
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T06:32:50;64;157;;159;147832
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T06:35:20;71;157;;181;152892
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T06:37:51;75;160;;187;149033
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T06:40:21;63;153;;161;152200
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T06:42:52;65;153;;161;148048
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T06:45:23;72;150;;184;152691
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T06:47:53;69;147;;174;150701
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T06:50:24;70;146;;177;151025
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T06:52:54;74;145;;187;151126
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T06:55:26;69;142;;175;150711
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T06:57:56;71;142;;180;150775
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T07:00:27;66;140;;167;150656
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T07:02:58;69;144;;174;151158
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T07:05:32;72;146;;181;149716
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T07:07:59;69;146;;174;151229
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T07:10:29;67;150;;169;149941
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T07:12:59;72;154;;182;149793
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T07:15:29;70;159;;178;150703
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T07:18:00;72;162;;182;150904
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T07:20:31;63;155;;158;149878
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T07:23:01;66;154;;166;149806
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T07:25:31;59;150;;149;150014
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T07:28:01;64;146;;161;150612
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T07:30:31;70;149;;177;149590
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T07:33:05;69;147;;174;150512
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T07:35:31;64;147;;163;150732
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T07:38:02;60;146;;151;150722
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T07:40:32;74;150;;187;149980
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T07:43:04;67;154;;167;149027
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T07:45:34;65;154;;167;152094
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T07:48:06;76;161;;193;151535
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T07:50:35;69;158;;173;149591
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T07:53:06;64;164;;163;150726
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T07:55:36;60;160;;150;149822
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T07:58:07;73;164;;185;150976
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T08:00:38;67;168;;170;151143
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T08:03:08;64;162;;162;150148
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T08:05:39;69;161;;173;150423
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T08:08:09;74;161;;188;151285
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T08:10:39;59;157;;149;149819
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T08:13:10;58;162;;148;151306
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T08:15:41;66;162;;166;150301
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T08:18:12;80;170;;201;150617
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T08:20:42;63;169;;159;150857
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T08:23:13;65;169;;164;150674
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T08:25:42;70;171;;176;150017
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T08:28:13;62;175;;156;150241
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T08:30:44;70;183;;177;151334
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T08:33:15;67;190;;170;150560
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T08:35:46;70;191;;176;150487
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T08:38:17;68;192;;173;151635
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T08:40:48;66;189;;163;148009
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T08:43:25;70;189;;181;152963
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T08:45:49;64;190;;162;151409
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T08:48:20;69;193;;175;151075
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T08:50:51;66;198;;168;150780
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T08:53:21;73;199;;183;148843
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T08:55:52;62;204;;157;150282
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T08:58:23;59;206;;151;152965
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T09:00:54;65;210;;163;149674
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T09:03:25;60;215;;151;150862
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T09:05:55;72;220;;183;150964
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T09:08:26;69;223;;174;150374
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T09:10:57;62;221;;156;150123
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T09:13:27;64;227;;163;151396
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T09:15:59;67;230;;168;148935
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T09:18:28;63;227;;159;150352
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T09:20:58;61;219;;156;151982
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T09:23:29;67;216;;168;149311
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T09:25:59;59;211;;151;151462
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T09:28:30;72;213;;183;150859
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T09:31:06;70;206;;177;150458
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T09:33:30;69;193;;173;149762
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T09:36:06;71;189;;179;149950
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T09:38:30;78;193;;197;150575
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T09:41:05;71;198;;181;150891
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T09:43:32;72;197;;182;150306
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T09:46:02;76;195;;190;149508
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T09:48:33;66;193;;168;151290
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T09:51:03;66;188;;164;148897
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T09:53:33;66;187;;168;151655
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T09:56:04;68;186;;172;150238
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T09:58:34;70;182;;174;148999
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T10:01:04;67;180;;171;151276
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T10:03:35;65;187;;165;151428
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T10:06:05;61;186;;152;147314
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T10:08:36;67;193;;172;152345
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T10:11:06;59;194;;149;150820
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T10:13:41;68;200;;172;151008
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T10:16:07;67;208;;170;150654
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T10:18:37;65;205;;163;149536
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T10:21:08;73;206;;185;151180
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T10:23:44;77;204;;194;150689
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T10:26:08;61;195;;150;146648
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T10:28:39;62;194;;157;151596
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T10:31:10;71;192;;181;151523
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T10:33:40;67;189;;169;150255
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T10:36:17;70;191;;177;151166
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T10:38:42;66;189;;166;149781
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T10:43:52;59;181;;148;148421
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T10:46:16;67;182;;172;153092
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T10:48:49;68;183;;171;149519
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T10:51:15;75;191;;190;150596
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T10:53:45;75;191;;191;150873
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T10:56:17;76;196;;190;148782
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T10:58:55;68;197;;173;151256
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T11:01:15;71;202;;178;150345
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T11:03:58;66;206;;168;150680
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T11:06:16;75;205;;190;150965
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T11:08:47;68;199;;172;150920
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T11:11:21;70;190;;177;150907
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T11:13:48;61;176;;153;150244
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T11:16:18;68;170;;167;147190
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T11:18:49;57;155;;147;153400
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T11:21:20;70;150;;177;151114
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T11:23:50;69;140;;174;150447
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T11:26:21;67;134;;169;151226
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-08-31T11:28:52;56;130;;142;149826
