sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66399;Laerm;54877;51.504;3.894;2023-08-31T00:01:39;35.85;34.50;37.16;;
66399;Laerm;54877;51.504;3.894;2023-08-31T00:04:04;35.84;34.20;37.00;;
66399;Laerm;54877;51.504;3.894;2023-08-31T00:06:31;35.84;34.42;37.27;;
66399;Laerm;54877;51.504;3.894;2023-08-31T00:08:56;35.84;34.65;37.14;;
66399;Laerm;54877;51.504;3.894;2023-08-31T00:11:23;35.85;34.49;37.25;;
66399;Laerm;54877;51.504;3.894;2023-08-31T00:13:49;35.81;34.44;37.00;;
66399;Laerm;54877;51.504;3.894;2023-08-31T00:16:14;35.82;34.62;37.11;;
66399;Laerm;54877;51.504;3.894;2023-08-31T00:18:40;35.84;34.67;37.18;;
66399;Laerm;54877;51.504;3.894;2023-08-31T00:21:06;35.83;34.43;37.06;;
66399;Laerm;54877;51.504;3.894;2023-08-31T00:23:31;35.80;34.44;37.01;;
66399;Laerm;54877;51.504;3.894;2023-08-31T00:25:56;35.82;34.54;37.04;;
66399;Laerm;54877;51.504;3.894;2023-08-31T00:28:23;35.84;34.57;37.75;;
66399;Laerm;54877;51.504;3.894;2023-08-31T00:30:50;35.81;34.50;37.07;;
66399;Laerm;54877;51.504;3.894;2023-08-31T00:33:16;35.85;34.32;37.23;;
66399;Laerm;54877;51.504;3.894;2023-08-31T00:35:42;35.82;34.61;37.02;;
66399;Laerm;54877;51.504;3.894;2023-08-31T00:38:09;35.82;34.14;37.31;;
66399;Laerm;54877;51.504;3.894;2023-08-31T00:40:38;35.83;34.46;37.15;;
66399;Laerm;54877;51.504;3.894;2023-08-31T00:43:06;35.82;34.52;37.34;;
66399;Laerm;54877;51.504;3.894;2023-08-31T00:45:32;35.82;34.49;36.96;;
66399;Laerm;54877;51.504;3.894;2023-08-31T00:47:58;35.86;34.57;37.18;;
66399;Laerm;54877;51.504;3.894;2023-08-31T00:50:23;35.82;34.44;37.04;;
66399;Laerm;54877;51.504;3.894;2023-08-31T00:52:49;35.81;34.39;36.99;;
66399;Laerm;54877;51.504;3.894;2023-08-31T00:55:14;35.81;34.55;37.07;;
66399;Laerm;54877;51.504;3.894;2023-08-31T00:57:43;35.82;34.34;37.09;;
66399;Laerm;54877;51.504;3.894;2023-08-31T01:00:08;36.91;34.54;66.59;;
66399;Laerm;54877;51.504;3.894;2023-08-31T01:02:55;37.23;34.51;67.07;;
66399;Laerm;54877;51.504;3.894;2023-08-31T01:08:33;35.82;34.37;37.22;;
66399;Laerm;54877;51.504;3.894;2023-08-31T01:13:30;35.83;34.50;38.10;;
66399;Laerm;54877;51.504;3.894;2023-08-31T01:16:00;35.88;34.37;38.05;;
66399;Laerm;54877;51.504;3.894;2023-08-31T01:18:28;35.98;34.31;58.21;;
66399;Laerm;54877;51.504;3.894;2023-08-31T01:26:19;35.84;34.37;37.10;;
66399;Laerm;54877;51.504;3.894;2023-08-31T01:28:45;35.81;34.29;37.09;;
66399;Laerm;54877;51.504;3.894;2023-08-31T01:31:10;35.80;34.60;37.11;;
66399;Laerm;54877;51.504;3.894;2023-08-31T01:33:36;35.83;34.56;37.00;;
66399;Laerm;54877;51.504;3.894;2023-08-31T01:36:05;35.82;34.23;37.13;;
66399;Laerm;54877;51.504;3.894;2023-08-31T01:38:35;35.83;34.51;37.01;;
66399;Laerm;54877;51.504;3.894;2023-08-31T01:41:07;35.82;34.49;37.28;;
66399;Laerm;54877;51.504;3.894;2023-08-31T01:43:33;35.80;34.33;37.80;;
66399;Laerm;54877;51.504;3.894;2023-08-31T01:46:00;35.79;34.55;36.93;;
66399;Laerm;54877;51.504;3.894;2023-08-31T01:48:25;35.81;34.53;37.14;;
66399;Laerm;54877;51.504;3.894;2023-08-31T01:50:50;35.81;34.58;37.50;;
66399;Laerm;54877;51.504;3.894;2023-08-31T01:53:16;35.83;34.43;37.69;;
66399;Laerm;54877;51.504;3.894;2023-08-31T01:55:41;35.85;34.51;38.16;;
66399;Laerm;54877;51.504;3.894;2023-08-31T01:58:07;35.80;34.41;37.05;;
66399;Laerm;54877;51.504;3.894;2023-08-31T02:00:32;35.81;34.44;37.12;;
66399;Laerm;54877;51.504;3.894;2023-08-31T02:03:00;35.78;34.37;37.50;;
66399;Laerm;54877;51.504;3.894;2023-08-31T02:05:26;35.79;34.56;36.94;;
66399;Laerm;54877;51.504;3.894;2023-08-31T02:07:51;35.81;34.52;37.03;;
66399;Laerm;54877;51.504;3.894;2023-08-31T02:10:16;35.81;34.38;37.26;;
66399;Laerm;54877;51.504;3.894;2023-08-31T02:12:42;35.79;34.56;43.19;;
66399;Laerm;54877;51.504;3.894;2023-08-31T02:15:07;36.31;34.57;58.52;;
66399;Laerm;54877;51.504;3.894;2023-08-31T02:17:36;35.80;34.35;37.06;;
66399;Laerm;54877;51.504;3.894;2023-08-31T02:20:02;35.80;34.50;37.19;;
66399;Laerm;54877;51.504;3.894;2023-08-31T02:22:34;36.82;34.27;57.53;;
66399;Laerm;54877;51.504;3.894;2023-08-31T02:25:00;44.87;34.35;78.12;;
66399;Laerm;54877;51.504;3.894;2023-08-31T02:27:26;35.79;34.50;37.10;;
66399;Laerm;54877;51.504;3.894;2023-08-31T02:29:51;35.81;34.20;37.55;;
66399;Laerm;54877;51.504;3.894;2023-08-31T02:32:17;35.79;34.36;37.16;;
66399;Laerm;54877;51.504;3.894;2023-08-31T02:34:42;35.77;34.26;37.22;;
66399;Laerm;54877;51.504;3.894;2023-08-31T02:37:07;35.78;34.47;37.12;;
66399;Laerm;54877;51.504;3.894;2023-08-31T02:39:33;35.77;34.51;37.12;;
66399;Laerm;54877;51.504;3.894;2023-08-31T02:41:58;35.80;34.41;37.05;;
66399;Laerm;54877;51.504;3.894;2023-08-31T02:44:23;35.82;34.52;38.21;;
66399;Laerm;54877;51.504;3.894;2023-08-31T02:46:49;35.83;34.34;37.72;;
66399;Laerm;54877;51.504;3.894;2023-08-31T02:49:14;35.80;34.27;36.95;;
66399;Laerm;54877;51.504;3.894;2023-08-31T02:51:39;35.81;34.37;44.82;;
66399;Laerm;54877;51.504;3.894;2023-08-31T02:54:05;35.92;34.44;43.01;;
66399;Laerm;54877;51.504;3.894;2023-08-31T02:56:30;35.80;34.33;37.15;;
66399;Laerm;54877;51.504;3.894;2023-08-31T02:58:55;35.82;34.41;37.10;;
66399;Laerm;54877;51.504;3.894;2023-08-31T03:01:21;35.82;34.36;37.01;;
66399;Laerm;54877;51.504;3.894;2023-08-31T03:03:48;35.80;34.38;36.96;;
66399;Laerm;54877;51.504;3.894;2023-08-31T03:06:14;35.80;34.70;37.05;;
66399;Laerm;54877;51.504;3.894;2023-08-31T03:08:40;35.97;34.34;39.85;;
66399;Laerm;54877;51.504;3.894;2023-08-31T03:11:05;35.80;34.53;37.07;;
66399;Laerm;54877;51.504;3.894;2023-08-31T03:13:32;36.00;34.48;42.52;;
66399;Laerm;54877;51.504;3.894;2023-08-31T03:15:59;35.86;34.28;37.13;;
66399;Laerm;54877;51.504;3.894;2023-08-31T03:18:24;35.92;34.20;37.61;;
66399;Laerm;54877;51.504;3.894;2023-08-31T03:20:50;35.82;34.41;37.38;;
66399;Laerm;54877;51.504;3.894;2023-08-31T03:23:15;35.91;34.50;38.36;;
66399;Laerm;54877;51.504;3.894;2023-08-31T03:25:41;40.22;34.48;58.27;;
66399;Laerm;54877;51.504;3.894;2023-08-31T03:28:07;36.08;34.42;49.30;;
66399;Laerm;54877;51.504;3.894;2023-08-31T03:30:33;35.84;34.56;37.35;;
66399;Laerm;54877;51.504;3.894;2023-08-31T03:32:58;35.84;34.49;37.08;;
66399;Laerm;54877;51.504;3.894;2023-08-31T03:35:24;35.84;34.59;37.29;;
66399;Laerm;54877;51.504;3.894;2023-08-31T03:37:52;35.87;34.51;37.29;;
66399;Laerm;54877;51.504;3.894;2023-08-31T03:40:17;35.88;34.42;37.08;;
66399;Laerm;54877;51.504;3.894;2023-08-31T03:42:43;35.91;34.56;37.49;;
66399;Laerm;54877;51.504;3.894;2023-08-31T03:45:08;35.90;34.47;37.34;;
66399;Laerm;54877;51.504;3.894;2023-08-31T03:47:34;35.87;34.48;37.21;;
66399;Laerm;54877;51.504;3.894;2023-08-31T03:49:59;35.86;34.56;37.22;;
66399;Laerm;54877;51.504;3.894;2023-08-31T03:52:24;35.87;34.38;37.26;;
66399;Laerm;54877;51.504;3.894;2023-08-31T03:54:51;35.87;34.42;40.78;;
66399;Laerm;54877;51.504;3.894;2023-08-31T03:57:17;35.94;34.50;39.54;;
66399;Laerm;54877;51.504;3.894;2023-08-31T03:59:42;35.86;34.65;37.11;;
66399;Laerm;54877;51.504;3.894;2023-08-31T04:02:07;36.32;34.59;55.62;;
66399;Laerm;54877;51.504;3.894;2023-08-31T04:04:33;35.99;34.52;42.61;;
66399;Laerm;54877;51.504;3.894;2023-08-31T04:06:59;35.95;34.36;37.65;;
66399;Laerm;54877;51.504;3.894;2023-08-31T04:09:25;35.90;34.43;37.30;;
66399;Laerm;54877;51.504;3.894;2023-08-31T04:11:50;36.12;34.46;54.51;;
66399;Laerm;54877;51.504;3.894;2023-08-31T04:14:16;36.00;34.65;37.26;;
66399;Laerm;54877;51.504;3.894;2023-08-31T04:16:43;35.96;34.57;37.27;;
66399;Laerm;54877;51.504;3.894;2023-08-31T04:19:08;36.04;34.65;47.48;;
66399;Laerm;54877;51.504;3.894;2023-08-31T04:21:34;45.90;34.75;68.19;;
66399;Laerm;54877;51.504;3.894;2023-08-31T04:23:59;36.05;34.80;37.37;;
66399;Laerm;54877;51.504;3.894;2023-08-31T04:26:25;36.11;34.68;37.62;;
66399;Laerm;54877;51.504;3.894;2023-08-31T04:28:50;36.09;34.71;37.43;;
66399;Laerm;54877;51.504;3.894;2023-08-31T04:31:16;36.13;34.77;39.25;;
66399;Laerm;54877;51.504;3.894;2023-08-31T04:33:42;36.16;34.46;44.43;;
66399;Laerm;54877;51.504;3.894;2023-08-31T04:36:07;36.22;34.73;38.54;;
66399;Laerm;54877;51.504;3.894;2023-08-31T04:38:37;36.15;34.61;41.50;;
66399;Laerm;54877;51.504;3.894;2023-08-31T04:41:03;36.79;35.08;39.02;;
66399;Laerm;54877;51.504;3.894;2023-08-31T04:43:28;36.19;34.70;37.71;;
66399;Laerm;54877;51.504;3.894;2023-08-31T04:45:54;36.30;34.80;44.73;;
66399;Laerm;54877;51.504;3.894;2023-08-31T04:48:19;36.23;34.91;40.18;;
66399;Laerm;54877;51.504;3.894;2023-08-31T04:50:45;36.19;34.78;43.61;;
66399;Laerm;54877;51.504;3.894;2023-08-31T04:53:11;36.09;34.75;43.02;;
66399;Laerm;54877;51.504;3.894;2023-08-31T04:55:36;38.95;34.73;56.72;;
66399;Laerm;54877;51.504;3.894;2023-08-31T04:58:03;40.11;34.60;57.23;;
66399;Laerm;54877;51.504;3.894;2023-08-31T05:00:28;36.24;34.68;38.43;;
66399;Laerm;54877;51.504;3.894;2023-08-31T05:02:53;36.30;34.87;42.85;;
66399;Laerm;54877;51.504;3.894;2023-08-31T05:05:19;36.26;34.83;38.17;;
66399;Laerm;54877;51.504;3.894;2023-08-31T05:07:44;39.01;34.70;54.68;;
66399;Laerm;54877;51.504;3.894;2023-08-31T05:10:09;36.79;34.87;42.46;;
66399;Laerm;54877;51.504;3.894;2023-08-31T05:12:35;46.08;35.20;64.28;;
66399;Laerm;54877;51.504;3.894;2023-08-31T05:15:00;37.11;34.95;50.66;;
66399;Laerm;54877;51.504;3.894;2023-08-31T05:17:25;44.57;34.98;59.90;;
66399;Laerm;54877;51.504;3.894;2023-08-31T05:19:51;42.45;35.18;58.90;;
66399;Laerm;54877;51.504;3.894;2023-08-31T05:22:16;36.93;34.98;50.69;;
66399;Laerm;54877;51.504;3.894;2023-08-31T05:24:42;42.76;35.03;61.73;;
66399;Laerm;54877;51.504;3.894;2023-08-31T05:27:08;43.93;34.94;63.68;;
66399;Laerm;54877;51.504;3.894;2023-08-31T05:29:33;45.90;35.03;62.65;;
66399;Laerm;54877;51.504;3.894;2023-08-31T05:31:58;37.63;35.00;50.18;;
66399;Laerm;54877;51.504;3.894;2023-08-31T05:34:25;36.49;34.81;42.70;;
66399;Laerm;54877;51.504;3.894;2023-08-31T05:36:50;37.64;34.76;56.18;;
66399;Laerm;54877;51.504;3.894;2023-08-31T05:39:15;42.99;34.99;63.12;;
66399;Laerm;54877;51.504;3.894;2023-08-31T05:41:43;42.90;35.14;61.21;;
66399;Laerm;54877;51.504;3.894;2023-08-31T05:44:09;44.05;35.14;60.32;;
66399;Laerm;54877;51.504;3.894;2023-08-31T05:46:35;36.53;34.89;41.27;;
66399;Laerm;54877;51.504;3.894;2023-08-31T05:49:00;45.13;34.87;66.94;;
66399;Laerm;54877;51.504;3.894;2023-08-31T05:51:26;46.32;35.34;64.75;;
66399;Laerm;54877;51.504;3.894;2023-08-31T05:53:51;41.62;35.32;60.31;;
66399;Laerm;54877;51.504;3.894;2023-08-31T05:56:19;48.93;34.98;67.72;;
66399;Laerm;54877;51.504;3.894;2023-08-31T05:58:44;44.43;34.67;59.51;;
66399;Laerm;54877;51.504;3.894;2023-08-31T06:01:10;37.53;35.01;51.61;;
66399;Laerm;54877;51.504;3.894;2023-08-31T06:03:35;37.19;35.21;41.72;;
66399;Laerm;54877;51.504;3.894;2023-08-31T06:06:02;49.35;35.38;66.72;;
66399;Laerm;54877;51.504;3.894;2023-08-31T06:08:28;44.83;35.13;76.40;;
66399;Laerm;54877;51.504;3.894;2023-08-31T06:10:55;48.12;34.82;65.21;;
66399;Laerm;54877;51.504;3.894;2023-08-31T06:13:21;46.23;35.06;63.37;;
66399;Laerm;54877;51.504;3.894;2023-08-31T06:15:46;37.22;34.99;48.59;;
66399;Laerm;54877;51.504;3.894;2023-08-31T06:18:11;44.80;34.97;63.52;;
66399;Laerm;54877;51.504;3.894;2023-08-31T06:20:37;39.99;34.91;60.79;;
66399;Laerm;54877;51.504;3.894;2023-08-31T06:23:03;46.06;35.06;66.71;;
66399;Laerm;54877;51.504;3.894;2023-08-31T06:25:28;38.21;35.15;51.55;;
66399;Laerm;54877;51.504;3.894;2023-08-31T06:27:54;53.33;35.18;70.82;;
66399;Laerm;54877;51.504;3.894;2023-08-31T06:30:19;47.83;35.15;63.47;;
66399;Laerm;54877;51.504;3.894;2023-08-31T06:32:46;51.60;35.90;67.30;;
66399;Laerm;54877;51.504;3.894;2023-08-31T06:35:12;39.23;34.89;61.40;;
66399;Laerm;54877;51.504;3.894;2023-08-31T06:37:39;46.96;34.80;67.27;;
66399;Laerm;54877;51.504;3.894;2023-08-31T06:40:06;47.62;35.23;65.66;;
66399;Laerm;54877;51.504;3.894;2023-08-31T06:42:31;46.93;34.84;64.04;;
66399;Laerm;54877;51.504;3.894;2023-08-31T06:44:56;46.83;35.17;62.72;;
66399;Laerm;54877;51.504;3.894;2023-08-31T06:47:22;37.65;35.10;55.85;;
66399;Laerm;54877;51.504;3.894;2023-08-31T06:49:48;46.93;35.51;63.06;;
66399;Laerm;54877;51.504;3.894;2023-08-31T06:52:13;45.67;35.20;64.95;;
66399;Laerm;54877;51.504;3.894;2023-08-31T06:54:38;47.88;35.19;64.30;;
66399;Laerm;54877;51.504;3.894;2023-08-31T06:57:04;47.80;35.03;65.80;;
66399;Laerm;54877;51.504;3.894;2023-08-31T06:59:29;38.50;35.06;54.04;;
66399;Laerm;54877;51.504;3.894;2023-08-31T07:01:55;43.70;34.95;62.96;;
66399;Laerm;54877;51.504;3.894;2023-08-31T07:04:20;46.29;35.05;66.90;;
66399;Laerm;54877;51.504;3.894;2023-08-31T07:06:46;38.49;34.84;53.38;;
66399;Laerm;54877;51.504;3.894;2023-08-31T07:09:11;43.61;34.89;61.31;;
66399;Laerm;54877;51.504;3.894;2023-08-31T07:11:36;43.51;34.78;60.07;;
66399;Laerm;54877;51.504;3.894;2023-08-31T07:14:02;43.61;34.90;60.29;;
66399;Laerm;54877;51.504;3.894;2023-08-31T07:16:27;37.41;34.74;55.47;;
66399;Laerm;54877;51.504;3.894;2023-08-31T07:18:52;49.12;34.86;65.89;;
66399;Laerm;54877;51.504;3.894;2023-08-31T07:21:18;41.09;34.77;61.74;;
66399;Laerm;54877;51.504;3.894;2023-08-31T07:23:43;38.50;34.89;53.59;;
66399;Laerm;54877;51.504;3.894;2023-08-31T07:26:09;43.50;34.40;61.08;;
66399;Laerm;54877;51.504;3.894;2023-08-31T07:28:34;48.47;34.63;68.58;;
66399;Laerm;54877;51.504;3.894;2023-08-31T07:31:04;36.93;34.63;49.43;;
66399;Laerm;54877;51.504;3.894;2023-08-31T07:33:33;50.54;34.46;72.05;;
66399;Laerm;54877;51.504;3.894;2023-08-31T07:36:02;38.35;34.39;53.93;;
66399;Laerm;54877;51.504;3.894;2023-08-31T07:38:30;48.94;34.25;65.39;;
66399;Laerm;54877;51.504;3.894;2023-08-31T07:40:55;37.37;34.22;52.71;;
66399;Laerm;54877;51.504;3.894;2023-08-31T07:43:20;50.73;34.64;65.82;;
66399;Laerm;54877;51.504;3.894;2023-08-31T07:45:46;44.72;34.25;65.32;;
66399;Laerm;54877;51.504;3.894;2023-08-31T07:48:11;38.07;34.28;57.37;;
66399;Laerm;54877;51.504;3.894;2023-08-31T07:50:37;45.06;34.28;63.94;;
66399;Laerm;54877;51.504;3.894;2023-08-31T07:53:02;44.15;34.26;61.98;;
66399;Laerm;54877;51.504;3.894;2023-08-31T07:55:29;46.67;34.91;66.22;;
66399;Laerm;54877;51.504;3.894;2023-08-31T07:57:54;37.18;34.55;48.55;;
66399;Laerm;54877;51.504;3.894;2023-08-31T08:00:19;38.59;34.07;51.43;;
66399;Laerm;54877;51.504;3.894;2023-08-31T08:02:45;53.58;35.04;67.79;;
66399;Laerm;54877;51.504;3.894;2023-08-31T08:05:11;37.64;35.50;55.09;;
66399;Laerm;54877;51.504;3.894;2023-08-31T08:07:37;39.76;35.56;58.09;;
66399;Laerm;54877;51.504;3.894;2023-08-31T08:10:02;42.76;35.24;55.53;;
66399;Laerm;54877;51.504;3.894;2023-08-31T08:12:36;37.47;34.77;57.43;;
66399;Laerm;54877;51.504;3.894;2023-08-31T08:15:02;38.27;35.07;51.10;;
66399;Laerm;54877;51.504;3.894;2023-08-31T08:17:27;37.53;34.78;54.54;;
66399;Laerm;54877;51.504;3.894;2023-08-31T08:19:53;37.73;34.73;51.69;;
66399;Laerm;54877;51.504;3.894;2023-08-31T08:22:18;52.10;34.77;72.93;;
66399;Laerm;54877;51.504;3.894;2023-08-31T08:24:43;39.19;34.55;58.75;;
66399;Laerm;54877;51.504;3.894;2023-08-31T08:27:09;37.01;34.67;50.76;;
66399;Laerm;54877;51.504;3.894;2023-08-31T08:29:34;48.81;34.62;65.19;;
66399;Laerm;54877;51.504;3.894;2023-08-31T08:31:59;42.71;34.45;63.14;;
66399;Laerm;54877;51.504;3.894;2023-08-31T08:34:26;37.76;34.03;54.04;;
66399;Laerm;54877;51.504;3.894;2023-08-31T08:36:52;47.22;34.23;66.57;;
66399;Laerm;54877;51.504;3.894;2023-08-31T08:39:17;45.66;33.85;63.64;;
66399;Laerm;54877;51.504;3.894;2023-08-31T08:41:44;41.21;34.39;58.42;;
66399;Laerm;54877;51.504;3.894;2023-08-31T08:44:09;53.15;34.19;78.39;;
66399;Laerm;54877;51.504;3.894;2023-08-31T08:46:36;37.63;33.90;53.68;;
66399;Laerm;54877;51.504;3.894;2023-08-31T08:49:03;49.55;34.61;68.72;;
66399;Laerm;54877;51.504;3.894;2023-08-31T08:51:30;45.59;34.05;65.44;;
66399;Laerm;54877;51.504;3.894;2023-08-31T08:53:59;43.53;34.00;67.12;;
66399;Laerm;54877;51.504;3.894;2023-08-31T08:56:24;36.38;34.22;46.32;;
66399;Laerm;54877;51.504;3.894;2023-08-31T08:58:50;48.37;34.27;68.96;;
66399;Laerm;54877;51.504;3.894;2023-08-31T09:01:15;40.06;34.73;59.03;;
66399;Laerm;54877;51.504;3.894;2023-08-31T09:03:43;47.57;34.67;66.09;;
66399;Laerm;54877;51.504;3.894;2023-08-31T09:06:08;37.50;34.29;56.75;;
66399;Laerm;54877;51.504;3.894;2023-08-31T09:08:35;40.49;34.61;60.42;;
66399;Laerm;54877;51.504;3.894;2023-08-31T09:11:02;42.32;34.21;67.54;;
66399;Laerm;54877;51.504;3.894;2023-08-31T09:13:28;49.90;34.68;70.82;;
66399;Laerm;54877;51.504;3.894;2023-08-31T09:15:54;45.20;34.83;62.08;;
66399;Laerm;54877;51.504;3.894;2023-08-31T09:18:29;47.71;34.52;67.11;;
66399;Laerm;54877;51.504;3.894;2023-08-31T09:20:56;49.16;34.69;66.60;;
66399;Laerm;54877;51.504;3.894;2023-08-31T09:23:22;38.28;34.49;58.05;;
66399;Laerm;54877;51.504;3.894;2023-08-31T09:25:49;48.09;34.62;70.31;;
66399;Laerm;54877;51.504;3.894;2023-08-31T09:28:16;48.51;35.04;67.07;;
66399;Laerm;54877;51.504;3.894;2023-08-31T09:30:46;46.35;34.97;64.39;;
66399;Laerm;54877;51.504;3.894;2023-08-31T09:33:14;37.43;34.89;50.71;;
66399;Laerm;54877;51.504;3.894;2023-08-31T09:36:07;38.52;34.81;54.86;;
66399;Laerm;54877;51.504;3.894;2023-08-31T09:38:31;36.97;34.93;47.05;;
66399;Laerm;54877;51.504;3.894;2023-08-31T09:41:06;37.73;34.97;56.68;;
66399;Laerm;54877;51.504;3.894;2023-08-31T09:43:32;40.37;35.10;64.44;;
66399;Laerm;54877;51.504;3.894;2023-08-31T09:45:59;51.62;35.41;70.90;;
66399;Laerm;54877;51.504;3.894;2023-08-31T09:48:26;41.51;35.51;56.03;;
66399;Laerm;54877;51.504;3.894;2023-08-31T09:50:52;51.92;35.09;70.92;;
66399;Laerm;54877;51.504;3.894;2023-08-31T09:53:20;50.91;35.49;70.88;;
66399;Laerm;54877;51.504;3.894;2023-08-31T09:55:47;40.54;35.85;59.25;;
66399;Laerm;54877;51.504;3.894;2023-08-31T09:58:20;40.30;35.73;57.17;;
66399;Laerm;54877;51.504;3.894;2023-08-31T10:00:46;40.07;35.58;57.67;;
66399;Laerm;54877;51.504;3.894;2023-08-31T10:03:14;39.64;35.36;51.37;;
66399;Laerm;54877;51.504;3.894;2023-08-31T10:05:42;38.29;34.68;48.83;;
66399;Laerm;54877;51.504;3.894;2023-08-31T10:08:08;39.42;35.01;58.25;;
66399;Laerm;54877;51.504;3.894;2023-08-31T10:10:34;47.53;34.78;66.30;;
66399;Laerm;54877;51.504;3.894;2023-08-31T10:13:01;40.16;34.80;56.24;;
66399;Laerm;54877;51.504;3.894;2023-08-31T10:15:32;39.27;34.88;50.30;;
66399;Laerm;54877;51.504;3.894;2023-08-31T10:18:02;51.67;34.65;71.85;;
66399;Laerm;54877;51.504;3.894;2023-08-31T10:20:28;41.31;34.53;59.79;;
66399;Laerm;54877;51.504;3.894;2023-08-31T10:22:57;39.05;33.98;66.85;;
66399;Laerm;54877;51.504;3.894;2023-08-31T10:25:23;40.30;34.90;58.37;;
66399;Laerm;54877;51.504;3.894;2023-08-31T10:27:48;54.36;34.89;70.95;;
66399;Laerm;54877;51.504;3.894;2023-08-31T10:35:55;52.96;34.52;75.13;;
66399;Laerm;54877;51.504;3.894;2023-08-31T10:46:24;47.64;34.81;75.29;;
66399;Laerm;54877;51.504;3.894;2023-08-31T10:51:24;42.37;34.80;65.11;;
66399;Laerm;54877;51.504;3.894;2023-08-31T10:53:50;37.76;34.66;53.15;;
66399;Laerm;54877;51.504;3.894;2023-08-31T10:56:16;53.46;34.37;68.94;;
66399;Laerm;54877;51.504;3.894;2023-08-31T10:58:42;48.83;34.21;71.94;;
66399;Laerm;54877;51.504;3.894;2023-08-31T11:01:09;38.91;33.94;62.31;;
66399;Laerm;54877;51.504;3.894;2023-08-31T11:03:58;47.29;34.00;66.50;;
66399;Laerm;54877;51.504;3.894;2023-08-31T11:06:24;41.49;34.31;61.97;;
66399;Laerm;54877;51.504;3.894;2023-08-31T11:08:53;36.15;33.90;48.93;;
66399;Laerm;54877;51.504;3.894;2023-08-31T11:11:19;50.50;33.82;70.15;;
66399;Laerm;54877;51.504;3.894;2023-08-31T11:13:45;45.29;34.56;63.88;;
66399;Laerm;54877;51.504;3.894;2023-08-31T11:16:10;48.93;34.14;67.77;;
66399;Laerm;54877;51.504;3.894;2023-08-31T11:18:36;48.07;34.15;67.33;;
66399;Laerm;54877;51.504;3.894;2023-08-31T11:21:02;45.39;34.02;62.98;;
66399;Laerm;54877;51.504;3.894;2023-08-31T11:23:31;49.12;34.03;66.54;;
66399;Laerm;54877;51.504;3.894;2023-08-31T11:25:56;54.85;34.31;70.60;;
66399;Laerm;54877;51.504;3.894;2023-08-31T11:28:21;53.32;34.54;74.67;;
66399;Laerm;54877;51.504;3.894;2023-08-31T11:30:48;39.15;34.49;60.40;;
66399;Laerm;54877;51.504;3.894;2023-08-31T11:33:13;37.28;34.34;55.07;;
66399;Laerm;54877;51.504;3.894;2023-08-31T11:35:42;52.78;34.25;71.01;;
66399;Laerm;54877;51.504;3.894;2023-08-31T11:38:08;37.40;34.21;49.87;;
66399;Laerm;54877;51.504;3.894;2023-08-31T11:40:35;42.16;34.40;57.61;;
66399;Laerm;54877;51.504;3.894;2023-08-31T11:43:01;41.65;34.16;58.45;;
66399;Laerm;54877;51.504;3.894;2023-08-31T11:45:29;46.07;34.18;65.79;;
66399;Laerm;54877;51.504;3.894;2023-08-31T11:47:55;50.97;34.39;69.59;;
66399;Laerm;54877;51.504;3.894;2023-08-31T11:50:22;44.55;34.17;61.37;;
66399;Laerm;54877;51.504;3.894;2023-08-31T11:52:48;53.03;34.03;72.97;;
66399;Laerm;54877;51.504;3.894;2023-08-31T11:55:16;48.87;34.52;66.79;;
66399;Laerm;54877;51.504;3.894;2023-08-31T11:57:52;44.79;33.98;71.54;;
66399;Laerm;54877;51.504;3.894;2023-08-31T12:00:20;40.49;33.87;56.29;;
66399;Laerm;54877;51.504;3.894;2023-08-31T12:03:14;45.10;34.51;62.48;;
66399;Laerm;54877;51.504;3.894;2023-08-31T12:05:47;38.57;34.31;52.67;;
66399;Laerm;54877;51.504;3.894;2023-08-31T12:08:13;49.62;33.99;68.41;;
66399;Laerm;54877;51.504;3.894;2023-08-31T12:10:42;55.78;35.64;72.01;;
66399;Laerm;54877;51.504;3.894;2023-08-31T12:13:08;49.13;34.52;67.31;;
66399;Laerm;54877;51.504;3.894;2023-08-31T12:15:34;55.94;35.08;75.27;;
66399;Laerm;54877;51.504;3.894;2023-08-31T12:18:07;37.76;34.56;50.49;;
66399;Laerm;54877;51.504;3.894;2023-08-31T12:20:33;53.39;34.64;73.10;;
66399;Laerm;54877;51.504;3.894;2023-08-31T12:23:04;48.55;35.69;65.83;;
66399;Laerm;54877;51.504;3.894;2023-08-31T12:25:30;41.94;34.95;72.40;;
66399;Laerm;54877;51.504;3.894;2023-08-31T12:27:56;42.57;34.85;62.97;;
66399;Laerm;54877;51.504;3.894;2023-08-31T12:30:21;53.40;34.46;72.76;;
66399;Laerm;54877;51.504;3.894;2023-08-31T12:32:46;45.97;35.09;62.14;;
66399;Laerm;54877;51.504;3.894;2023-08-31T12:35:12;46.78;36.91;71.81;;
66399;Laerm;54877;51.504;3.894;2023-08-31T12:37:39;49.12;37.30;65.62;;
66399;Laerm;54877;51.504;3.894;2023-08-31T12:40:05;55.27;35.33;73.08;;
66399;Laerm;54877;51.504;3.894;2023-08-31T12:42:32;46.58;34.27;64.51;;
66399;Laerm;54877;51.504;3.894;2023-08-31T12:44:57;38.66;34.71;59.72;;
