sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T00:00:39;3.1;3.1;3.1;3.0;;;;3.0;79.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T00:03:11;3.4;3.4;3.4;3.2;;;;3.0;87.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T00:05:43;3.3;3.3;3.3;3.1;;;;3.0;103.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T00:08:14;3.2;3.2;3.2;3.0;;;;3.0;98.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T00:10:44;3.8;3.8;3.8;3.7;;;;3.0;102.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T00:13:14;3.2;3.2;3.2;3.0;;;;3.0;94.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T00:15:43;3.5;3.5;3.5;3.3;;;;3.0;91.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T00:18:16;3.2;3.2;3.2;3.1;;;;3.0;83.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T00:20:45;2.8;2.8;2.8;2.7;;;;3.0;78.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T00:23:15;3.2;3.2;3.2;3.0;;;;3.0;80.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T00:25:44;5.3;5.3;5.3;5.1;;;;3.0;85.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T00:28:15;5.8;5.8;5.8;5.5;;;;3.0;94.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T00:30:45;7.5;7.5;7.5;7.2;;;;3.0;95.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T00:33:16;7.8;7.8;7.8;7.4;;;;3.0;92.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T00:35:46;7.0;7.0;7.0;6.7;;;;3.0;91.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T00:38:16;5.8;5.8;5.8;5.5;;;;3.0;89.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T00:40:46;4.0;4.0;4.0;3.9;;;;3.0;83.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T00:43:17;4.5;4.4;4.3;4.0;;;;3.0;77.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T00:45:50;3.8;3.8;3.8;3.6;;;;3.0;78.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T00:48:23;4.9;4.8;4.8;4.5;;;;3.0;78.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T00:50:54;4.8;4.8;4.8;4.6;;;;3.0;73.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T00:53:24;4.3;4.3;4.3;4.1;;;;3.0;75.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T00:55:54;4.8;4.8;4.8;4.5;;;;3.0;78.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T00:58:24;5.0;5.0;5.0;4.7;;;;3.0;90.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T01:00:58;6.2;6.2;6.2;5.8;;;;3.0;90.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T01:03:35;5.9;5.9;5.9;5.7;;;;3.0;88.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T01:06:15;6.9;6.8;6.6;6.0;;;;3.0;92.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T01:08:57;6.3;6.3;6.3;6.0;;;;2.0;90.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T01:11:39;6.7;6.7;6.7;6.4;;;;2.0;92.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T01:14:18;6.8;6.8;6.8;6.5;;;;2.0;125.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T01:16:53;7.1;7.1;7.1;6.8;;;;2.0;115.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T01:19:34;7.2;7.2;7.1;6.8;;;;2.0;118.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T01:22:21;7.4;7.4;7.4;7.1;;;;2.0;124.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T01:24:59;8.4;8.4;8.4;8.0;;;;2.0;130.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T01:27:32;9.0;9.0;9.0;8.6;;;;2.0;141.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T01:30:01;8.8;8.8;8.8;8.4;;;;2.0;157.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T01:32:32;10.1;10.1;10.1;9.7;;;;2.0;158.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T01:35:02;11.1;11.1;11.0;10.5;;;;2.0;174.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T01:37:36;11.2;11.2;11.2;10.7;;;;2.0;181.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T01:40:14;11.3;11.3;11.3;10.8;;;;2.0;195.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T01:42:50;12.6;12.6;12.6;12.0;;;;2.0;194.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T01:45:21;13.8;13.8;13.8;13.2;;;;2.0;211.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T01:47:52;15.3;15.3;15.3;14.5;;;;2.0;216.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T01:50:23;14.7;14.7;14.7;14.0;;;;2.0;214.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T01:52:55;13.1;13.1;13.1;12.4;;;;2.0;210.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T01:55:24;13.0;13.0;13.0;12.4;;;;2.0;211.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T01:57:54;11.0;11.0;11.0;10.5;;;;2.0;208.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T02:00:24;10.9;10.9;10.9;10.4;;;;2.0;186.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T02:02:55;10.3;10.3;10.3;9.8;;;;2.0;180.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T02:05:27;10.8;10.8;10.8;10.3;;;;2.0;172.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T02:07:57;10.7;10.7;10.7;10.2;;;;2.0;172.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T02:10:26;10.7;10.7;10.7;10.2;;;;2.0;174.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T02:12:57;11.2;11.2;11.2;10.7;;;;2.0;174.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T02:15:26;10.1;10.1;10.1;9.7;;;;2.0;184.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T02:17:56;10.9;10.8;10.7;10.0;;;;2.0;181.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T02:20:26;10.8;10.8;10.8;10.3;;;;2.0;168.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T02:22:56;10.9;10.9;10.9;10.4;;;;2.0;171.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T02:25:25;10.7;10.7;10.7;10.2;;;;2.0;171.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T02:27:56;11.1;11.1;11.1;10.6;;;;2.0;161.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T02:30:25;11.7;11.7;11.7;11.1;;;;2.0;164.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T02:32:55;11.7;11.7;11.7;11.1;;;;2.0;163.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T02:35:25;11.4;11.4;11.4;10.9;;;;2.0;162.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T02:37:56;11.1;11.1;11.1;10.6;;;;2.0;161.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T02:40:26;11.3;11.3;11.3;10.8;;;;2.0;159.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T02:42:56;10.8;10.8;10.8;10.3;;;;2.0;165.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T02:45:26;11.5;11.5;11.5;11.0;;;;2.0;147.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T02:47:55;10.9;10.9;10.9;10.4;;;;2.0;141.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T02:50:25;10.2;10.2;10.2;9.7;;;;2.0;144.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T02:52:55;10.7;10.7;10.7;10.2;;;;2.0;158.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T02:55:24;11.2;11.2;11.2;10.7;;;;2.0;146.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T02:57:56;10.3;10.3;10.3;9.8;;;;2.0;148.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T03:00:26;10.7;10.7;10.7;10.2;;;;2.0;160.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T03:02:55;9.6;9.6;9.6;9.2;;;;2.0;153.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T03:05:25;11.4;11.4;11.4;10.8;;;;2.0;142.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T03:07:55;9.0;9.0;9.0;8.6;;;;2.0;138.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T03:10:25;9.4;9.4;9.4;9.0;;;;2.0;172.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T03:12:55;8.3;8.3;8.3;7.9;;;;2.0;175.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T03:15:24;8.9;8.9;8.9;8.5;;;;2.0;209.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T03:17:54;8.2;8.2;8.2;7.8;;;;2.0;212.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T03:20:24;8.8;8.8;8.8;8.4;;;;2.0;197.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T03:22:53;8.1;8.1;8.1;7.7;;;;1.0;226.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T03:25:23;7.8;7.8;7.8;7.4;;;;1.0;209.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T03:27:53;9.1;9.1;9.1;8.7;;;;1.0;171.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T03:30:23;8.0;7.9;7.7;7.1;;;;1.0;178.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T03:32:52;8.9;8.9;8.9;8.5;;;;1.0;172.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T03:35:22;9.2;9.2;9.2;8.7;;;;1.0;181.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T03:37:54;8.1;8.1;8.1;7.8;;;;1.0;151.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T03:40:25;7.7;7.7;7.7;7.4;;;;1.0;214.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T03:42:57;7.8;7.8;7.8;7.4;;;;1.0;235.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T03:45:26;7.8;7.8;7.8;7.5;;;;1.0;205.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T03:47:56;7.7;7.7;7.7;7.3;;;;1.0;192.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T03:50:28;7.7;7.7;7.7;7.3;;;;1.0;139.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T03:52:58;7.8;7.8;7.8;7.4;;;;1.0;135.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T03:55:28;7.7;7.7;7.7;7.3;;;;1.0;126.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T03:57:58;7.4;7.4;7.4;7.0;;;;1.0;118.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T04:00:29;7.2;7.2;7.2;6.9;;;;1.0;110.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T04:02:59;8.5;8.5;8.5;8.1;;;;1.0;101.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T04:05:28;7.4;7.4;7.4;7.0;;;;2.0;108.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T04:08:01;7.2;7.2;7.2;6.9;;;;2.0;113.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T04:10:32;7.5;7.5;7.5;7.1;;;;2.0;117.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T04:13:01;8.6;8.6;8.6;8.2;;;;2.0;123.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T04:15:33;8.3;8.3;8.3;7.9;;;;2.0;127.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T04:18:03;9.8;9.8;9.8;9.3;;;;2.0;129.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T04:20:34;9.0;9.0;9.0;8.6;;;;2.0;136.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T04:23:03;9.4;9.4;9.4;9.0;;;;2.0;145.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T04:25:33;9.5;9.5;9.5;9.0;;;;2.0;150.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T04:28:05;10.1;10.1;10.1;9.7;;;;2.0;164.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T04:30:35;10.2;10.2;10.2;9.7;;;;2.0;161.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T04:33:05;10.8;10.8;10.8;10.3;;;;2.0;155.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T04:35:35;11.4;11.4;11.4;10.9;;;;2.0;153.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T04:38:05;11.6;11.6;11.5;11.0;;;;2.0;152.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T04:40:37;12.2;12.2;12.2;11.6;;;;2.0;145.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T04:43:06;12.2;12.2;12.2;11.7;;;;2.0;140.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T04:45:37;11.8;11.8;11.8;11.3;;;;2.0;147.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T04:48:07;12.3;12.3;12.3;11.7;;;;2.0;157.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T04:50:37;13.1;12.9;12.6;11.7;;;;2.0;181.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T04:53:09;13.4;13.4;13.4;12.7;;;;2.0;186.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T04:55:38;14.1;14.1;14.1;13.4;;;;2.0;205.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T04:58:08;12.7;12.7;12.7;12.1;;;;2.0;230.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T05:00:40;12.9;12.9;12.9;12.3;;;;2.0;221.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T05:03:14;14.1;14.1;14.1;13.5;;;;2.0;229.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T05:05:43;13.7;13.7;13.7;13.1;;;;2.0;241.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T05:08:13;14.8;14.8;14.8;14.1;;;;2.0;235.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T05:10:45;15.8;15.8;15.8;15.1;;;;2.0;234.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T05:13:14;14.2;14.2;14.2;13.6;;;;2.0;242.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T05:15:44;15.2;15.2;15.2;14.5;;;;2.0;246.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T05:18:14;14.8;14.8;14.8;14.1;;;;2.0;245.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T05:20:46;14.6;14.6;14.6;13.9;;;;2.0;253.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T05:23:16;16.8;16.8;16.8;16.0;;;;2.0;250.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T05:25:47;16.9;16.9;16.9;16.1;;;;2.0;258.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T05:28:17;16.3;16.3;16.3;15.6;;;;2.0;266.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T05:30:52;15.4;15.4;15.4;14.6;;;;1.0;265.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T05:33:25;17.1;17.1;17.1;16.3;;;;1.0;262.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T05:35:56;17.0;17.0;17.0;16.2;;;;1.0;261.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T05:38:26;16.3;16.3;16.3;15.6;;;;1.0;264.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T05:40:56;16.0;16.0;16.0;15.2;;;;1.0;266.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T05:43:36;17.2;17.2;17.2;16.4;;;;1.0;262.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T05:46:08;16.0;16.0;16.0;15.3;;;;1.0;261.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T05:48:38;15.8;15.8;15.8;15.1;;;;1.0;262.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T05:51:08;16.3;16.3;16.3;15.5;;;;1.0;248.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T05:53:38;16.7;16.7;16.7;16.0;;;;1.0;249.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T05:56:07;14.7;14.7;14.7;14.0;;;;1.0;240.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T05:58:37;15.2;15.2;15.2;14.4;;;;1.0;228.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T06:01:08;15.4;15.4;15.4;14.7;;;;1.0;234.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T06:03:38;16.7;16.7;16.7;15.9;;;;1.0;237.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T06:06:08;16.7;16.7;16.7;15.9;;;;1.0;239.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T06:08:37;16.5;16.5;16.5;15.8;;;;1.0;242.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T06:11:09;16.3;16.3;16.3;15.5;;;;1.0;252.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T06:13:40;17.3;17.3;17.3;16.5;;;;1.0;267.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T06:16:10;15.8;15.8;15.8;15.1;;;;1.0;274.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T06:18:40;16.6;16.6;16.6;15.8;;;;1.0;282.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T06:21:10;15.3;15.3;15.3;14.6;;;;1.0;278.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T06:23:40;15.8;15.8;15.8;15.1;;;;1.0;277.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T06:26:10;16.9;16.9;16.9;16.1;;;;1.0;276.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T06:28:39;16.3;16.3;16.3;15.6;;;;1.0;274.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T06:31:09;17.0;17.0;17.0;16.2;;;;1.0;271.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T06:33:38;15.8;15.8;15.8;15.1;;;;1.0;271.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T06:36:08;16.0;16.0;16.0;15.3;;;;1.0;271.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T06:38:38;15.8;15.8;15.8;15.0;;;;1.0;270.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T06:41:08;16.1;16.1;16.1;15.4;;;;1.0;269.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T06:43:37;16.2;16.2;16.2;15.4;;;;1.0;263.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T06:46:07;16.3;16.3;16.3;15.5;;;;1.0;260.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T06:48:36;15.7;15.7;15.7;15.0;;;;1.0;255.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T06:51:06;15.4;15.4;15.4;14.7;;;;1.0;253.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T06:53:36;14.5;14.5;14.5;13.8;;;;1.0;253.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T06:56:06;15.6;15.6;15.6;14.9;;;;1.0;253.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T06:58:35;16.0;16.0;16.0;15.2;;;;1.0;254.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T07:01:07;15.3;15.3;15.3;14.6;;;;1.0;253.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T07:03:36;16.0;16.0;16.0;15.3;;;;1.0;258.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T07:06:06;15.2;15.2;15.2;14.5;;;;1.0;370.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T07:08:35;13.4;13.4;13.4;12.8;;;;1.0;294.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T07:11:07;14.4;14.4;14.4;13.7;;;;1.0;264.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T07:13:37;14.8;14.8;14.8;14.1;;;;1.0;259.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T07:16:07;14.3;14.3;14.3;13.6;;;;1.0;258.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T07:18:37;14.1;14.1;14.1;13.4;;;;1.0;249.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T07:21:07;13.7;13.7;13.7;13.1;;;;1.0;234.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T07:23:37;13.7;13.7;13.7;13.0;;;;1.0;243.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T07:26:07;14.2;14.2;14.2;13.6;;;;1.0;237.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T07:28:37;13.8;13.8;13.8;13.2;;;;1.0;233.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T07:31:08;13.0;13.0;13.0;12.4;;;;1.0;235.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T07:33:38;13.3;13.3;13.3;12.7;;;;1.0;234.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T07:36:08;12.2;12.2;12.2;11.7;;;;1.0;236.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T07:38:38;12.9;12.9;12.9;12.3;;;;1.0;236.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T07:41:09;13.2;13.2;13.2;12.6;;;;1.0;229.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T07:43:39;12.7;12.7;12.7;12.1;;;;1.0;223.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T07:46:08;14.2;14.2;14.2;13.5;;;;1.0;226.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T07:48:38;13.6;13.6;13.6;13.0;;;;1.0;227.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T07:51:08;14.0;14.0;14.0;13.4;;;;1.0;229.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T07:53:38;14.2;14.2;14.2;13.5;;;;1.0;232.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T07:56:09;13.4;13.4;13.4;12.8;;;;1.0;233.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T07:58:39;12.9;12.9;12.9;12.3;;;;1.0;232.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T08:01:09;12.1;12.1;12.1;11.5;;;;1.0;227.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T08:03:39;12.4;12.4;12.4;11.8;;;;1.0;228.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T08:06:09;13.1;13.1;13.1;12.5;;;;1.0;229.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T08:08:41;15.9;15.9;15.9;15.1;;;;1.0;234.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T08:11:10;16.1;16.1;16.1;15.4;;;;1.0;236.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T08:13:40;15.0;15.0;15.0;14.3;;;;1.0;230.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T08:16:10;14.8;14.8;14.8;14.1;;;;1.0;227.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T08:18:40;13.8;13.8;13.8;13.2;;;;1.0;240.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T08:21:09;12.5;12.5;12.5;11.9;;;;1.0;251.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T08:23:39;12.3;12.3;12.3;11.8;;;;1.0;247.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T08:26:08;12.0;12.0;12.0;11.4;;;;1.0;218.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T08:28:38;11.3;11.3;11.3;10.8;;;;1.0;214.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T08:31:08;11.0;11.0;11.0;10.5;;;;1.0;210.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T08:33:37;11.2;11.1;11.1;10.6;;;;1.0;214.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T08:36:09;10.7;10.7;10.7;10.2;;;;1.0;214.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T08:38:39;10.8;10.8;10.8;10.3;;;;1.0;213.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T08:41:08;11.0;11.0;11.0;10.5;;;;1.0;213.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T08:43:39;10.7;10.7;10.7;10.2;;;;1.0;212.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T08:46:13;11.3;11.3;11.3;10.8;;;;1.0;217.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T08:48:43;10.8;10.8;10.8;10.3;;;;1.0;220.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T08:51:15;11.5;11.4;11.4;10.9;;;;1.0;227.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T08:53:45;10.5;10.5;10.5;10.0;;;;1.0;236.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T08:56:16;9.5;9.5;9.5;9.1;;;;1.0;227.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T08:58:46;9.7;9.7;9.7;9.3;;;;1.0;217.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T09:01:16;8.6;8.6;8.6;8.2;;;;1.0;197.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-08-31T09:03:50;8.8;8.8;8.8;8.3;;;;1.0;196.0;
