sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2023-08-31T00:00:10;49.49;47.93;50.65;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:00:21;49.30;48.02;50.62;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:00:31;49.20;48.12;51.63;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:00:44;49.13;48.17;50.95;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:00:54;49.84;48.07;51.20;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:01:04;50.62;47.90;52.47;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:01:15;51.55;48.74;52.80;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:01:25;50.91;48.21;54.16;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:01:35;50.89;48.89;54.87;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:01:46;49.93;48.40;51.52;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:01:58;49.08;47.72;50.32;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:02:09;49.32;48.18;50.37;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:02:19;48.89;47.89;50.09;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:02:29;48.83;47.78;49.86;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:02:40;48.84;47.63;50.49;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:02:50;48.92;47.81;50.00;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:03:01;49.33;48.10;55.13;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:03:12;49.62;48.48;50.95;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:03:22;50.08;48.62;51.67;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:03:32;49.74;48.42;51.04;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:03:44;49.40;48.41;50.46;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:03:54;49.24;48.39;50.50;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:04:05;49.42;48.20;52.70;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:04:24;50.49;48.51;52.84;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:04:34;49.65;48.56;51.05;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:04:45;50.09;48.25;52.95;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:04:55;50.23;48.86;52.36;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:05:05;51.00;49.36;52.28;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:05:16;50.01;48.70;51.77;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:05:26;49.69;48.50;52.70;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:05:38;49.93;48.19;52.27;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:05:50;48.77;47.83;50.33;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:06:02;49.34;48.06;51.18;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:06:13;49.33;48.10;50.53;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:06:24;49.47;48.07;51.57;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:06:34;48.81;47.91;50.26;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:06:44;48.88;48.02;49.96;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:06:56;48.82;47.42;49.89;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:07:07;49.29;48.07;51.05;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:07:17;50.83;49.41;54.03;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:07:27;50.75;49.02;52.08;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:07:38;50.45;49.29;51.66;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:07:48;50.18;48.46;52.16;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:07:58;51.20;49.16;53.33;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:08:09;52.57;48.83;56.55;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:08:20;50.62;48.38;57.20;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:08:32;49.48;48.05;51.75;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:08:42;49.31;48.00;53.57;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:08:53;49.18;47.95;50.46;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:09:03;49.14;48.05;52.04;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:09:15;49.09;48.16;51.30;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:09:26;49.50;48.28;54.62;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:09:36;49.02;48.08;50.16;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:09:47;48.87;48.02;50.26;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:09:57;48.91;48.06;50.04;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:10:08;49.08;48.20;50.01;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:10:21;49.15;47.92;50.68;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:10:32;49.26;48.12;51.63;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:10:42;50.13;48.17;54.62;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:10:59;49.39;48.26;51.35;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:11:10;49.48;48.14;53.81;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:11:20;50.20;48.40;52.79;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:11:31;50.58;48.75;54.33;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:11:41;50.58;48.29;54.49;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:11:51;51.90;50.34;53.38;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:12:02;51.70;49.65;53.46;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:12:13;51.62;50.33;53.46;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:12:23;51.40;48.63;55.50;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:12:34;51.55;48.97;55.58;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:12:46;51.07;48.07;55.39;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:12:56;51.13;48.48;56.05;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:13:07;50.00;48.24;53.37;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:13:18;50.00;48.28;53.78;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:13:28;49.80;48.12;52.81;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:13:38;49.77;48.19;52.55;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:13:49;49.76;48.41;51.34;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:13:59;49.36;48.18;51.12;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:14:09;50.40;48.22;53.85;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:14:19;49.09;48.02;50.30;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:14:30;49.50;48.16;51.77;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:14:40;49.57;48.06;52.99;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:14:50;49.38;47.78;51.02;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:15:01;49.41;48.30;51.20;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:15:14;49.26;48.30;52.12;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:15:24;49.00;47.45;50.63;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:15:34;49.10;48.13;50.68;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:15:46;49.77;48.50;52.80;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:15:56;49.31;48.18;52.17;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:16:07;50.28;48.65;53.47;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:16:23;50.04;48.59;51.40;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:16:34;49.17;48.04;50.77;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:16:45;49.56;48.43;53.40;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:16:57;49.48;48.18;52.35;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:17:08;50.26;48.12;53.55;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:17:18;49.07;47.78;50.93;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:17:29;48.96;47.98;50.10;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:17:39;49.05;48.24;50.45;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:17:49;49.02;48.08;49.92;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:18:00;49.13;48.09;50.24;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:18:11;49.49;48.59;50.42;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:18:23;49.36;48.29;50.52;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:18:34;49.15;48.08;50.58;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:18:45;49.09;48.22;49.93;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:18:56;49.22;48.01;50.70;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:19:06;48.83;47.79;49.78;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:19:17;49.09;48.20;50.44;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:19:27;49.49;48.32;50.78;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:19:37;49.14;48.21;50.14;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:19:48;49.17;47.66;50.39;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:19:58;49.29;48.24;50.75;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:20:09;49.24;48.06;50.57;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:20:22;49.20;48.16;50.26;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:20:32;49.07;47.94;50.10;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:20:43;49.00;48.18;50.11;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:20:53;49.11;48.11;50.08;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:21:04;49.13;48.11;50.13;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:21:15;49.03;48.20;49.85;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:21:25;48.95;48.02;49.87;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:21:35;49.12;48.17;50.40;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:21:46;49.41;48.21;50.46;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:21:56;49.58;48.48;50.56;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:22:06;49.46;48.31;50.53;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:22:16;49.18;48.11;50.12;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:22:27;48.99;48.07;49.91;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:22:38;48.99;48.14;49.89;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:22:48;49.14;48.21;50.64;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:22:59;49.24;48.28;50.42;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:23:09;49.18;48.31;50.23;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:23:21;49.23;47.91;50.16;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:23:31;49.29;48.01;50.40;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:23:41;49.50;48.41;50.48;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:23:51;49.18;47.81;51.62;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:24:02;48.89;48.01;50.72;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:24:12;49.31;48.25;50.62;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:24:24;49.22;48.19;50.36;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:24:39;49.25;48.12;51.03;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:24:50;49.15;48.39;50.13;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:25:01;49.22;48.07;51.19;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:25:11;50.91;48.00;53.73;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:25:22;50.69;48.12;52.82;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:25:32;49.22;47.91;52.93;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:25:42;50.43;48.49;54.86;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:25:53;49.42;48.27;50.54;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:26:03;49.03;48.00;51.33;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:26:15;49.26;48.05;54.02;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:26:25;49.37;47.95;54.00;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:26:36;49.28;47.87;52.15;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:26:50;49.93;48.06;55.13;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:27:01;49.22;47.79;53.58;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:27:13;49.04;48.09;50.27;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:27:25;49.01;48.00;50.19;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:27:35;48.95;47.95;51.82;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:27:47;49.06;48.07;50.72;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:27:58;49.20;47.98;50.51;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:28:15;51.08;48.47;54.77;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:28:25;52.56;48.69;56.13;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:28:37;51.55;48.03;54.40;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:28:48;51.18;49.34;53.56;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:28:59;50.30;48.76;53.57;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:29:09;51.10;49.12;53.58;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:29:20;51.13;48.92;53.48;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:29:31;51.24;49.32;53.83;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:29:41;49.93;48.37;52.15;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:29:51;49.46;48.43;51.40;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:30:02;49.67;48.63;52.81;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:30:13;49.61;48.27;52.00;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:30:24;49.38;48.25;50.71;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:30:39;49.39;48.12;50.54;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:30:50;49.58;48.44;51.41;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:31:00;49.54;48.13;51.11;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:31:13;50.21;48.37;51.98;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:31:23;50.32;49.02;51.61;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:31:34;49.36;48.26;51.00;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:31:44;49.05;48.04;50.46;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:31:55;49.12;48.20;50.18;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:32:05;49.35;48.43;50.48;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:32:16;49.31;48.14;50.12;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:32:27;49.44;48.18;51.12;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:32:38;49.20;48.29;50.37;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:32:50;49.27;47.93;52.05;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:33:03;49.17;48.13;50.55;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:33:14;49.21;47.81;50.58;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:33:25;49.39;47.75;50.50;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:33:39;49.58;48.30;51.27;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:33:49;49.20;48.20;50.47;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:34:00;49.63;48.30;50.81;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:34:13;49.59;48.41;51.00;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:34:24;50.15;49.01;53.45;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:34:35;49.81;48.33;52.81;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:34:45;49.28;48.08;51.35;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:34:55;49.75;48.24;53.23;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:35:05;50.93;48.43;54.13;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:35:16;48.92;47.84;49.83;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:35:27;49.36;48.12;54.32;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:35:37;49.68;48.23;54.73;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:35:48;49.48;47.99;51.25;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:35:59;48.91;48.01;50.08;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:36:11;49.12;47.98;51.92;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:36:21;49.51;48.15;52.06;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:36:31;50.28;48.09;54.95;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:36:42;49.24;48.09;51.52;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:36:53;49.33;48.22;50.86;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:37:03;50.94;48.46;53.63;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:37:14;51.62;49.40;53.44;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:37:24;50.71;49.27;52.20;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:37:34;50.59;48.83;51.90;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:37:45;50.03;48.60;53.63;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:37:55;49.77;48.14;51.57;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:38:08;49.80;48.48;51.83;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:38:19;49.06;47.96;50.83;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:38:30;49.01;48.02;51.02;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:38:41;48.97;47.80;51.71;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:38:51;49.08;47.97;50.96;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:39:05;48.92;47.97;50.67;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:39:16;48.93;48.10;50.30;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:39:31;49.35;48.04;52.17;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:39:41;49.17;48.18;50.93;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:39:52;48.98;47.93;52.79;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:40:03;49.22;48.12;53.93;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:40:15;48.89;47.88;50.12;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:40:26;49.13;47.84;50.90;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:40:42;49.02;47.98;50.49;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:40:54;49.13;48.03;51.18;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:41:05;49.20;48.12;52.09;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:41:15;49.35;48.25;50.71;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:41:25;49.43;48.07;50.82;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:41:36;49.20;48.26;50.43;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:41:47;49.84;48.24;52.26;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:41:57;49.31;48.12;50.78;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:42:07;49.32;48.06;50.58;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:42:18;48.93;47.98;51.44;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:42:29;49.10;47.97;52.47;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:42:40;49.03;47.99;51.02;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:42:52;48.89;47.89;50.07;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:43:02;49.13;47.89;52.36;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:43:13;48.95;47.68;53.20;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:43:27;49.04;47.70;50.48;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:43:39;49.05;47.89;50.58;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:43:49;49.15;48.15;50.33;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:44:00;49.37;48.32;50.70;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:44:10;50.40;48.26;52.61;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:44:20;50.03;48.29;53.09;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:44:32;49.37;48.36;50.45;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:44:42;49.49;48.17;50.57;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:44:53;49.60;48.32;51.01;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:45:03;50.10;48.42;52.76;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:45:13;49.55;48.31;50.94;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:45:23;49.94;48.57;51.56;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:45:34;49.95;48.74;51.41;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:45:45;51.06;49.72;52.33;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:45:56;49.71;48.09;52.26;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:46:08;49.16;48.12;51.32;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:46:18;50.03;48.36;52.40;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:46:28;49.72;48.37;51.45;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:46:40;49.47;48.17;51.32;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:46:50;49.15;48.02;51.03;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:47:03;49.22;47.86;50.73;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:47:13;49.26;48.10;51.02;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:47:24;49.09;48.01;50.37;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:47:34;49.05;47.95;50.33;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:47:45;48.95;48.09;50.07;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:47:57;49.19;48.25;50.52;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:48:07;49.05;47.99;51.69;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:48:18;48.99;48.01;50.86;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:48:29;49.09;48.19;50.54;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:48:39;48.89;47.88;50.17;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:48:50;49.04;47.83;52.33;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:49:00;48.79;47.81;49.55;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:49:11;48.73;47.77;49.81;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:49:22;48.71;47.80;49.94;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:49:33;48.73;47.84;49.37;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:49:45;48.99;47.90;50.39;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:49:55;48.91;48.00;49.90;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:50:08;49.01;48.13;49.94;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:50:19;49.05;48.11;50.08;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:50:29;49.29;48.11;50.43;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:50:40;49.11;48.09;49.98;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:50:51;49.16;48.10;50.30;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:51:01;49.16;47.97;50.68;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:51:12;49.26;48.38;50.57;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:51:23;50.12;48.36;52.24;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:51:33;49.33;48.09;54.50;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:51:44;49.29;48.19;50.71;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:51:58;49.17;48.15;50.32;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:52:09;50.07;48.66;53.34;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:52:19;49.99;47.88;54.12;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:52:30;49.13;48.10;50.29;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:52:41;49.72;47.92;52.42;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:52:56;49.60;48.40;51.85;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:53:06;50.13;48.70;53.62;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:53:17;49.98;48.68;53.71;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:53:28;49.82;48.72;51.34;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:53:39;49.68;48.47;51.73;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:53:51;49.63;48.65;50.78;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:54:03;49.58;48.49;50.49;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:54:16;49.59;48.30;51.00;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:54:27;50.00;48.12;53.98;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:54:37;51.56;49.46;56.11;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:54:49;51.44;49.13;55.91;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:55:02;52.27;49.00;55.39;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:55:15;51.80;49.23;53.86;;
67308;Laerm;57662;51.436;5.978;2023-08-31T00:55:27;51.59;48.81;53.93;;
