sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T00:08:30;17.07;89.60
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T00:23:32;16.97;89.69
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T00:38:34;16.93;89.99
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T00:53:36;16.90;89.80
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T01:08:50;16.89;89.65
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T01:23:56;16.84;89.66
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T01:39:16;16.79;89.78
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T01:54:21;16.70;89.93
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T02:09:23;16.80;89.98
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T02:24:25;16.83;89.63
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T02:39:27;16.69;89.57
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T02:54:29;16.53;89.81
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T03:09:31;16.36;89.90
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T03:24:33;16.28;90.29
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T03:39:35;16.28;90.62
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T03:54:37;16.22;90.64
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T04:09:39;16.13;90.66
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T04:24:41;16.04;90.83
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T04:39:43;16.22;90.68
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T04:54:45;16.24;90.71
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T05:09:47;16.26;90.36
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T05:24:51;16.15;90.33
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T05:39:54;16.00;90.16
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T05:54:56;16.22;89.57
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T06:09:58;16.59;88.58
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T06:25:00;16.94;87.72
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T06:40:02;17.53;85.74
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T06:55:05;17.78;83.98
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T07:10:08;18.04;83.32
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T07:25:10;18.22;82.47
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T07:40:12;18.35;81.21
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T07:55:14;18.55;80.15
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T08:10:16;18.58;78.35
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T08:25:19;18.79;77.03
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T08:40:22;19.06;74.14
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T08:55:24;19.64;74.44
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T09:10:36;20.08;71.86
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T09:25:43;20.63;70.35
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T09:40:46;20.71;69.10
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T09:55:48;20.92;68.60
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T10:10:50;20.65;69.01
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T10:56:08;22.45;64.76
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T11:11:11;21.94;65.48
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T11:26:13;22.18;64.75
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T11:41:15;22.45;63.84
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T11:56:17;22.83;62.75
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T12:11:20;22.67;61.89
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T12:26:22;22.65;62.19
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T12:41:24;22.14;64.12
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T12:56:26;22.55;63.82
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T13:11:29;22.81;62.36
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T13:26:31;22.08;61.62
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T13:41:33;21.40;65.39
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T13:56:36;20.50;72.50
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T14:11:39;20.45;76.13
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T14:26:43;20.24;75.01
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T14:41:48;19.53;78.98
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T14:56:54;19.23;80.71
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T15:11:59;19.72;81.29
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T15:27:02;19.48;81.43
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T15:42:06;19.19;81.74
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T15:57:09;18.93;80.40
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T16:12:11;18.35;77.98
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T16:27:32;18.28;76.98
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T16:42:34;17.97;76.35
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T16:57:37;17.41;77.80
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T17:12:40;16.99;78.88
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T17:27:44;16.48;80.57
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T17:42:47;16.00;81.62
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T17:57:50;15.65;82.46
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T18:12:54;15.32;83.32
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T18:27:58;14.97;84.14
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T18:43:04;14.55;84.86
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T18:58:09;14.18;85.41
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T19:13:14;14.04;85.09
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T19:28:17;13.92;84.56
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T19:43:20;13.65;84.80
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T19:58:26;13.37;85.38
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T20:13:29;13.04;85.55
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T20:28:32;12.72;86.14
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T20:43:36;12.46;86.62
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T20:58:38;12.32;87.27
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T21:13:42;12.46;87.49
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T21:28:44;12.36;87.12
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T21:43:46;12.17;87.13
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T21:58:49;11.96;87.36
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T22:13:51;11.75;87.51
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T22:28:53;11.48;87.69
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T22:43:55;11.36;88.11
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T22:58:57;11.24;88.29
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T23:14:00;11.09;88.49
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T23:29:02;11.06;88.60
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T23:44:04;10.97;88.52
57046;SHT30;42933;52.63113544;20.63087046;2023-08-31T23:59:07;10.89;88.52
