sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T00:02:01;3.00;1.33;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T00:04:26;1.67;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T00:06:51;1.00;1.00;0.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T00:09:17;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T00:11:44;1.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T00:14:09;0.67;0.67;0.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T00:16:35;1.00;1.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T00:19:02;1.50;1.50;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T00:21:27;2.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T00:23:53;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T00:26:19;1.25;1.25;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T00:28:45;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T00:31:10;1.67;1.67;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T00:33:37;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T00:36:03;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T00:38:29;0.33;0.33;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T00:40:55;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T00:43:21;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T00:45:47;1.00;1.00;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T00:48:17;1.00;1.00;0.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T00:50:43;1.00;1.00;0.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T00:53:10;3.00;1.25;0.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T00:55:35;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T00:58:01;3.00;1.33;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T01:00:30;0.67;0.67;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T01:03:07;2.00;1.00;0.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T01:08:14;1.50;1.50;0.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T01:13:37;2.00;0.25;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T01:16:07;1.25;1.25;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T01:18:33;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T01:23:59;0.75;0.75;0.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T01:26:26;1.75;1.75;1.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T01:28:52;2.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T01:31:20;1.25;0.75;0.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T01:33:45;0.67;0.67;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T01:36:13;0.50;0.50;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T01:38:45;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T01:41:16;2.75;2.75;1.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T01:43:44;0.67;0.67;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T01:46:12;1.00;1.00;0.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T01:48:38;0.67;0.67;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T01:51:06;1.00;1.00;0.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T01:53:35;1.00;1.00;0.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T01:56:00;2.00;1.33;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T01:58:26;1.25;1.25;0.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T02:00:51;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T02:03:17;1.33;1.33;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T02:05:42;0.67;0.67;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T02:08:07;1.00;1.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T02:10:33;1.67;1.67;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T02:12:59;0.67;0.67;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T02:15:25;0.75;0.75;0.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T02:17:50;1.00;1.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T02:20:16;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T02:22:41;1.00;1.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T02:25:06;2.00;1.00;0.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T02:27:32;1.67;1.67;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T02:29:57;0.67;0.67;0.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T02:32:23;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T02:34:49;0.67;0.67;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T02:37:15;1.25;1.25;0.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T02:39:40;0.33;0.33;0.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T02:42:05;1.33;1.33;0.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T02:44:31;1.67;1.67;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T02:46:57;1.00;1.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T02:49:22;0.67;0.67;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T02:51:47;1.00;1.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T02:54:14;0.75;0.75;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T02:56:39;1.67;1.67;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T02:59:05;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T03:01:30;0.67;0.67;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T03:03:55;0.67;0.67;0.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T03:06:21;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T03:08:46;2.33;1.00;0.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T03:11:11;0.67;0.67;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T03:13:39;0.75;0.75;0.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T03:16:04;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T03:18:30;2.00;1.00;0.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T03:20:55;0.67;0.67;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T03:23:21;2.75;2.50;0.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T03:25:46;1.00;1.00;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T03:28:12;0.33;0.33;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T03:30:37;0.67;0.67;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T03:33:03;0.67;0.67;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T03:35:28;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T03:37:54;1.67;1.67;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T03:40:20;0.75;0.75;0.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T03:42:46;1.25;1.25;0.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T03:45:11;1.00;0.67;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T03:47:37;0.33;0.33;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T03:50:03;1.67;1.67;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T03:52:29;0.75;0.75;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T03:54:54;1.00;1.00;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T03:57:20;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T03:59:45;1.33;1.33;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T04:02:10;0.67;0.67;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T04:04:36;0.67;0.67;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T04:07:01;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T04:09:27;0.67;0.67;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T04:11:52;0.67;0.67;0.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T04:14:17;1.00;1.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T04:16:43;0.67;0.67;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T04:19:09;0.75;0.75;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T04:21:34;0.67;0.67;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T04:24:01;0.75;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T04:26:26;0.33;0.33;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T04:28:52;0.75;0.75;0.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T04:31:18;1.67;1.67;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T04:33:43;0.67;0.67;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T04:36:08;0.67;0.67;0.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T04:38:34;0.67;0.67;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T04:40:59;1.00;1.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T04:43:26;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T04:45:51;0.67;0.67;0.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T04:48:17;0.75;0.75;0.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T04:50:43;0.67;0.67;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T04:53:08;0.67;0.67;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T04:55:33;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T04:57:59;0.67;0.67;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T05:00:24;0.67;0.67;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T05:02:50;0.75;0.75;0.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T05:05:16;3.00;1.67;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T05:07:43;0.75;0.75;0.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T05:10:08;0.33;0.33;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T05:12:34;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T05:14:59;0.67;0.67;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T05:17:24;1.33;0.67;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T05:19:50;0.67;0.67;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T05:22:15;0.67;0.67;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T05:24:41;0.67;0.67;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T05:27:06;2.00;1.00;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T05:29:31;1.00;1.00;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T05:31:57;1.33;0.67;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T05:34:22;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T05:36:48;0.33;0.33;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T05:39:13;1.33;0.67;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T05:41:41;0.50;0.50;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T05:44:06;0.67;0.67;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T05:46:32;1.00;0.75;0.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T05:48:58;0.67;0.67;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T05:51:23;0.33;0.33;0.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T05:53:49;0.67;0.67;0.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T05:56:14;0.00;0.00;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T05:58:40;1.00;1.00;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T06:01:05;1.00;1.00;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T06:03:31;1.33;1.33;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T06:05:57;0.67;0.67;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T06:08:23;4.25;3.50;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T06:10:48;6.00;5.33;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T06:13:15;2.00;2.00;1.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T06:15:41;2.00;2.00;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T06:18:06;2.00;2.00;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T06:20:32;3.67;3.67;2.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T06:22:58;9.33;8.33;5.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T06:25:24;5.50;5.00;3.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T06:27:49;7.00;5.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T06:30:15;4.33;4.33;3.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T06:32:44;2.75;2.25;1.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T06:35:13;2.25;2.25;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T06:37:42;3.25;2.75;2.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T06:40:09;3.67;3.67;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T06:42:35;2.50;2.50;1.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T06:45:02;2.25;2.25;1.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T06:47:28;3.75;3.75;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T06:49:54;3.00;3.00;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T06:52:19;3.67;3.67;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T06:54:44;3.00;3.00;2.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T06:57:09;6.67;5.00;3.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T06:59:35;3.00;2.33;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T07:02:00;4.00;2.67;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T07:04:28;2.67;2.67;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T07:06:54;5.25;3.25;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T07:09:19;3.33;3.33;2.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T07:11:44;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T07:14:09;4.00;3.00;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T07:16:35;3.67;3.67;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T07:19:00;4.00;2.67;2.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T07:21:25;2.67;2.67;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T07:23:51;2.67;2.67;2.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T07:26:17;2.75;2.75;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T07:28:43;2.00;2.00;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T07:31:08;2.67;2.67;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T07:33:34;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T07:36:00;2.00;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T07:38:26;2.75;2.75;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T07:40:52;2.00;2.00;1.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T07:43:18;2.50;2.00;0.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T07:45:43;4.67;2.33;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T07:48:09;2.33;2.33;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T07:50:34;2.33;2.33;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T07:53:00;3.00;3.00;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T07:55:25;3.67;3.33;2.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T07:57:51;2.00;2.00;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T08:00:16;3.00;3.00;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T08:02:43;3.00;2.00;1.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T08:05:09;2.00;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T08:07:35;2.00;1.33;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T08:10:00;3.33;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T08:12:25;1.33;1.33;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T08:14:51;1.67;1.67;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T08:17:16;3.00;3.00;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T08:19:41;2.33;2.33;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T08:22:07;3.00;3.00;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T08:24:32;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T08:26:57;1.67;1.67;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T08:29:23;3.00;2.67;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T08:31:48;1.67;1.67;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T08:34:13;4.00;2.33;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T08:36:39;2.00;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T08:39:04;3.67;3.67;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T08:41:29;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T08:43:59;0.75;0.75;0.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T08:46:27;1.75;1.75;1.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T08:48:52;2.00;2.00;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T08:51:19;3.50;3.50;1.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T08:53:45;2.25;2.25;1.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T08:56:11;1.00;1.00;0.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T08:58:37;3.00;2.00;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T09:01:02;1.00;1.00;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T09:03:30;1.75;1.75;1.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T09:05:56;2.33;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T09:08:27;14.50;14.50;8.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T09:10:55;4.25;3.75;2.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T09:13:23;3.50;3.50;2.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T09:15:53;2.75;1.50;1.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T09:18:22;1.33;1.33;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T09:20:49;2.75;2.75;1.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T09:23:15;2.00;2.00;1.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T09:25:42;11.33;10.00;6.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T09:28:12;5.00;5.00;3.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T09:30:38;4.25;2.75;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T09:33:05;2.75;2.75;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T09:35:32;3.25;3.25;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T09:37:59;2.00;2.00;1.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T09:40:24;3.33;3.33;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T09:42:50;2.00;2.00;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T09:45:24;3.33;3.33;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T09:47:51;4.25;2.75;1.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T09:50:16;4.00;3.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T09:52:43;3.25;2.75;1.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T09:55:11;1.75;1.75;1.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T09:57:37;10.25;8.00;5.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T10:00:04;4.00;4.00;2.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T10:02:31;6.00;4.75;4.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T10:04:57;4.75;3.00;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T10:07:24;3.50;3.50;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T10:09:50;10.00;10.00;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T10:12:16;5.25;5.25;3.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T10:14:43;6.00;6.00;4.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T10:17:11;5.00;4.25;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T10:19:38;12.00;10.00;5.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T10:22:03;15.33;15.00;9.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T10:27:25;20.50;17.00;10.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T10:29:52;16.25;12.75;8.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T10:32:18;13.33;13.33;9.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T10:34:44;14.00;10.25;7.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T10:37:29;10.25;9.75;7.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T10:40:06;12.00;12.00;8.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T10:42:45;13.50;12.75;8.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T10:45:12;8.00;8.00;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T10:47:40;2.00;1.75;0.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T10:50:15;3.25;3.00;1.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T10:52:44;3.75;3.75;2.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T10:55:10;5.00;5.00;3.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T10:57:36;2.33;2.33;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T11:00:02;4.00;3.00;2.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T11:02:29;3.75;3.75;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T11:05:08;6.50;5.75;2.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T11:07:41;5.25;5.25;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T11:10:17;3.25;3.25;2.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T11:12:51;4.75;4.75;3.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T11:15:18;3.00;3.00;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T11:17:44;2.25;2.25;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T11:20:14;3.25;3.25;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T11:22:41;3.25;2.75;1.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T11:25:09;2.25;2.25;1.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T11:27:35;2.75;2.75;1.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T11:30:02;2.75;2.25;1.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T11:32:28;2.75;2.75;1.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T11:34:53;3.00;3.00;2.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T11:37:18;1.67;1.67;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T11:39:52;1.75;1.75;0.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T11:42:19;2.50;2.50;2.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T11:44:46;2.25;1.75;1.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-31T11:47:13;2.50;1.25;1.25
