sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T00:02:07;2.7;2.7;2.7;2.6;;;;2.0;118.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T00:04:36;3.5;3.5;3.5;3.4;;;;2.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T00:07:05;3.5;3.5;3.5;3.3;;;;2.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T00:09:36;3.2;3.2;3.2;3.0;;;;2.0;132.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T00:12:08;3.5;3.5;3.5;3.4;;;;2.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T00:14:38;3.1;3.1;3.1;2.9;;;;2.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T00:17:09;3.4;3.4;3.4;3.3;;;;2.0;94.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T00:19:39;2.9;2.9;2.9;2.8;;;;2.0;99.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T00:22:08;3.6;3.6;3.6;3.5;;;;2.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T00:24:40;3.4;3.4;3.4;3.3;;;;2.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T00:27:11;2.8;2.8;2.8;2.7;;;;2.0;141.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T00:29:51;2.9;2.9;2.9;2.8;;;;2.0;136.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T00:32:25;2.8;2.8;2.8;2.7;;;;2.0;136.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T00:34:56;3.3;3.3;3.3;3.2;;;;2.0;118.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T00:37:30;3.5;3.5;3.5;3.3;;;;2.0;85.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T00:40:00;6.0;6.0;6.0;5.7;;;;2.0;71.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T00:42:31;5.1;5.0;4.9;4.6;;;;2.0;79.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T00:45:02;5.3;5.3;5.2;4.9;;;;2.0;78.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T00:47:32;8.8;8.7;8.6;8.1;;;;2.0;78.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T00:50:01;5.8;5.8;5.8;5.5;;;;2.0;77.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T00:52:31;5.3;5.3;5.3;5.0;;;;2.0;77.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T00:55:00;5.6;5.6;5.6;5.3;;;;2.0;78.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T00:57:35;4.8;4.8;4.8;4.6;;;;2.0;78.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T01:00:09;5.2;5.2;5.2;5.0;;;;2.0;83.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T01:02:45;6.7;6.7;6.7;6.4;;;;2.0;99.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T01:05:33;6.2;6.2;6.2;5.9;;;;2.0;106.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T01:08:19;6.5;6.5;6.5;6.2;;;;2.0;108.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T01:11:01;6.8;6.8;6.8;6.5;;;;2.0;105.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T01:13:44;6.9;6.9;6.9;6.5;;;;2.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T01:16:21;7.8;7.8;7.8;7.4;;;;2.0;125.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T01:18:53;8.0;8.0;8.0;7.7;;;;2.0;121.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T01:21:27;7.3;7.3;7.3;6.9;;;;2.0;125.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T01:24:05;8.6;8.6;8.6;8.2;;;;2.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T01:26:35;7.8;7.8;7.8;7.4;;;;2.0;164.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T01:29:05;9.0;9.0;9.0;8.5;;;;2.0;171.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T01:31:34;9.2;9.2;9.2;8.8;;;;2.0;173.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T01:34:14;9.2;9.2;9.2;8.8;;;;2.0;183.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T01:36:46;9.9;9.9;9.9;9.4;;;;2.0;195.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T01:39:23;9.6;9.6;9.6;9.1;;;;2.0;186.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T01:42:02;9.4;9.4;9.4;9.0;;;;2.0;207.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T01:44:34;9.9;9.9;9.9;9.4;;;;2.0;218.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T01:47:27;11.0;11.0;11.0;10.5;;;;2.0;204.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T01:50:09;9.7;9.7;9.7;9.3;;;;2.0;207.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T01:52:44;11.1;11.1;11.1;10.6;;;;2.0;208.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T01:55:14;11.1;11.1;11.1;10.6;;;;2.0;187.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T01:57:48;10.8;10.8;10.8;10.3;;;;2.0;177.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T02:00:18;10.5;10.5;10.5;10.0;;;;2.0;177.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T02:02:51;11.0;11.0;11.0;10.5;;;;2.0;168.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T02:05:22;11.2;11.2;11.2;10.6;;;;2.0;154.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T02:07:52;11.3;11.3;11.3;10.8;;;;2.0;160.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T02:10:24;11.7;11.7;11.7;11.2;;;;2.0;153.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T02:12:59;11.5;11.5;11.5;11.0;;;;2.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T02:15:30;11.6;11.6;11.6;11.1;;;;2.0;152.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T02:18:03;12.9;12.9;12.9;12.3;;;;2.0;151.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T02:20:45;11.2;11.2;11.2;10.7;;;;2.0;147.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T02:23:14;11.5;11.5;11.5;11.0;;;;2.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T02:25:44;12.1;12.1;12.1;11.5;;;;2.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T02:28:15;11.5;11.5;11.5;11.0;;;;2.0;145.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T02:30:56;12.0;12.0;12.0;11.5;;;;2.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T02:33:31;11.8;11.8;11.8;11.2;;;;2.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T02:37:03;10.6;10.6;10.6;10.1;;;;2.0;151.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T02:39:34;11.5;11.5;11.5;10.9;;;;2.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T02:43:18;12.4;12.4;12.4;11.8;;;;2.0;151.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T02:46:04;10.7;10.7;10.7;10.2;;;;2.0;135.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T02:49:11;10.8;10.8;10.8;10.2;;;;2.0;136.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T02:51:42;10.9;10.9;10.9;10.4;;;;2.0;126.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T02:54:14;10.7;10.7;10.7;10.2;;;;2.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T02:56:45;11.0;11.0;11.0;10.5;;;;2.0;128.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T02:59:18;9.7;9.7;9.7;9.3;;;;2.0;129.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T03:01:48;10.6;10.6;10.6;10.2;;;;2.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T03:04:20;10.1;10.1;10.1;9.6;;;;2.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T03:06:49;9.9;9.9;9.9;9.5;;;;2.0;107.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T03:09:18;10.2;10.2;10.2;9.8;;;;2.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T03:11:48;9.7;9.7;9.7;9.2;;;;2.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T03:14:18;10.6;10.6;10.6;10.1;;;;2.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T03:16:47;9.9;9.9;9.9;9.4;;;;2.0;146.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T03:19:17;9.6;9.6;9.6;9.1;;;;2.0;147.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T03:21:46;9.1;9.1;9.1;8.7;;;;2.0;169.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T03:24:15;9.0;9.0;9.0;8.5;;;;2.0;169.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T03:26:45;9.3;9.3;9.3;8.9;;;;2.0;167.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T03:29:15;8.6;8.6;8.6;8.2;;;;2.0;186.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T03:31:45;8.5;8.5;8.5;8.1;;;;2.0;176.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T03:35:04;7.6;7.6;7.6;7.2;;;;2.0;189.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T03:38:46;8.5;8.5;8.5;8.1;;;;1.0;190.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T03:43:19;8.9;8.9;8.9;8.5;;;;1.0;212.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T03:45:48;7.6;7.6;7.6;7.3;;;;1.0;171.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T03:48:21;7.8;7.8;7.8;7.4;;;;1.0;168.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T03:51:00;7.9;7.9;7.9;7.5;;;;1.0;147.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T03:53:35;7.4;7.4;7.4;7.0;;;;1.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T03:56:08;7.2;7.2;7.2;6.9;;;;1.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T03:58:40;7.4;7.4;7.4;7.1;;;;1.0;125.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T04:01:13;6.8;6.8;6.8;6.5;;;;1.0;128.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T04:03:46;7.4;7.4;7.4;7.1;;;;1.0;126.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T04:06:22;7.5;7.5;7.5;7.1;;;;1.0;129.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T04:08:52;8.1;8.1;8.1;7.7;;;;1.0;128.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T04:11:20;7.5;7.5;7.5;7.1;;;;2.0;129.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T04:13:52;8.4;8.4;8.4;8.0;;;;2.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T04:16:28;9.2;9.2;9.2;8.8;;;;2.0;157.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T04:18:58;9.2;9.2;9.2;8.8;;;;2.0;181.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T04:21:31;10.2;10.2;10.2;9.7;;;;2.0;181.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T04:24:09;10.6;10.6;10.6;10.1;;;;2.0;179.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T04:26:39;10.3;10.3;10.3;9.8;;;;2.0;178.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T04:29:35;10.1;10.1;10.1;9.6;;;;2.0;175.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T04:32:05;11.7;11.7;11.7;11.2;;;;2.0;182.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T04:34:41;11.7;11.7;11.7;11.2;;;;2.0;160.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T04:37:10;12.5;12.5;12.5;11.9;;;;2.0;157.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T04:39:40;12.3;12.3;12.3;11.7;;;;2.0;156.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T04:42:14;12.8;12.8;12.8;12.2;;;;2.0;156.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T04:44:46;12.3;12.3;12.3;11.8;;;;2.0;162.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T04:47:21;13.2;13.2;13.2;12.6;;;;2.0;174.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T04:49:51;12.8;12.8;12.8;12.2;;;;2.0;187.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T04:52:21;14.0;14.0;14.0;13.4;;;;2.0;194.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T04:54:50;14.2;14.2;14.2;13.5;;;;2.0;198.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T04:57:23;15.3;15.3;15.3;14.6;;;;2.0;205.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T04:59:53;14.3;14.3;14.3;13.7;;;;2.0;214.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T05:02:22;13.7;13.7;13.7;13.0;;;;2.0;219.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T05:04:53;14.2;14.2;14.2;13.6;;;;2.0;225.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T05:07:23;14.8;14.8;14.8;14.1;;;;2.0;232.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T05:09:52;14.0;14.0;14.0;13.4;;;;2.0;232.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T05:12:22;15.1;15.1;15.1;14.4;;;;2.0;231.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T05:14:52;15.1;15.1;15.1;14.4;;;;2.0;232.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T05:17:21;15.8;15.8;15.8;15.1;;;;2.0;237.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T05:19:50;15.5;15.5;15.5;14.8;;;;2.0;246.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T05:22:20;16.3;16.3;16.3;15.5;;;;2.0;248.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T05:24:49;16.4;16.4;16.4;15.6;;;;2.0;273.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T05:27:17;16.2;16.2;16.2;15.5;;;;2.0;258.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T05:29:46;17.2;17.2;17.2;16.4;;;;2.0;256.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T05:32:15;16.3;16.3;16.3;15.5;;;;2.0;258.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T05:34:44;16.3;16.3;16.3;15.5;;;;2.0;260.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T05:37:12;16.8;16.8;16.8;16.0;;;;2.0;259.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T05:39:41;15.5;15.5;15.5;14.8;;;;2.0;258.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T05:42:09;16.2;16.2;16.2;15.5;;;;2.0;258.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T05:44:38;16.8;16.8;16.8;16.1;;;;2.0;258.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T05:47:06;16.5;16.5;16.5;15.7;;;;2.0;255.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T05:49:35;15.2;15.2;15.2;14.5;;;;2.0;256.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T05:52:04;15.8;15.8;15.8;15.1;;;;2.0;259.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T05:54:33;14.4;14.4;14.4;13.8;;;;1.0;258.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T05:57:02;15.9;15.9;15.9;15.2;;;;1.0;256.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T05:59:31;14.8;14.8;14.8;14.1;;;;1.0;265.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T06:02:00;15.8;15.8;15.8;15.0;;;;1.0;262.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T06:04:31;15.5;15.5;15.5;14.8;;;;1.0;274.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T06:06:59;16.3;16.3;16.3;15.6;;;;1.0;272.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T06:09:27;16.6;16.6;16.6;15.9;;;;1.0;270.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T06:11:58;15.3;15.3;15.3;14.5;;;;1.0;280.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T06:14:27;15.1;15.1;15.1;14.4;;;;1.0;281.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T06:16:56;16.2;16.2;16.2;15.4;;;;1.0;297.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T06:19:24;15.1;15.1;15.1;14.4;;;;1.0;298.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T06:21:52;16.0;16.0;16.0;15.2;;;;1.0;293.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T06:24:23;15.1;15.1;15.1;14.4;;;;1.0;308.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T06:26:51;15.5;15.5;15.5;14.8;;;;1.0;299.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T06:29:21;16.0;16.0;16.0;15.3;;;;1.0;291.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T06:31:49;15.2;15.2;15.2;14.5;;;;1.0;284.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T06:34:18;15.8;15.8;15.8;15.0;;;;1.0;283.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T06:36:47;14.9;14.9;14.9;14.2;;;;1.0;287.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T06:39:16;15.6;15.6;15.6;14.9;;;;1.0;279.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T06:41:44;15.7;15.7;15.7;15.0;;;;1.0;279.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T06:44:13;14.8;14.8;14.8;14.1;;;;1.0;276.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T06:46:43;15.2;15.2;15.2;14.5;;;;1.0;269.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T06:49:12;16.5;16.5;16.5;15.8;;;;1.0;264.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T06:51:41;13.9;13.9;13.9;13.2;;;;1.0;261.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T06:54:09;14.7;14.7;14.7;14.0;;;;1.0;280.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T06:56:38;14.3;14.3;14.3;13.7;;;;1.0;287.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T06:59:08;14.6;14.6;14.6;13.9;;;;1.0;283.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T07:01:38;13.8;13.8;13.8;13.1;;;;1.0;281.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T07:04:07;14.5;14.5;14.5;13.8;;;;1.0;273.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T07:06:36;13.3;13.3;13.3;12.7;;;;1.0;256.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T07:09:05;13.7;13.7;13.7;13.1;;;;1.0;250.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T07:11:34;13.4;13.4;13.4;12.8;;;;1.0;248.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T07:14:03;13.5;13.5;13.5;12.9;;;;1.0;242.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T07:16:32;13.6;13.6;13.6;12.9;;;;1.0;248.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T07:19:01;13.0;13.0;13.0;12.4;;;;1.0;306.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T07:21:31;12.8;12.8;12.8;12.2;;;;1.0;288.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T07:23:59;13.3;13.3;13.3;12.7;;;;1.0;276.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T07:26:29;12.4;12.4;12.4;11.9;;;;1.0;257.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T07:28:57;13.4;13.4;13.4;12.7;;;;1.0;249.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T07:31:26;12.8;12.8;12.8;12.2;;;;1.0;247.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T07:33:54;12.5;12.5;12.5;11.9;;;;1.0;241.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T07:36:24;12.4;12.4;12.4;11.8;;;;1.0;240.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T07:38:53;12.6;12.6;12.6;12.0;;;;1.0;238.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T07:41:22;12.7;12.7;12.7;12.1;;;;1.0;238.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T07:43:51;13.9;13.9;13.9;13.2;;;;1.0;235.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T07:46:19;13.7;13.7;13.7;13.0;;;;1.0;237.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T07:48:48;12.9;12.9;12.9;12.3;;;;1.0;244.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T07:51:17;13.9;13.9;13.9;13.2;;;;1.0;253.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T07:53:49;14.2;14.2;14.2;13.5;;;;1.0;252.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T07:56:17;13.7;13.7;13.7;13.0;;;;1.0;256.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T07:58:46;13.2;13.2;13.2;12.5;;;;1.0;253.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T08:01:14;13.0;13.0;13.0;12.4;;;;1.0;249.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T08:03:44;13.5;13.5;13.5;12.9;;;;1.0;267.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T08:06:12;12.2;12.2;12.2;11.7;;;;1.0;281.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T08:08:41;12.4;12.4;12.4;11.9;;;;1.0;325.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T08:11:10;11.8;11.8;11.8;11.2;;;;1.0;287.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T08:13:39;10.9;10.9;10.9;10.4;;;;1.0;239.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T08:16:07;11.5;11.5;11.5;11.0;;;;1.0;241.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T08:18:36;11.4;11.4;11.4;10.9;;;;1.0;248.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T08:21:04;10.3;10.3;10.3;9.8;;;;1.0;239.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T08:23:33;11.7;11.7;11.7;11.1;;;;1.0;235.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T08:26:01;11.0;11.0;11.0;10.5;;;;1.0;237.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T08:28:30;10.3;10.3;10.3;9.8;;;;1.0;236.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T08:31:00;10.5;10.5;10.5;10.0;;;;1.0;238.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T08:33:30;10.5;10.5;10.5;10.0;;;;1.0;240.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T08:35:58;10.6;10.6;10.6;10.1;;;;1.0;248.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T08:38:28;9.4;9.4;9.4;8.9;;;;1.0;243.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T08:40:56;10.9;10.9;10.9;10.4;;;;1.0;243.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T08:43:25;9.7;9.7;9.7;9.3;;;;1.0;297.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T08:45:55;10.5;10.5;10.5;10.0;;;;1.0;277.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T08:48:30;10.2;10.2;10.2;9.7;;;;1.0;270.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T08:51:04;9.2;9.2;9.2;8.8;;;;1.0;279.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T08:53:35;9.3;9.3;9.3;8.8;;;;1.0;239.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T08:56:05;8.2;8.2;8.2;7.8;;;;1.0;238.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T08:58:34;7.9;7.9;7.9;7.5;;;;1.0;222.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T09:01:03;8.3;8.3;8.3;7.9;;;;1.0;222.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T09:03:34;7.9;7.9;7.9;7.5;;;;1.0;227.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T09:06:03;7.2;7.2;7.2;6.9;;;;1.0;182.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T09:08:34;7.6;7.6;7.6;7.3;;;;1.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T09:11:03;6.9;6.9;6.9;6.6;;;;1.0;187.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-31T09:13:36;7.3;7.3;7.3;7.0;;;;1.0;196.0;
