sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55187;BME280;55457;52.002;5.464;2023-08-31T00:00:29;100604.41;;;22.54;55.24
55187;BME280;55457;52.002;5.464;2023-08-31T00:02:54;100603.59;;;22.53;55.48
55187;BME280;55457;52.002;5.464;2023-08-31T00:05:20;100610.63;;;22.54;55.39
55187;BME280;55457;52.002;5.464;2023-08-31T00:07:45;100603.59;;;22.53;55.26
55187;BME280;55457;52.002;5.464;2023-08-31T00:10:11;100591.91;;;22.53;55.32
55187;BME280;55457;52.002;5.464;2023-08-31T00:12:37;100603.59;;;22.53;55.39
55187;BME280;55457;52.002;5.464;2023-08-31T00:15:03;100607.38;;;22.52;55.39
55187;BME280;55457;52.002;5.464;2023-08-31T00:17:34;100598.16;;;22.53;55.40
55187;BME280;55457;52.002;5.464;2023-08-31T00:19:59;100597.59;;;22.51;55.71
55187;BME280;55457;52.002;5.464;2023-08-31T00:22:24;100599.22;;;22.52;55.48
55187;BME280;55457;52.002;5.464;2023-08-31T00:24:50;100593.81;;;22.52;55.48
55187;BME280;55457;52.002;5.464;2023-08-31T00:27:16;100593.81;;;22.52;55.74
55187;BME280;55457;52.002;5.464;2023-08-31T00:29:42;100589.47;;;22.51;55.50
55187;BME280;55457;52.002;5.464;2023-08-31T00:32:11;100584.84;;;22.52;55.67
55187;BME280;55457;52.002;5.464;2023-08-31T00:34:36;100582.41;;;22.50;55.45
55187;BME280;55457;52.002;5.464;2023-08-31T00:37:02;100584.03;;;22.51;55.38
55187;BME280;55457;52.002;5.464;2023-08-31T00:39:28;100582.41;;;22.50;55.38
55187;BME280;55457;52.002;5.464;2023-08-31T00:41:53;100587.00;;;22.50;55.59
55187;BME280;55457;52.002;5.464;2023-08-31T00:44:18;100590.53;;;22.50;55.56
55187;BME280;55457;52.002;5.464;2023-08-31T00:46:45;100582.41;;;22.50;55.59
55187;BME280;55457;52.002;5.464;2023-08-31T00:49:10;100591.59;;;22.49;55.46
55187;BME280;55457;52.002;5.464;2023-08-31T00:51:37;100587.00;;;22.50;55.42
55187;BME280;55457;52.002;5.464;2023-08-31T00:54:02;100591.59;;;22.49;55.69
55187;BME280;55457;52.002;5.464;2023-08-31T00:56:29;100585.34;;;22.49;55.65
55187;BME280;55457;52.002;5.464;2023-08-31T00:58:54;100583.47;;;22.49;55.69
55187;BME280;55457;52.002;5.464;2023-08-31T01:01:36;100581.81;;;22.48;55.57
55187;BME280;55457;52.002;5.464;2023-08-31T01:06:53;100585.34;;;22.49;55.58
55187;BME280;55457;52.002;5.464;2023-08-31T01:11:54;100607.09;;;22.49;55.65
55187;BME280;55457;52.002;5.464;2023-08-31T01:14:24;100594.59;;;22.48;55.79
55187;BME280;55457;52.002;5.464;2023-08-31T01:16:51;100598.13;;;22.48;55.47
55187;BME280;55457;52.002;5.464;2023-08-31T01:21:51;100592.16;;;22.46;55.68
55187;BME280;55457;52.002;5.464;2023-08-31T01:24:20;100589.97;;;22.48;55.90
55187;BME280;55457;52.002;5.464;2023-08-31T01:26:47;100588.34;;;22.47;55.54
55187;BME280;55457;52.002;5.464;2023-08-31T01:29:12;100583.72;;;22.48;55.50
55187;BME280;55457;52.002;5.464;2023-08-31T01:31:42;100587.53;;;22.47;55.59
55187;BME280;55457;52.002;5.464;2023-08-31T01:34:08;100588.34;;;22.47;55.78
55187;BME280;55457;52.002;5.464;2023-08-31T01:36:36;100588.34;;;22.47;55.60
55187;BME280;55457;52.002;5.464;2023-08-31T01:41:37;100593.78;;;22.47;55.75
55187;BME280;55457;52.002;5.464;2023-08-31T01:44:05;100582.38;;;22.45;55.85
55187;BME280;55457;52.002;5.464;2023-08-31T01:46:34;100590.25;;;22.47;55.67
55187;BME280;55457;52.002;5.464;2023-08-31T01:48:59;100589.69;;;22.45;55.53
55187;BME280;55457;52.002;5.464;2023-08-31T01:51:25;100586.72;;;22.46;55.59
55187;BME280;55457;52.002;5.464;2023-08-31T01:53:50;100592.97;;;22.47;55.61
55187;BME280;55457;52.002;5.464;2023-08-31T01:56:16;100587.53;;;22.47;55.48
55187;BME280;55457;52.002;5.464;2023-08-31T01:58:42;100585.09;;;22.45;55.82
55187;BME280;55457;52.002;5.464;2023-08-31T02:01:07;100577.75;;;22.46;55.61
55187;BME280;55457;52.002;5.464;2023-08-31T02:03:32;100582.38;;;22.45;55.69
55187;BME280;55457;52.002;5.464;2023-08-31T02:05:58;100578.81;;;22.45;55.86
55187;BME280;55457;52.002;5.464;2023-08-31T02:08:23;100583.44;;;22.44;55.81
55187;BME280;55457;52.002;5.464;2023-08-31T02:10:48;100585.09;;;22.45;55.73
55187;BME280;55457;52.002;5.464;2023-08-31T02:13:14;100590.53;;;22.45;55.96
55187;BME280;55457;52.002;5.464;2023-08-31T02:15:41;100588.88;;;22.44;55.73
55187;BME280;55457;52.002;5.464;2023-08-31T02:18:07;100590.53;;;22.45;56.03
55187;BME280;55457;52.002;5.464;2023-08-31T02:20:33;100587.22;;;22.43;55.70
55187;BME280;55457;52.002;5.464;2023-08-31T02:22:59;100597.00;;;22.44;56.05
55187;BME280;55457;52.002;5.464;2023-08-31T02:25:25;100599.72;;;22.44;56.01
55187;BME280;55457;52.002;5.464;2023-08-31T02:27:53;100603.25;;;22.45;55.82
55187;BME280;55457;52.002;5.464;2023-08-31T02:30:19;100614.38;;;22.43;55.75
55187;BME280;55457;52.002;5.464;2023-08-31T02:32:44;100613.28;;;22.44;55.74
55187;BME280;55457;52.002;5.464;2023-08-31T02:35:09;100611.66;;;22.43;55.78
55187;BME280;55457;52.002;5.464;2023-08-31T02:37:35;100605.16;;;22.44;56.07
55187;BME280;55457;52.002;5.464;2023-08-31T02:40:00;100603.53;;;22.43;55.88
55187;BME280;55457;52.002;5.464;2023-08-31T02:42:25;100603.53;;;22.43;55.90
55187;BME280;55457;52.002;5.464;2023-08-31T02:44:54;100614.13;;;22.45;55.97
55187;BME280;55457;52.002;5.464;2023-08-31T02:47:19;100596.47;;;22.42;55.75
55187;BME280;55457;52.002;5.464;2023-08-31T02:49:45;100598.91;;;22.44;56.14
55187;BME280;55457;52.002;5.464;2023-08-31T02:52:10;100589.41;;;22.41;55.93
55187;BME280;55457;52.002;5.464;2023-08-31T02:54:36;100595.66;;;22.42;55.83
55187;BME280;55457;52.002;5.464;2023-08-31T02:57:01;100588.31;;;22.42;55.90
55187;BME280;55457;52.002;5.464;2023-08-31T02:59:27;100589.41;;;22.41;55.92
55187;BME280;55457;52.002;5.464;2023-08-31T03:01:53;100585.59;;;22.42;55.92
55187;BME280;55457;52.002;5.464;2023-08-31T03:04:19;100588.31;;;22.42;55.83
55187;BME280;55457;52.002;5.464;2023-08-31T03:06:45;100583.97;;;22.41;55.63
55187;BME280;55457;52.002;5.464;2023-08-31T03:09:10;100586.69;;;22.41;56.05
55187;BME280;55457;52.002;5.464;2023-08-31T03:11:36;100590.50;;;22.40;55.91
55187;BME280;55457;52.002;5.464;2023-08-31T03:14:01;100588.59;;;22.40;56.01
55187;BME280;55457;52.002;5.464;2023-08-31T03:16:27;100594.84;;;22.41;56.12
55187;BME280;55457;52.002;5.464;2023-08-31T03:18:52;100590.50;;;22.40;56.31
55187;BME280;55457;52.002;5.464;2023-08-31T03:21:17;100587.78;;;22.40;55.84
55187;BME280;55457;52.002;5.464;2023-08-31T03:23:43;100582.34;;;22.40;56.04
55187;BME280;55457;52.002;5.464;2023-08-31T03:26:09;100592.41;;;22.39;56.04
55187;BME280;55457;52.002;5.464;2023-08-31T03:28:34;100586.97;;;22.39;55.89
55187;BME280;55457;52.002;5.464;2023-08-31T03:31:00;100594.25;;;22.39;55.83
55187;BME280;55457;52.002;5.464;2023-08-31T03:33:26;100592.41;;;22.39;55.73
55187;BME280;55457;52.002;5.464;2023-08-31T03:35:52;100600.53;;;22.39;55.90
55187;BME280;55457;52.002;5.464;2023-08-31T03:38:17;100596.97;;;22.39;56.17
55187;BME280;55457;52.002;5.464;2023-08-31T03:40:43;100595.34;;;22.38;55.84
55187;BME280;55457;52.002;5.464;2023-08-31T03:43:17;100603.50;;;22.38;55.78
55187;BME280;55457;52.002;5.464;2023-08-31T03:45:42;100605.13;;;22.39;56.00
55187;BME280;55457;52.002;5.464;2023-08-31T03:48:07;100596.16;;;22.38;55.87
55187;BME280;55457;52.002;5.464;2023-08-31T03:50:33;100599.97;;;22.37;56.00
55187;BME280;55457;52.002;5.464;2023-08-31T03:52:58;100600.78;;;22.38;55.81
55187;BME280;55457;52.002;5.464;2023-08-31T03:55:23;100593.72;;;22.37;55.99
55187;BME280;55457;52.002;5.464;2023-08-31T03:57:49;100600.78;;;22.38;56.12
55187;BME280;55457;52.002;5.464;2023-08-31T04:00:14;100594.53;;;22.37;55.95
55187;BME280;55457;52.002;5.464;2023-08-31T04:02:42;100593.72;;;22.37;56.13
55187;BME280;55457;52.002;5.464;2023-08-31T04:05:09;100600.78;;;22.38;55.99
55187;BME280;55457;52.002;5.464;2023-08-31T04:07:35;100605.41;;;22.37;56.16
55187;BME280;55457;52.002;5.464;2023-08-31T04:10:00;100599.16;;;22.37;55.91
55187;BME280;55457;52.002;5.464;2023-08-31T04:12:26;100615.44;;;22.37;55.81
55187;BME280;55457;52.002;5.464;2023-08-31T04:14:51;100616.25;;;22.37;56.06
55187;BME280;55457;52.002;5.464;2023-08-31T04:17:17;100622.78;;;22.36;55.82
55187;BME280;55457;52.002;5.464;2023-08-31T04:19:42;100640.69;;;22.37;56.14
55187;BME280;55457;52.002;5.464;2023-08-31T04:22:07;100637.16;;;22.37;56.05
55187;BME280;55457;52.002;5.464;2023-08-31T04:24:33;100645.56;;;22.35;56.07
55187;BME280;55457;52.002;5.464;2023-08-31T04:26:58;100646.38;;;22.36;55.93
55187;BME280;55457;52.002;5.464;2023-08-31T04:29:24;100639.06;;;22.36;56.19
55187;BME280;55457;52.002;5.464;2023-08-31T04:31:50;100642.59;;;22.37;55.80
55187;BME280;55457;52.002;5.464;2023-08-31T04:34:15;100648.03;;;22.37;56.06
55187;BME280;55457;52.002;5.464;2023-08-31T04:36:41;100639.31;;;22.35;56.02
55187;BME280;55457;52.002;5.464;2023-08-31T04:39:06;100646.38;;;22.36;55.94
55187;BME280;55457;52.002;5.464;2023-08-31T04:41:33;100653.44;;;22.37;56.20
55187;BME280;55457;52.002;5.464;2023-08-31T04:43:58;100658.06;;;22.36;56.34
55187;BME280;55457;52.002;5.464;2023-08-31T04:46:23;100660.78;;;22.36;56.20
55187;BME280;55457;52.002;5.464;2023-08-31T04:48:49;100658.88;;;22.37;56.16
55187;BME280;55457;52.002;5.464;2023-08-31T04:51:31;100662.69;;;22.36;56.08
55187;BME280;55457;52.002;5.464;2023-08-31T04:53:58;100668.94;;;22.36;56.30
55187;BME280;55457;52.002;5.464;2023-08-31T04:56:23;100684.41;;;22.36;55.93
55187;BME280;55457;52.002;5.464;2023-08-31T04:58:49;100688.75;;;22.37;56.38
55187;BME280;55457;52.002;5.464;2023-08-31T05:01:14;100686.03;;;22.37;56.49
55187;BME280;55457;52.002;5.464;2023-08-31T05:03:40;100685.22;;;22.36;55.96
55187;BME280;55457;52.002;5.464;2023-08-31T05:06:06;100677.34;;;22.35;56.02
55187;BME280;55457;52.002;5.464;2023-08-31T05:08:31;100689.84;;;22.36;56.21
55187;BME280;55457;52.002;5.464;2023-08-31T05:10:56;100689.84;;;22.36;56.16
55187;BME280;55457;52.002;5.464;2023-08-31T05:13:22;100690.66;;;22.36;56.44
55187;BME280;55457;52.002;5.464;2023-08-31T05:15:47;100685.22;;;22.36;56.21
55187;BME280;55457;52.002;5.464;2023-08-31T05:18:13;100689.84;;;22.36;56.46
55187;BME280;55457;52.002;5.464;2023-08-31T05:20:38;100693.63;;;22.35;56.37
55187;BME280;55457;52.002;5.464;2023-08-31T05:23:03;100692.81;;;22.34;56.39
55187;BME280;55457;52.002;5.464;2023-08-31T05:25:29;100698.78;;;22.36;56.42
55187;BME280;55457;52.002;5.464;2023-08-31T05:27:54;100692.53;;;22.36;56.39
55187;BME280;55457;52.002;5.464;2023-08-31T05:30:20;100682.78;;;22.35;56.18
55187;BME280;55457;52.002;5.464;2023-08-31T05:32:45;100693.63;;;22.35;56.46
55187;BME280;55457;52.002;5.464;2023-08-31T05:35:10;100690.91;;;22.35;56.41
55187;BME280;55457;52.002;5.464;2023-08-31T05:37:36;100689.00;;;22.35;56.62
55187;BME280;55457;52.002;5.464;2023-08-31T05:40:03;100696.88;;;22.37;56.78
55187;BME280;55457;52.002;5.464;2023-08-31T05:42:32;100697.72;;;22.37;57.82
55187;BME280;55457;52.002;5.464;2023-08-31T05:44:57;100698.53;;;22.38;58.02
55187;BME280;55457;52.002;5.464;2023-08-31T05:47:23;100698.28;;;22.39;59.49
55187;BME280;55457;52.002;5.464;2023-08-31T05:49:48;100704.53;;;22.40;59.12
55187;BME280;55457;52.002;5.464;2023-08-31T05:52:13;100699.09;;;22.40;58.64
55187;BME280;55457;52.002;5.464;2023-08-31T05:54:39;100698.53;;;22.38;58.59
55187;BME280;55457;52.002;5.464;2023-08-31T05:57:04;100713.19;;;22.37;59.06
55187;BME280;55457;52.002;5.464;2023-08-31T05:59:30;100711.56;;;22.36;58.97
55187;BME280;55457;52.002;5.464;2023-08-31T06:01:56;100722.91;;;22.33;58.92
55187;BME280;55457;52.002;5.464;2023-08-31T06:04:21;100718.56;;;22.32;58.91
55187;BME280;55457;52.002;5.464;2023-08-31T06:06:46;100732.16;;;22.32;58.89
55187;BME280;55457;52.002;5.464;2023-08-31T06:09:12;100721.28;;;22.32;59.11
55187;BME280;55457;52.002;5.464;2023-08-31T06:11:38;100735.13;;;22.30;58.77
55187;BME280;55457;52.002;5.464;2023-08-31T06:14:04;100738.38;;;22.32;58.89
55187;BME280;55457;52.002;5.464;2023-08-31T06:16:30;100743.00;;;22.32;58.52
55187;BME280;55457;52.002;5.464;2023-08-31T06:18:55;100743.81;;;22.32;58.98
55187;BME280;55457;52.002;5.464;2023-08-31T06:21:20;100739.47;;;22.31;59.00
55187;BME280;55457;52.002;5.464;2023-08-31T06:23:46;100744.63;;;22.33;58.83
55187;BME280;55457;52.002;5.464;2023-08-31T06:26:11;100752.22;;;22.31;58.53
55187;BME280;55457;52.002;5.464;2023-08-31T06:28:36;100753.06;;;22.31;58.88
55187;BME280;55457;52.002;5.464;2023-08-31T06:31:02;100751.16;;;22.32;58.61
55187;BME280;55457;52.002;5.464;2023-08-31T06:33:27;100754.94;;;22.31;58.63
55187;BME280;55457;52.002;5.464;2023-08-31T06:35:53;100756.03;;;22.30;58.56
55187;BME280;55457;52.002;5.464;2023-08-31T06:38:19;100753.31;;;22.30;58.58
55187;BME280;55457;52.002;5.464;2023-08-31T06:40:46;100749.53;;;22.31;58.49
55187;BME280;55457;52.002;5.464;2023-08-31T06:43:11;100756.03;;;22.30;58.40
55187;BME280;55457;52.002;5.464;2023-08-31T06:45:37;100746.81;;;22.31;58.60
55187;BME280;55457;52.002;5.464;2023-08-31T06:48:02;100754.38;;;22.29;58.42
55187;BME280;55457;52.002;5.464;2023-08-31T06:50:28;100754.38;;;22.29;58.33
55187;BME280;55457;52.002;5.464;2023-08-31T06:52:53;100759.28;;;22.32;58.60
55187;BME280;55457;52.002;5.464;2023-08-31T06:55:19;100768.53;;;22.31;58.15
55187;BME280;55457;52.002;5.464;2023-08-31T06:57:44;100772.06;;;22.31;58.17
55187;BME280;55457;52.002;5.464;2023-08-31T07:00:10;100774.78;;;22.31;58.18
55187;BME280;55457;52.002;5.464;2023-08-31T07:02:40;100769.34;;;22.31;58.18
55187;BME280;55457;52.002;5.464;2023-08-31T07:05:06;100763.09;;;22.31;58.22
55187;BME280;55457;52.002;5.464;2023-08-31T07:07:31;100772.31;;;22.30;58.35
55187;BME280;55457;52.002;5.464;2023-08-31T07:09:57;100784.00;;;22.30;58.29
55187;BME280;55457;52.002;5.464;2023-08-31T07:12:22;100778.56;;;22.30;58.28
55187;BME280;55457;52.002;5.464;2023-08-31T07:14:48;100790.25;;;22.31;58.13
55187;BME280;55457;52.002;5.464;2023-08-31T07:17:13;100789.44;;;22.30;58.23
55187;BME280;55457;52.002;5.464;2023-08-31T07:19:42;100782.59;;;22.28;58.16
55187;BME280;55457;52.002;5.464;2023-08-31T07:22:08;100790.19;;;22.26;58.12
55187;BME280;55457;52.002;5.464;2023-08-31T07:24:33;100794.53;;;22.27;58.28
55187;BME280;55457;52.002;5.464;2023-08-31T07:27:01;100797.22;;;22.22;58.19
55187;BME280;55457;52.002;5.464;2023-08-31T07:29:27;100793.94;;;22.20;58.17
55187;BME280;55457;52.002;5.464;2023-08-31T07:31:53;100789.59;;;22.19;58.39
55187;BME280;55457;52.002;5.464;2023-08-31T07:34:18;100786.63;;;22.20;58.50
55187;BME280;55457;52.002;5.464;2023-08-31T07:36:44;100784.72;;;22.21;58.69
55187;BME280;55457;52.002;5.464;2023-08-31T07:39:09;100781.19;;;22.20;58.28
55187;BME280;55457;52.002;5.464;2023-08-31T07:41:35;100787.44;;;22.21;58.33
55187;BME280;55457;52.002;5.464;2023-08-31T07:44:00;100784.19;;;22.24;58.42
55187;BME280;55457;52.002;5.464;2023-08-31T07:46:25;100792.91;;;22.26;58.40
55187;BME280;55457;52.002;5.464;2023-08-31T07:48:51;100795.34;;;22.27;58.37
55187;BME280;55457;52.002;5.464;2023-08-31T07:51:17;100792.69;;;22.32;58.35
55187;BME280;55457;52.002;5.464;2023-08-31T07:53:48;100802.22;;;22.35;58.33
55187;BME280;55457;52.002;5.464;2023-08-31T07:56:13;100796.81;;;22.35;58.00
55187;BME280;55457;52.002;5.464;2023-08-31T07:58:39;100802.22;;;22.35;58.32
55187;BME280;55457;52.002;5.464;2023-08-31T08:01:04;100802.22;;;22.35;58.23
55187;BME280;55457;52.002;5.464;2023-08-31T08:03:30;100803.88;;;22.36;58.13
55187;BME280;55457;52.002;5.464;2023-08-31T08:05:56;100805.50;;;22.37;58.31
55187;BME280;55457;52.002;5.464;2023-08-31T08:08:21;100804.69;;;22.36;58.50
55187;BME280;55457;52.002;5.464;2023-08-31T08:10:46;100805.50;;;22.37;58.29
55187;BME280;55457;52.002;5.464;2023-08-31T08:13:11;100803.34;;;22.39;58.26
55187;BME280;55457;52.002;5.464;2023-08-31T08:15:38;100802.81;;;22.42;58.26
55187;BME280;55457;52.002;5.464;2023-08-31T08:18:03;100806.91;;;22.45;58.42
55187;BME280;55457;52.002;5.464;2023-08-31T08:20:29;100801.25;;;22.46;58.29
55187;BME280;55457;52.002;5.464;2023-08-31T08:22:54;100801.25;;;22.46;58.25
55187;BME280;55457;52.002;5.464;2023-08-31T08:25:21;100813.22;;;22.50;58.53
55187;BME280;55457;52.002;5.464;2023-08-31T08:27:47;100813.78;;;22.52;58.60
55187;BME280;55457;52.002;5.464;2023-08-31T08:30:13;100815.41;;;22.53;58.52
55187;BME280;55457;52.002;5.464;2023-08-31T08:32:39;100806.19;;;22.54;58.63
55187;BME280;55457;52.002;5.464;2023-08-31T08:35:04;100810.56;;;22.55;58.70
55187;BME280;55457;52.002;5.464;2023-08-31T08:37:30;100811.94;;;22.58;58.38
55187;BME280;55457;52.002;5.464;2023-08-31T08:39:58;100816.03;;;22.60;58.69
55187;BME280;55457;52.002;5.464;2023-08-31T08:42:24;100816.59;;;22.62;58.72
55187;BME280;55457;52.002;5.464;2023-08-31T08:44:50;100816.06;;;22.65;58.33
55187;BME280;55457;52.002;5.464;2023-08-31T08:47:16;100823.69;;;22.69;58.87
55187;BME280;55457;52.002;5.464;2023-08-31T08:49:42;100827.81;;;22.71;58.63
55187;BME280;55457;52.002;5.464;2023-08-31T08:52:09;100821.03;;;22.74;58.60
55187;BME280;55457;52.002;5.464;2023-08-31T08:54:35;100828.09;;;22.75;58.49
55187;BME280;55457;52.002;5.464;2023-08-31T08:57:00;100829.72;;;22.76;58.96
55187;BME280;55457;52.002;5.464;2023-08-31T08:59:26;100824.28;;;22.76;58.38
55187;BME280;55457;52.002;5.464;2023-08-31T09:01:52;100827.56;;;22.78;58.80
55187;BME280;55457;52.002;5.464;2023-08-31T09:04:18;100822.66;;;22.75;58.58
55187;BME280;55457;52.002;5.464;2023-08-31T09:06:44;100822.59;;;22.70;58.16
55187;BME280;55457;52.002;5.464;2023-08-31T09:09:10;100819.63;;;22.66;58.51
55187;BME280;55457;52.002;5.464;2023-08-31T09:11:35;100827.19;;;22.64;58.50
55187;BME280;55457;52.002;5.464;2023-08-31T09:14:17;100830.16;;;22.62;58.77
55187;BME280;55457;52.002;5.464;2023-08-31T09:16:49;100826.91;;;22.60;58.45
55187;BME280;55457;52.002;5.464;2023-08-31T09:19:22;100824.19;;;22.60;58.27
55187;BME280;55457;52.002;5.464;2023-08-31T09:21:49;100828.31;;;22.68;58.37
55187;BME280;55457;52.002;5.464;2023-08-31T09:24:15;100828.09;;;22.75;58.30
55187;BME280;55457;52.002;5.464;2023-08-31T09:26:58;100817.84;;;22.82;58.14
55187;BME280;55457;52.002;5.464;2023-08-31T09:29:24;100826.84;;;22.87;57.90
55187;BME280;55457;52.002;5.464;2023-08-31T09:31:50;100825.81;;;22.94;58.09
55187;BME280;55457;52.002;5.464;2023-08-31T09:34:16;100832.88;;;22.95;57.55
55187;BME280;55457;52.002;5.464;2023-08-31T09:36:42;100830.47;;;22.98;57.37
55187;BME280;55457;52.002;5.464;2023-08-31T09:39:08;100833.47;;;23.02;56.90
55187;BME280;55457;52.002;5.464;2023-08-31T09:41:55;100832.47;;;23.08;56.63
55187;BME280;55457;52.002;5.464;2023-08-31T09:44:21;100831.63;;;23.12;56.63
55187;BME280;55457;52.002;5.464;2023-08-31T09:46:46;100830.59;;;23.13;56.34
55187;BME280;55457;52.002;5.464;2023-08-31T09:49:16;100828.41;;;23.15;56.27
55187;BME280;55457;52.002;5.464;2023-08-31T09:51:46;100824.09;;;23.20;56.42
55187;BME280;55457;52.002;5.464;2023-08-31T09:54:14;100832.00;;;23.26;56.25
55187;BME280;55457;52.002;5.464;2023-08-31T09:56:45;100831.22;;;23.31;56.33
55187;BME280;55457;52.002;5.464;2023-08-31T09:59:11;100835.59;;;23.37;56.16
55187;BME280;55457;52.002;5.464;2023-08-31T10:01:37;100832.91;;;23.42;55.84
55187;BME280;55457;52.002;5.464;2023-08-31T10:04:03;100834.56;;;23.48;55.87
55187;BME280;55457;52.002;5.464;2023-08-31T10:06:31;100831.63;;;23.55;55.88
55187;BME280;55457;52.002;5.464;2023-08-31T10:08:57;100836.81;;;23.61;55.77
55187;BME280;55457;52.002;5.464;2023-08-31T10:11:24;100839.59;;;23.66;55.66
55187;BME280;55457;52.002;5.464;2023-08-31T10:13:51;100833.09;;;23.73;54.70
55187;BME280;55457;52.002;5.464;2023-08-31T10:16:17;100838.56;;;23.78;54.26
55187;BME280;55457;52.002;5.464;2023-08-31T10:18:44;100835.31;;;23.81;53.90
55187;BME280;55457;52.002;5.464;2023-08-31T10:21:10;100841.31;;;23.88;54.19
55187;BME280;55457;52.002;5.464;2023-08-31T10:23:35;100834.50;;;23.95;54.14
55187;BME280;55457;52.002;5.464;2023-08-31T10:26:02;100841.34;;;23.98;54.08
55187;BME280;55457;52.002;5.464;2023-08-31T10:28:28;100840.28;;;24.04;54.01
55187;BME280;55457;52.002;5.464;2023-08-31T10:31:17;100851.19;;;24.09;54.25
55187;BME280;55457;52.002;5.464;2023-08-31T10:33:44;100843.28;;;24.13;53.95
55187;BME280;55457;52.002;5.464;2023-08-31T10:36:17;100841.66;;;24.17;53.83
55187;BME280;55457;52.002;5.464;2023-08-31T10:41:23;100849.00;;;24.16;51.43
55187;BME280;55457;52.002;5.464;2023-08-31T10:43:56;100848.47;;;24.19;50.61
55187;BME280;55457;52.002;5.464;2023-08-31T10:46:31;100844.13;;;24.24;50.91
55187;BME280;55457;52.002;5.464;2023-08-31T10:49:06;100852.31;;;24.29;51.54
55187;BME280;55457;52.002;5.464;2023-08-31T10:51:46;100839.53;;;24.34;51.14
55187;BME280;55457;52.002;5.464;2023-08-31T10:54:12;100851.28;;;24.40;51.48
55187;BME280;55457;52.002;5.464;2023-08-31T10:59:23;100843.66;;;24.47;50.77
55187;BME280;55457;52.002;5.464;2023-08-31T11:01:59;100845.84;;;24.50;50.12
55187;BME280;55457;52.002;5.464;2023-08-31T11:04:28;100844.22;;;24.54;50.08
55187;BME280;55457;52.002;5.464;2023-08-31T11:07:13;100836.28;;;24.58;49.37
55187;BME280;55457;52.002;5.464;2023-08-31T11:09:40;100844.75;;;24.61;49.60
55187;BME280;55457;52.002;5.464;2023-08-31T11:12:05;100847.75;;;24.65;49.86
55187;BME280;55457;52.002;5.464;2023-08-31T11:14:31;100857.84;;;24.69;49.77
55187;BME280;55457;52.002;5.464;2023-08-31T11:16:56;100853.47;;;24.73;50.19
55187;BME280;55457;52.002;5.464;2023-08-31T11:19:22;100844.47;;;24.78;50.30
55187;BME280;55457;52.002;5.464;2023-08-31T11:21:47;100845.56;;;24.82;50.65
55187;BME280;55457;52.002;5.464;2023-08-31T11:24:13;100847.47;;;24.87;50.80
55187;BME280;55457;52.002;5.464;2023-08-31T11:26:41;100847.47;;;24.92;50.82
55187;BME280;55457;52.002;5.464;2023-08-31T11:29:07;100845.03;;;24.95;50.79
55187;BME280;55457;52.002;5.464;2023-08-31T11:31:37;100846.91;;;25.00;50.69
55187;BME280;55457;52.002;5.464;2023-08-31T11:34:04;100858.09;;;25.04;50.94
55187;BME280;55457;52.002;5.464;2023-08-31T11:36:31;100852.13;;;25.07;50.79
55187;BME280;55457;52.002;5.464;2023-08-31T11:38:56;100859.22;;;25.08;50.89
55187;BME280;55457;52.002;5.464;2023-08-31T11:41:23;100853.47;;;25.09;50.81
55187;BME280;55457;52.002;5.464;2023-08-31T11:43:49;100849.66;;;25.10;50.89
55187;BME280;55457;52.002;5.464;2023-08-31T11:46:15;100848.59;;;25.11;50.94
55187;BME280;55457;52.002;5.464;2023-08-31T11:48:41;100860.03;;;25.08;50.78
55187;BME280;55457;52.002;5.464;2023-08-31T11:51:07;100852.13;;;25.12;50.99
55187;BME280;55457;52.002;5.464;2023-08-31T11:53:33;100852.66;;;25.14;50.92
55187;BME280;55457;52.002;5.464;2023-08-31T11:56:02;100849.66;;;25.15;50.80
55187;BME280;55457;52.002;5.464;2023-08-31T11:58:27;100857.00;;;25.20;50.97
55187;BME280;55457;52.002;5.464;2023-08-31T12:00:59;100850.72;;;25.19;50.92
55187;BME280;55457;52.002;5.464;2023-08-31T12:03:26;100854.56;;;25.18;50.78
55187;BME280;55457;52.002;5.464;2023-08-31T12:05:52;100864.94;;;25.21;50.97
55187;BME280;55457;52.002;5.464;2023-08-31T12:08:24;100851.28;;;25.21;50.95
55187;BME280;55457;52.002;5.464;2023-08-31T12:10:51;100854.03;;;25.21;50.84
55187;BME280;55457;52.002;5.464;2023-08-31T12:13:16;100858.63;;;25.21;50.96
55187;BME280;55457;52.002;5.464;2023-08-31T12:15:42;100857.81;;;25.20;51.15
55187;BME280;55457;52.002;5.464;2023-08-31T12:18:12;100855.66;;;25.17;51.22
55187;BME280;55457;52.002;5.464;2023-08-31T12:20:49;100865.47;;;25.18;51.21
55187;BME280;55457;52.002;5.464;2023-08-31T12:23:16;100859.47;;;25.21;51.08
55187;BME280;55457;52.002;5.464;2023-08-31T12:28:13;100857.81;;;25.25;50.92
55187;BME280;55457;52.002;5.464;2023-08-31T12:30:41;100864.63;;;25.28;50.86
55187;BME280;55457;52.002;5.464;2023-08-31T12:33:06;100874.16;;;25.31;51.04
55187;BME280;55457;52.002;5.464;2023-08-31T12:35:32;100868.72;;;25.31;50.92
55187;BME280;55457;52.002;5.464;2023-08-31T12:37:57;100872.25;;;25.31;51.05
