sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T00:01:30;77;34;;197;152891
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T00:04:01;66;31;;164;148779
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T00:06:31;65;32;;165;152078
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T00:09:05;66;33;;167;150580
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T00:11:33;72;32;;182;151013
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T00:14:04;58;30;;146;149390
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T00:16:35;63;34;;161;151603
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T00:19:05;77;34;;194;150864
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T00:21:35;73;33;;184;150698
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T00:24:06;62;30;;156;149310
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T00:26:40;65;32;;166;151193
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T00:29:06;62;33;;154;148442
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T00:31:37;66;32;;169;151625
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T00:34:07;68;33;;173;151260
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T00:36:38;65;30;;164;150735
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T00:39:11;77;35;;194;150155
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T00:41:39;75;34;;190;150612
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T00:44:09;67;33;;170;150596
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T00:46:40;62;31;;156;149043
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T00:49:10;58;31;;146;150884
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T00:51:41;62;32;;155;149947
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T00:54:11;60;32;;151;150660
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T00:56:41;71;32;;179;150915
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T00:59:12;60;32;;152;150671
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T01:01:51;71;34;;181;150953
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T01:04:21;61;33;;154;149857
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T01:11:45;59;32;;150;151072
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T01:14:17;64;32;;163;150747
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T01:16:45;62;32;;157;149782
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T01:19:30;54;30;;137;150628
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T01:21:45;75;34;;190;150222
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T01:24:16;69;32;;173;148560
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T01:26:48;62;34;;157;151429
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T01:29:17;68;32;;173;152203
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T01:31:48;69;32;;174;150213
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T01:34:18;63;33;;155;146614
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T01:36:55;67;33;;172;153810
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T01:39:21;74;32;;187;151406
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T01:41:51;73;35;;184;149460
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T01:44:19;73;31;;183;150377
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T01:46:52;77;34;;194;149969
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T01:49:20;69;34;;176;151205
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T01:51:51;76;34;;190;149656
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T01:54:22;68;32;;170;149767
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T01:56:52;66;34;;169;151530
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T01:59:23;63;30;;160;150233
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T02:01:53;64;32;;164;151970
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T02:04:24;70;35;;176;149852
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T02:06:55;61;30;;154;150146
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T02:09:26;70;34;;177;151375
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T02:11:56;60;31;;151;150069
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T02:14:27;63;30;;159;151058
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T02:16:57;71;35;;181;151240
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T02:19:28;63;31;;158;149270
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T02:21:59;73;32;;185;151927
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T02:24:29;61;31;;152;149035
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T02:27:00;57;30;;145;151941
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T02:29:30;68;31;;173;150847
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T02:32:03;66;32;;162;146970
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T02:34:32;62;31;;161;153548
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T02:37:02;77;32;;195;151314
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T02:39:33;65;33;;164;150999
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T02:42:04;64;33;;161;149163
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T02:44:33;59;29;;149;151201
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T02:47:04;67;32;;169;150352
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T02:49:35;71;34;;181;150942
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T02:52:05;70;32;;176;150518
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T02:54:36;63;32;;159;149698
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T02:57:06;71;34;;180;150925
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T02:59:37;63;32;;159;151024
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T03:02:07;74;32;;185;149988
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T03:04:38;71;35;;181;151124
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T03:07:08;65;32;;165;150163
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T03:09:39;62;32;;156;150151
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T03:12:09;65;31;;162;149493
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T03:14:39;68;35;;173;151064
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T03:17:10;59;32;;151;151220
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T03:19:41;63;33;;158;149338
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T03:22:11;56;32;;144;151701
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T03:24:42;63;33;;159;150682
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T03:27:12;78;34;;195;148820
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T03:29:43;66;33;;169;151608
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T03:32:13;73;34;;184;150949
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T03:34:44;71;34;;180;150840
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T03:37:15;65;33;;161;148090
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T03:39:47;67;32;;171;152534
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T03:42:15;65;34;;164;150103
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T03:44:46;62;32;;158;151300
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T03:47:16;71;34;;178;149377
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T03:49:47;61;34;;155;150500
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T03:52:18;59;30;;150;151452
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T03:54:48;66;35;;166;150103
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T03:57:19;75;34;;190;151694
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T03:59:50;62;32;;157;149956
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T04:02:20;62;35;;156;148719
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T04:04:51;69;33;;177;152055
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T04:07:21;65;32;;166;151442
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T04:09:52;65;33;;163;148983
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T04:12:22;63;34;;161;152215
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T04:14:53;60;33;;151;150238
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T04:17:24;63;32;;159;150637
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T04:19:54;64;33;;158;146331
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T04:22:26;63;33;;164;154092
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T04:24:55;68;32;;173;151033
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T04:27:26;62;33;;156;150602
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T04:29:57;66;32;;167;149639
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T04:32:26;61;32;;154;150440
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T04:34:57;67;34;;169;150170
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T04:37:28;70;32;;175;149130
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T04:39:58;65;33;;168;153199
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T04:42:29;50;30;;126;150229
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T04:45:00;63;33;;161;150980
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T04:47:30;70;34;;177;149829
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T04:50:01;70;34;;176;150174
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T04:52:31;64;32;;162;150953
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T04:55:05;60;31;;151;150638
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T04:57:32;66;32;;167;151002
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T05:00:04;64;34;;162;150831
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T05:02:34;61;32;;154;150945
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T05:05:05;68;34;;173;150618
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T05:07:35;69;32;;176;150896
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T05:10:07;71;34;;179;150623
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T05:12:36;54;30;;135;149146
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T05:15:07;65;33;;166;151328
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T05:17:38;69;34;;175;151166
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T05:20:10;65;35;;165;150137
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T05:22:39;68;34;;171;150510
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T05:25:09;66;31;;166;149921
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T05:27:40;66;35;;162;146558
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T05:30:11;62;33;;160;153829
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T05:32:41;57;33;;146;152819
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T05:35:12;69;34;;174;150577
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T05:37:43;60;32;;150;148774
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T05:40:12;69;32;;175;151492
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T05:42:43;55;32;;140;150371
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T05:45:14;65;32;;164;150687
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T05:47:44;75;35;;189;150313
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T05:50:15;67;33;;168;148856
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T05:52:45;65;31;;165;150427
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T05:55:16;65;34;;165;151635
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T05:57:46;67;34;;172;151920
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T06:00:17;65;32;;162;147797
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T06:02:47;62;35;;157;151213
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T06:05:18;76;35;;194;151403
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T06:07:48;68;35;;173;151322
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T06:10:19;66;35;;167;150700
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T06:12:49;69;36;;174;149526
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T06:15:20;62;36;;157;151845
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T06:17:51;74;38;;187;149817
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T06:20:21;68;38;;172;151094
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T06:22:52;76;40;;191;150278
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T06:25:23;64;39;;163;150780
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T06:27:53;52;39;;131;149315
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T06:30:23;70;38;;178;151353
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T06:32:54;63;38;;157;149505
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T06:35:25;59;35;;147;149485
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T06:37:56;62;38;;160;152800
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T06:40:26;65;36;;164;151051
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T06:42:57;65;34;;166;151063
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T06:45:27;68;37;;171;150104
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T06:47:58;73;35;;184;151111
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T06:50:28;70;35;;176;149748
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T06:52:59;61;34;;155;151018
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T06:55:30;64;33;;161;150532
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T06:58:01;55;34;;139;150181
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T07:00:33;63;36;;160;150119
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T07:03:01;71;38;;181;150944
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T07:05:36;69;40;;176;151055
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T07:08:03;66;37;;166;150534
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T07:10:33;67;38;;166;147442
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T07:13:04;68;41;;175;153099
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T07:15:34;63;38;;159;149383
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T07:18:05;73;40;;186;151503
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T07:20:35;61;42;;155;151587
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T07:23:06;70;45;;178;150739
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T07:25:36;68;44;;171;150478
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T07:28:07;68;45;;171;150213
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T07:30:38;57;45;;144;149026
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T07:33:08;60;46;;149;148784
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T07:35:39;58;48;;150;153603
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T07:38:10;65;50;;164;151220
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T07:40:48;64;50;;162;150886
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T07:43:13;69;50;;175;150352
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T07:45:44;64;47;;161;149790
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T07:48:15;65;49;;166;151026
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T07:50:43;60;47;;152;151371
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T07:53:17;68;50;;171;150764
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T07:55:53;62;48;;155;149825
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T07:58:30;65;50;;165;150859
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T08:00:46;57;47;;144;151313
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T08:03:19;70;51;;176;150093
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T08:05:49;65;52;;161;147411
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T08:08:17;64;51;;165;154058
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T08:10:51;67;51;;170;150625
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T08:13:21;60;49;;151;149935
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T08:15:49;67;49;;169;150843
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T08:18:19;69;49;;174;150763
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T08:20:50;59;47;;147;148687
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T08:23:22;73;48;;186;152678
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T08:28:21;79;48;;197;149167
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T08:30:52;63;45;;161;151556
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T08:33:25;73;46;;186;151161
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T08:35:55;62;45;;157;150911
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T08:38:25;61;46;;154;150505
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T08:40:54;70;47;;174;148949
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T08:43:25;76;51;;194;151831
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T08:45:55;70;47;;176;149430
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T08:48:25;69;51;;175;150547
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T08:50:56;64;51;;163;150809
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T08:53:26;65;50;;165;150796
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T08:55:57;64;50;;162;150700
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T08:58:27;72;48;;182;150053
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T09:00:58;69;50;;173;149803
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T09:03:29;66;49;;168;150553
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T09:05:59;69;51;;173;148429
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T09:08:30;66;50;;167;150772
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T09:11:02;67;50;;173;153689
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T09:13:31;67;51;;170;150215
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T09:16:01;65;49;;165;150601
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T09:18:33;68;50;;170;148401
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T09:21:02;66;48;;168;152229
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T09:23:34;64;49;;163;151102
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T09:26:03;63;45;;156;146838
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T09:28:33;57;47;;146;151696
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T09:31:07;67;50;;171;152161
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T09:33:34;71;51;;179;150597
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T09:36:06;66;54;;165;149823
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T09:38:43;71;52;;179;149821
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T09:41:06;53;52;;134;151074
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T09:43:36;65;55;;164;149872
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T09:46:06;52;51;;132;151065
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T09:48:38;60;51;;149;148711
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T09:51:07;64;53;;163;152318
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T09:53:38;63;52;;160;150716
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T09:56:08;68;52;;173;150493
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T09:58:38;68;51;;171;150039
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T10:01:09;70;50;;175;149549
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T10:03:39;61;48;;156;151552
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T10:06:10;66;47;;165;149953
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T10:08:40;60;43;;151;149708
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T10:11:13;59;43;;150;150689
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T10:13:41;72;41;;182;151525
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T10:16:12;65;39;;162;148641
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T10:18:42;60;37;;153;151960
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T10:21:15;71;35;;179;149891
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T10:23:49;67;37;;172;151829
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T10:26:23;74;31;;184;149034
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T10:28:44;77;34;;195;150054
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T10:31:17;71;33;;180;151831
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T10:33:45;70;32;;174;148806
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T10:36:17;77;32;;196;152679
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T10:38:47;65;30;;164;149946
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T10:41:18;76;32;;192;150859
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T10:43:54;68;32;;169;148476
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T10:46:24;64;33;;164;152465
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T10:49:13;68;37;;170;148032
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T10:51:21;66;38;;168;151043
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T10:53:49;74;43;;188;151766
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T10:56:19;78;42;;197;150664
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T10:58:57;71;45;;180;150683
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T11:03:57;70;47;;176;149556
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T11:06:22;70;50;;177;151134
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T11:08:51;67;52;;168;149609
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T11:11:22;64;54;;161;149923
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T11:13:56;67;59;;172;151898
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T11:16:24;69;60;;175;150834
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T11:18:54;67;64;;167;147832
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T11:21:25;67;65;;172;152632
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T11:23:58;60;69;;153;151530
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T11:26:26;61;67;;154;149642
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T11:28:57;66;69;;168;151396
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T11:31:27;75;68;;189;149323
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-08-31T11:33:58;62;70;;159;151992
