sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T00:02:21;7.00;4.33;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T00:04:47;3.67;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T00:07:12;4.33;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T00:09:37;4.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T00:12:02;4.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T00:14:28;4.33;4.33;3.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T00:16:53;3.33;3.33;2.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T00:19:18;3.67;2.67;1.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T00:21:44;5.00;3.33;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T00:24:09;5.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T00:26:37;3.67;3.67;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T00:29:08;4.67;4.00;2.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T00:31:34;3.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T00:33:59;6.00;5.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T00:36:32;4.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T00:38:58;4.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T00:41:23;3.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T00:43:49;5.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T00:46:14;7.00;5.33;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T00:48:40;3.67;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T00:51:05;4.00;2.67;2.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T00:53:31;4.00;3.67;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T00:55:56;4.00;3.00;2.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T00:58:22;4.33;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T01:08:35;5.33;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T01:13:29;3.75;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T01:15:56;6.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T01:18:23;3.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T01:23:38;3.00;2.33;1.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T01:26:05;4.67;3.33;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T01:28:30;4.00;3.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T01:30:56;5.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T01:33:22;2.67;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T01:35:49;3.33;3.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T01:38:18;2.33;2.33;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T01:40:52;4.33;3.33;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T01:43:19;5.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T01:45:46;4.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T01:48:13;3.00;3.00;2.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T01:50:38;4.00;3.00;2.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T01:53:03;6.00;4.67;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T01:55:31;3.67;3.00;2.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T01:57:57;4.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T02:00:22;4.00;3.33;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T02:02:47;4.33;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T02:05:13;2.00;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T02:07:38;5.00;3.67;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T02:10:05;3.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T02:12:31;3.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T02:14:56;3.67;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T02:17:22;2.00;1.33;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T02:19:47;3.33;3.00;1.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T02:22:12;2.00;2.00;1.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T02:24:37;2.33;1.67;1.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T02:27:02;2.00;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T02:29:28;4.00;3.67;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T02:31:53;3.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T02:34:18;4.67;4.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T02:36:43;2.33;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T02:39:08;3.00;2.67;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T02:41:34;4.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T02:43:59;2.00;2.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T02:46:24;2.00;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T02:48:50;2.00;2.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T02:51:15;3.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T02:53:40;2.33;2.33;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T02:56:05;4.33;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T02:58:31;3.33;3.33;2.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T03:01:05;3.00;3.00;2.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T03:03:30;3.67;3.33;2.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T03:05:56;3.00;3.00;2.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T03:08:21;3.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T03:10:46;3.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T03:13:12;3.67;3.67;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T03:15:37;3.33;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T03:18:04;2.33;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T03:20:30;4.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T03:22:55;3.33;3.33;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T03:25:20;2.33;2.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T03:27:45;2.67;2.67;1.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T03:30:11;5.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T03:32:36;3.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T03:35:01;3.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T03:37:27;3.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T03:39:52;3.33;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T03:42:18;4.00;3.67;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T03:44:43;4.00;3.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T03:47:08;3.00;3.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T03:49:33;3.67;3.33;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T03:51:59;5.67;4.67;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T03:54:25;2.00;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T03:56:50;5.00;5.00;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T03:59:16;4.00;3.33;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T04:01:41;3.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T04:04:06;3.33;3.00;2.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T04:06:31;3.67;3.00;2.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T04:08:56;3.33;3.33;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T04:11:22;3.00;2.67;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T04:13:56;4.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T04:16:21;3.67;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T04:18:46;4.33;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T04:21:16;4.33;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T04:23:41;4.00;3.33;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T04:26:13;3.33;3.00;2.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T04:28:39;6.00;4.33;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T04:31:05;6.00;3.00;2.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T04:33:30;4.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T04:35:55;5.67;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T04:38:21;4.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T04:40:46;5.67;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T04:43:11;4.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T04:45:36;4.00;4.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T04:48:01;4.33;4.33;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T04:50:28;4.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T04:52:54;6.00;6.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T04:55:20;4.67;4.67;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T04:57:46;7.00;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T05:00:11;5.33;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T05:02:36;6.00;5.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T05:05:02;7.67;7.00;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T05:07:27;7.00;5.00;3.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T05:09:53;3.33;3.00;2.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T05:12:18;5.00;5.00;3.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T05:14:43;6.00;5.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T05:17:08;3.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T05:19:34;4.67;4.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T05:21:59;3.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T05:24:24;3.00;3.00;2.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T05:26:49;4.33;3.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T05:29:14;3.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T05:31:40;5.00;5.00;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T05:34:05;3.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T05:36:30;4.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T05:38:55;4.67;4.67;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T05:41:20;3.00;3.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T05:43:46;6.67;6.67;4.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T05:46:11;2.00;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T05:48:36;5.00;4.00;2.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T05:51:02;6.67;5.33;4.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T05:53:28;3.67;3.00;2.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T05:55:54;5.00;3.67;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T05:58:19;3.67;3.33;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T06:00:44;3.00;2.33;1.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T06:03:10;3.67;3.67;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T06:05:35;3.00;3.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T06:08:01;6.33;5.67;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T06:10:26;5.67;5.00;3.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T06:12:51;3.67;3.33;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T06:15:17;5.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T06:17:42;6.00;5.33;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T06:20:08;4.33;4.33;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T06:22:33;3.33;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T06:24:59;5.00;4.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T06:27:24;7.00;7.00;6.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T06:29:50;7.00;7.00;5.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T06:32:15;7.00;5.67;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T06:34:41;5.67;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T06:37:06;8.33;6.67;4.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T06:39:31;4.00;3.67;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T06:41:58;8.00;7.00;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T06:44:23;3.33;3.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T06:46:48;9.00;7.00;6.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T06:49:13;3.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T06:51:40;7.00;6.00;3.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T06:54:05;7.00;7.00;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T06:56:33;6.33;6.33;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T06:58:59;6.67;6.00;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T07:01:24;10.33;10.33;8.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T07:03:49;5.00;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T07:06:14;10.00;10.00;8.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T07:08:40;5.67;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T07:11:05;5.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T07:13:31;5.00;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T07:15:56;6.33;5.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T07:18:22;4.00;4.00;2.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T07:20:47;5.00;5.00;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T07:23:12;4.33;4.33;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T07:25:37;6.00;5.33;3.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T07:28:03;5.00;5.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T07:30:28;4.00;4.00;2.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T07:32:55;3.00;2.67;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T07:35:20;3.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T07:37:45;3.67;3.67;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T07:40:11;7.00;6.00;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T07:42:36;6.00;4.67;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T07:45:01;5.67;4.33;3.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T07:47:27;7.00;7.00;4.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T07:49:53;6.33;4.33;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T07:52:18;4.67;4.33;2.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T07:54:44;4.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T07:57:09;10.33;10.00;7.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T07:59:34;5.33;5.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T08:01:59;4.00;4.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T08:04:25;4.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T08:06:51;5.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T08:09:17;5.00;4.67;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T08:11:42;4.33;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T08:14:08;5.33;4.33;2.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T08:16:33;4.00;3.00;1.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T08:19:00;3.33;3.33;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T08:21:25;4.00;3.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T08:23:51;6.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T08:26:17;2.00;2.00;1.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T08:28:42;5.00;4.00;2.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T08:31:07;4.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T08:33:32;7.00;6.33;5.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T08:35:58;5.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T08:38:23;4.33;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T08:40:48;3.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T08:43:13;2.67;2.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T08:45:39;4.33;3.67;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T08:48:06;3.67;3.33;2.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T08:50:32;4.00;3.67;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T08:52:59;3.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T08:55:24;5.67;4.67;2.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T08:57:49;3.33;2.67;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T09:00:15;7.67;6.67;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T09:02:40;3.00;3.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T09:05:06;4.33;3.67;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T09:07:34;4.67;4.33;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T09:09:59;3.67;3.67;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T09:12:25;4.00;4.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T09:15:23;3.33;3.33;2.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T09:17:42;6.00;3.75;2.50
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T09:20:09;4.25;3.75;2.75
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T09:22:34;4.00;4.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T09:25:00;4.33;4.33;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T09:27:25;6.33;4.00;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T09:29:50;3.67;2.67;2.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T09:32:19;5.67;5.33;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T09:34:45;3.33;3.33;2.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T09:37:10;5.00;3.67;2.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T09:39:36;3.67;3.33;1.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T09:42:02;6.33;5.67;4.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T09:44:28;5.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T09:46:54;4.33;3.33;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T09:49:19;4.67;4.33;3.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T09:51:46;5.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T09:54:15;5.00;4.67;3.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T09:56:42;5.00;4.67;3.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T09:59:08;5.00;4.00;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T10:01:33;5.00;4.33;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T10:03:58;7.00;4.33;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T10:06:24;8.00;7.00;4.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T10:08:49;5.67;5.00;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T10:11:15;5.33;5.00;3.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T10:13:41;4.00;4.00;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T10:16:07;5.00;5.00;4.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T10:18:34;6.67;6.33;4.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T10:20:59;7.00;6.33;3.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T10:23:24;5.33;4.33;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T10:28:18;3.67;3.67;3.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T10:30:48;6.00;6.00;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T10:33:25;6.00;6.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T10:35:51;8.00;6.00;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T10:38:23;8.00;6.00;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T10:41:01;5.67;5.67;4.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T10:43:27;5.67;4.67;4.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T10:45:53;7.33;7.00;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T10:48:18;6.33;5.67;4.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T10:50:44;7.67;6.33;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T10:53:09;4.00;3.33;2.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T10:55:49;6.67;6.00;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T10:58:15;8.00;7.00;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T11:00:47;7.67;6.67;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T11:03:13;9.00;8.00;6.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T11:05:49;9.00;9.00;8.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T11:08:15;6.00;5.67;4.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T11:10:40;5.33;4.33;3.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T11:13:10;8.00;6.67;5.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T11:15:40;8.00;7.00;5.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T11:18:10;5.67;5.67;5.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T11:20:35;11.33;10.00;7.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T11:23:01;11.67;9.67;6.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T11:25:29;7.67;7.00;6.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T11:27:56;6.33;6.33;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T11:30:21;4.00;4.00;3.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T11:32:50;4.67;3.67;2.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T11:35:16;6.67;6.67;5.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T11:37:42;7.33;6.00;4.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T11:40:08;7.33;6.67;4.67
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T11:42:33;4.00;3.67;2.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T11:44:58;3.00;2.33;2.33
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T11:47:24;6.33;5.33;4.00
62490;PMS7003;48534;48.85912050;2.35576790;2023-08-31T11:49:50;2.67;2.67;2.00
