sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T00:00:29;81;23;;209;153038
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T00:02:59;75;23;;192;151734
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T00:05:30;70;22;;176;150619
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T00:07:59;79;21;;201;150769
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T00:10:30;80;23;;201;149591
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T00:13:01;74;21;;188;150650
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T00:15:33;91;25;;230;150474
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T00:18:01;78;23;;198;150717
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T00:20:33;74;22;;188;150549
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T00:23:04;77;23;;194;150599
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T00:25:33;87;23;;219;150707
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T00:28:05;92;25;;230;149739
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T00:30:33;78;21;;197;150054
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T00:33:04;80;23;;202;150242
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T00:35:35;84;24;;213;151562
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T00:38:05;72;20;;180;149994
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T00:40:39;86;23;;217;150539
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T00:43:05;79;22;;198;150320
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T00:45:36;81;23;;200;147637
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T00:48:06;76;21;;196;152775
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T00:50:37;80;22;;201;150519
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T00:53:06;70;21;;175;149363
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T00:55:39;89;23;;226;150905
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T00:58:08;77;22;;195;150554
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T01:00:54;82;22;;208;150610
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T01:03:12;75;21;;189;150007
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T01:05:46;75;21;;191;151197
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T01:08:25;83;22;;208;149289
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T01:10:43;78;23;;199;151349
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T01:13:12;78;22;;195;149420
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T01:15:46;73;20;;184;151175
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T01:18:10;72;21;;180;149269
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T01:20:50;82;22;;209;151652
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T01:23:16;80;22;;199;149103
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T01:25:43;84;22;;213;151155
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T01:28:12;68;20;;171;150303
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T01:30:43;78;21;;197;150466
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T01:33:13;85;23;;212;149642
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T01:35:45;85;22;;215;150971
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T01:38:13;74;21;;187;150304
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T01:40:45;79;21;;199;150635
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T01:43:15;85;23;;215;150388
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T01:45:46;84;24;;212;151221
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T01:48:16;72;20;;182;151205
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T01:50:47;79;22;;196;148686
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T01:53:17;73;21;;184;150813
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T01:55:47;80;21;;200;149868
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T01:58:17;77;22;;196;150849
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T02:00:48;76;21;;191;150328
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T02:03:18;79;20;;199;150119
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T02:05:48;82;22;;208;150742
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T02:08:18;82;22;;206;149878
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T02:10:48;78;22;;193;148310
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T02:13:19;88;23;;223;150971
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T02:15:52;82;23;;209;151335
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T02:18:19;76;21;;191;150445
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T02:20:51;84;22;;212;149742
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T02:23:20;78;21;;197;150603
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T02:25:50;89;23;;224;149527
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T02:28:22;71;20;;181;150893
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T02:31:01;91;24;;230;151175
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T02:33:22;84;22;;209;148949
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T02:35:53;70;22;;178;152032
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T02:38:23;82;22;;207;151118
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T02:40:53;82;22;;207;150056
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T02:43:25;77;21;;194;150528
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T02:46:01;77;21;;194;151016
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T02:48:25;80;22;;200;149255
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T02:50:56;69;19;;175;151569
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T02:53:27;74;20;;185;149314
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T02:55:56;84;23;;212;150914
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T02:58:26;70;20;;178;150934
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T03:01:09;78;21;;195;149947
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T03:03:27;86;22;;216;150233
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T03:05:57;75;21;;188;149680
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T03:08:27;83;23;;208;149348
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T03:10:57;82;22;;207;150899
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T03:13:28;86;22;;216;150485
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T03:15:58;77;21;;194;150531
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T03:18:29;86;23;;217;150630
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T03:20:59;74;20;;186;150462
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T03:23:29;88;22;;220;149498
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T03:25:59;73;21;;183;150113
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T03:28:29;73;21;;185;150482
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T03:31:00;92;24;;231;150395
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T03:33:30;76;20;;192;149686
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T03:36:00;81;21;;206;150756
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T03:38:31;80;23;;203;150701
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T03:41:01;81;21;;203;149788
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T03:43:32;77;21;;195;151068
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T03:46:03;87;23;;217;148608
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T03:48:33;78;21;;199;152562
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T03:51:04;75;21;;190;150449
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T03:53:34;83;22;;210;150886
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T03:56:05;85;21;;215;150076
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T03:58:35;79;23;;200;150454
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T04:01:05;86;21;;217;150624
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T04:03:36;75;21;;187;149047
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T04:06:06;78;21;;198;150742
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T04:08:36;84;21;;213;151663
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T04:11:07;77;21;;194;149605
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T04:13:38;78;21;;199;151471
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T04:16:08;84;22;;210;149876
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T04:18:38;88;23;;221;150387
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T04:21:08;83;22;;210;150354
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T04:23:39;86;21;;216;150398
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T04:26:09;89;22;;223;150318
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T04:28:40;83;24;;208;150003
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T04:31:10;73;19;;184;150490
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T04:33:41;81;22;;205;151092
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T04:36:11;83;20;;209;150334
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T04:38:41;75;21;;189;149734
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T04:41:11;79;22;;200;150719
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T04:43:42;79;19;;199;150349
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T04:46:12;79;22;;198;149581
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T04:48:42;82;23;;207;149934
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T04:51:31;68;19;;173;150543
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T04:53:42;77;20;;195;150007
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T04:56:12;82;21;;206;150378
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T04:58:42;82;22;;203;148524
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T05:01:12;88;22;;221;150566
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T05:03:42;78;21;;197;151310
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T05:06:12;83;21;;209;149848
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T05:08:43;87;24;;217;148629
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T05:11:13;79;20;;202;151886
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T05:13:43;80;22;;200;149732
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T05:16:13;78;21;;197;150869
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T05:18:43;80;22;;200;149730
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T05:21:14;76;21;;188;148136
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T05:23:44;77;21;;195;151040
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T05:26:15;80;22;;204;151133
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T05:28:44;67;20;;168;150274
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T05:31:15;71;20;;177;149334
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T05:33:45;77;22;;197;151671
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T05:36:15;75;22;;189;150211
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T05:38:45;78;21;;193;148341
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T05:41:16;80;22;;202;150214
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T05:43:46;80;22;;205;151881
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T05:46:16;93;23;;233;149903
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T05:48:46;76;23;;192;150432
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T05:51:16;84;21;;212;150110
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T05:53:46;84;24;;212;150437
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T05:56:18;78;22;;193;148341
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T05:58:47;74;21;;189;152623
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T06:01:18;85;24;;214;150045
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T06:03:48;75;21;;188;150147
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T06:06:18;76;24;;192;149685
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T06:08:49;85;23;;214;150740
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T06:11:19;86;25;;217;150917
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T06:13:49;86;25;;218;150556
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T06:16:19;82;24;;204;147889
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T06:18:50;74;22;;189;152169
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T06:21:20;77;23;;192;147934
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T06:23:50;81;23;;206;151847
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T06:26:20;84;25;;211;150332
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T06:28:51;70;22;;176;150467
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T06:31:21;84;24;;208;148262
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T06:33:51;69;23;;178;152737
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T06:36:21;75;23;;189;150067
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T06:38:51;71;22;;178;149911
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T06:41:21;66;22;;164;148269
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T06:43:51;82;23;;209;151181
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T06:46:22;83;24;;210;150962
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T06:48:52;81;24;;205;150294
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T06:51:23;76;22;;191;150293
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T06:53:53;87;25;;221;150866
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T06:56:23;86;25;;214;147794
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T06:58:53;74;24;;189;152618
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T07:01:24;81;23;;204;149776
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T07:03:54;73;23;;184;149316
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T07:06:24;87;24;;220;151639
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T07:08:55;83;25;;209;150261
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T07:11:25;79;23;;199;150423
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T07:13:58;87;25;;219;150503
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T07:16:26;70;23;;177;149744
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T07:18:56;82;23;;208;151002
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T07:21:27;74;24;;186;149935
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T07:23:57;77;22;;191;148820
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T07:26:27;85;26;;216;151452
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T07:28:57;77;24;;196;151140
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T07:31:27;90;25;;225;149698
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T07:33:58;82;25;;204;148864
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T07:36:28;83;26;;211;151993
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T07:38:58;78;25;;195;149895
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T07:41:28;74;24;;184;148333
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T07:43:59;83;26;;211;151883
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T07:46:29;76;23;;191;150176
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T07:48:59;79;25;;199;150665
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T07:51:29;78;26;;195;149961
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T07:53:59;78;25;;196;150498
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T07:56:30;80;25;;200;148333
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T07:59:00;88;28;;224;152009
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T08:01:30;73;23;;184;149217
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T08:04:00;70;24;;177;150601
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T08:06:30;84;26;;212;150118
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T08:09:00;75;25;;188;148779
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T08:11:31;68;22;;171;150334
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T08:14:01;73;25;;185;151333
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T08:16:31;80;26;;202;150822
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T08:19:01;78;24;;197;150166
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T08:21:32;81;27;;204;149696
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T08:24:03;86;26;;217;151037
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T08:26:32;86;26;;216;149308
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T08:29:03;74;26;;186;150702
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T08:31:33;70;23;;178;150722
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T08:34:04;79;27;;199;150814
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T08:36:34;80;24;;200;149783
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T08:39:05;80;26;;204;151121
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T08:41:35;83;27;;209;150219
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T08:44:05;77;27;;193;150268
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T08:46:36;79;26;;198;148829
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T08:49:06;68;24;;173;152207
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T08:51:37;90;27;;228;150760
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T08:54:07;73;26;;184;150124
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T08:56:38;87;28;;220;150761
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T08:59:10;81;27;;205;150280
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T09:01:38;85;28;;211;148369
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T09:04:09;79;26;;202;152046
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T09:06:40;82;26;;206;150340
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T09:09:10;81;27;;204;150362
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T09:11:41;72;25;;182;151597
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T09:14:17;85;28;;213;150074
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T09:16:43;68;24;;172;149933
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T09:19:17;75;26;;188;148737
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T09:21:42;91;28;;231;151661
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T09:24:13;74;26;;187;150358
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T09:26:46;82;28;;207;150332
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T09:29:13;75;26;;186;148062
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T09:31:44;73;26;;188;153280
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T09:34:14;71;25;;179;150199
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T09:36:44;92;29;;230;149564
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T09:39:15;81;28;;206;151673
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T09:41:54;76;25;;191;150122
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T09:44:18;77;26;;194;150906
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T09:46:46;87;29;;221;150859
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T09:49:17;80;27;;199;147469
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T09:51:51;81;27;;207;152636
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T09:54:19;85;30;;213;149383
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T09:56:48;76;27;;194;152174
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T09:59:19;79;26;;198;150194
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T10:01:49;70;26;;178;150750
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T10:04:19;80;29;;201;148937
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T10:06:50;81;27;;206;151058
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T10:09:20;71;30;;179;150715
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T10:11:51;74;26;;187;151002
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T10:14:21;75;30;;189;150607
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T10:16:53;83;28;;210;150405
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T10:19:23;79;29;;199;149974
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T10:21:53;77;28;;193;149886
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T10:26:56;77;29;;197;151706
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T10:29:25;72;29;;183;150645
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T10:31:58;75;27;;189;149949
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T10:34:34;86;32;;216;150209
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T10:36:56;87;30;;220;150197
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T10:39:27;79;29;;197;148759
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T10:41:57;74;28;;190;152865
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T10:44:29;79;30;;198;148833
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T10:47:00;78;30;;198;151214
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T10:49:28;76;28;;193;150770
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T10:52:14;86;32;;214;148850
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T10:54:31;74;31;;189;151251
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T10:57:02;81;32;;205;150378
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T11:02:02;82;29;;206;150687
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T11:04:30;75;31;;190;150065
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T11:07:19;82;33;;210;151965
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T11:09:31;79;32;;198;150089
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T11:12:03;76;30;;191;150544
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T11:14:32;79;31;;197;148955
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T11:17:05;90;35;;226;150463
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T11:19:34;76;32;;193;152034
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T11:22:04;84;33;;212;150920
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T11:24:34;86;33;;215;149222
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-08-31T11:27:07;76;33;;193;150586
