sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T00:17:30;100113.94;;;17.35
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T00:19:58;100114.97;;;17.33
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T00:22:26;100116.75;;;17.32
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T00:24:55;100120.34;;;17.31
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T00:27:22;100116.75;;;17.32
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T00:29:50;100106.19;;;17.31
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T00:32:18;100114.00;;;17.34
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T00:34:50;100118.41;;;17.35
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T00:37:18;100124.44;;;17.38
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T00:39:47;100120.84;;;17.39
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T00:42:18;100127.00;;;17.41
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T00:44:46;100133.13;;;17.43
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T00:47:15;100131.25;;;17.45
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T00:49:43;100139.16;;;17.47
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T00:52:12;100143.47;;;17.49
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T00:54:40;100145.13;;;17.52
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T00:57:09;100145.06;;;17.53
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T00:59:37;100139.97;;;17.49
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T01:17:14;100165.72;;;17.28
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T01:19:45;100169.25;;;17.29
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T01:22:16;100162.16;;;17.29
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T01:24:47;100150.50;;;17.32
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T01:27:15;100147.75;;;17.33
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T01:29:44;100144.16;;;17.34
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T01:47:21;100194.13;;;17.48
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T01:49:50;100198.75;;;17.44
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T01:52:18;100199.09;;;17.35
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T01:54:46;100199.41;;;17.29
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T01:57:14;100199.53;;;17.26
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T02:00:00;100198.72;;;17.24
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T02:17:48;100198.41;;;17.32
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T02:20:16;100203.66;;;17.33
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T02:22:47;100204.38;;;17.37
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T02:25:15;100194.53;;;17.39
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T02:27:45;100197.97;;;17.41
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T02:30:14;100197.03;;;17.43
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T02:48:23;100211.25;;;17.22
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T02:50:50;100202.41;;;17.22
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T02:53:18;100203.28;;;17.22
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T02:55:46;100206.78;;;17.23
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T02:58:14;100217.34;;;17.24
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T03:18:47;100222.88;;;17.40
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T03:21:16;100226.38;;;17.42
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T03:23:44;100228.03;;;17.44
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T03:26:12;100221.06;;;17.42
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T03:28:40;100231.06;;;17.35
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T03:31:08;100233.13;;;17.29
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T03:33:35;100233.41;;;17.23
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T03:36:05;100232.63;;;17.21
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T03:38:33;100235.34;;;17.19
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T03:41:04;100237.06;;;17.20
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T03:43:32;100234.41;;;17.20
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T03:46:00;100235.34;;;17.19
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T03:48:29;100244.09;;;17.21
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T03:50:57;100243.19;;;17.22
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T03:53:26;100243.97;;;17.24
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T03:55:56;100259.47;;;17.55
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T03:58:24;100245.97;;;18.34
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T04:16:10;100254.69;;;17.81
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T04:18:38;100259.50;;;17.73
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T04:21:05;100255.47;;;17.65
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T04:23:34;100258.25;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T04:26:09;100260.22;;;17.58
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T04:28:36;100262.06;;;17.56
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T04:31:05;100263.94;;;17.54
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T04:33:35;100261.34;;;17.53
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T04:36:03;100265.81;;;17.52
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T04:38:31;100259.59;;;17.52
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T04:40:59;100271.13;;;17.52
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T04:43:27;100268.47;;;17.52
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T04:45:55;100271.06;;;17.54
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T04:48:23;100281.72;;;17.54
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T04:50:55;100279.94;;;17.54
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T04:53:23;100269.22;;;17.56
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T04:55:51;100278.91;;;17.57
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T04:58:19;100277.03;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T05:00:46;100279.69;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T05:03:14;100283.44;;;17.55
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T05:05:42;100282.38;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T05:08:12;100277.47;;;17.50
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T05:10:40;100283.84;;;17.46
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T05:13:07;100288.31;;;17.45
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T05:15:35;100287.53;;;17.43
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T05:18:04;100364.78;;;17.42
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T05:20:31;100301.50;;;17.48
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T05:22:59;100303.50;;;17.43
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T05:25:29;100304.44;;;17.41
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T05:27:56;100310.72;;;17.40
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T05:30:24;100310.91;;;17.75
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T05:32:52;100314.13;;;17.63
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T05:35:20;100324.00;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T05:37:48;100324.06;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T05:40:16;100324.91;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T05:42:46;100331.16;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T05:45:14;100323.19;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T05:47:42;100330.28;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T05:50:10;100336.69;;;17.55
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T05:52:38;100334.38;;;17.47
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T05:55:10;100335.53;;;17.40
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T05:57:38;100336.66;;;17.35
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T06:00:08;100346.50;;;17.33
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T06:02:40;100342.97;;;17.32
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T06:05:08;100342.19;;;17.30
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T06:07:36;100348.38;;;17.31
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T06:10:04;100346.63;;;17.30
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T06:12:32;100355.50;;;17.30
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T06:15:00;100354.56;;;17.31
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T06:17:30;100350.94;;;17.32
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T06:19:58;100360.63;;;17.35
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T06:22:26;100358.81;;;17.35
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T06:24:54;100359.56;;;17.39
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T06:27:22;100356.84;;;17.40
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T06:29:50;100365.63;;;17.42
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T06:32:18;100364.72;;;17.43
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T06:34:47;100363.72;;;17.46
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T06:37:15;100362.84;;;17.45
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T06:39:43;100373.66;;;17.41
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T06:42:11;100368.66;;;17.33
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T06:44:39;100370.66;;;17.28
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T06:47:06;100375.25;;;17.25
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T06:49:34;100379.69;;;17.24
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T06:52:04;100389.50;;;17.24
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T06:54:47;100390.41;;;17.23
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T06:57:15;100380.63;;;17.23
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T06:59:43;100394.81;;;17.24
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T07:02:11;100395.66;;;17.24
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T07:04:39;100394.72;;;17.25
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T07:07:08;100391.16;;;17.26
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T07:09:36;100401.69;;;17.29
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T07:12:04;100391.03;;;17.29
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T07:14:32;100388.22;;;17.32
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T07:17:00;100392.63;;;17.33
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T07:19:28;100399.53;;;17.37
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T07:21:56;100403.00;;;17.39
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T07:24:25;100401.19;;;17.41
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T07:26:53;100403.78;;;17.43
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T07:29:21;100407.47;;;17.39
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T07:31:49;100420.97;;;17.34
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T07:34:17;100414.16;;;17.27
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T07:36:45;100419.66;;;17.23
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T07:39:13;100416.22;;;17.21
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T07:41:44;100417.06;;;17.21
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T07:44:11;100418.00;;;17.20
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T07:46:39;100419.78;;;17.20
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T07:49:07;100430.44;;;17.20
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T07:51:35;100438.41;;;17.20
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T07:54:03;100429.53;;;17.21
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T07:56:33;100441.91;;;17.22
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T07:59:03;100440.91;;;17.24
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T08:01:31;100436.41;;;17.26
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T08:03:59;100446.97;;;17.28
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T08:06:27;100439.78;;;17.30
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T08:08:55;100441.44;;;17.32
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T08:11:22;100446.72;;;17.34
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T08:13:50;100457.22;;;17.37
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T08:16:20;100457.16;;;17.38
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T08:18:48;100458.94;;;17.38
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T08:21:17;100446.75;;;17.32
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T08:23:45;100443.50;;;17.26
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T08:26:13;100442.84;;;17.21
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T08:28:42;100450.94;;;17.18
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T08:31:09;100447.41;;;17.17
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T08:33:39;100443.91;;;17.17
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T08:36:07;100440.28;;;17.18
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T08:38:34;100439.41;;;17.17
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T08:41:06;100442.03;;;17.19
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T08:43:34;100443.75;;;17.20
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T08:46:03;100444.56;;;17.22
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T08:48:32;100439.19;;;17.23
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T08:51:03;100443.50;;;17.26
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T08:53:31;100440.78;;;17.27
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T08:55:59;100443.31;;;17.30
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T08:58:29;100452.09;;;17.32
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T09:00:57;100455.63;;;17.33
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T09:03:24;100446.66;;;17.35
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T09:05:52;100450.97;;;17.38
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T09:08:26;100459.09;;;17.35
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T09:10:56;100458.41;;;17.30
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T09:13:26;100450.69;;;17.24
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T09:15:54;100451.78;;;17.18
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T09:18:25;100458.03;;;17.17
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T09:20:53;100458.97;;;17.16
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T09:23:23;100460.75;;;17.16
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T09:25:53;100458.16;;;17.14
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T09:28:21;100457.25;;;17.15
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T09:30:50;100456.38;;;17.15
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T09:33:19;100449.28;;;17.15
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T09:35:49;100452.72;;;17.17
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T09:38:18;100455.69;;;17.31
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T09:40:46;100449.09;;;17.41
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T09:43:19;100450.97;;;17.38
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T09:45:48;100444.69;;;17.40
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T09:48:16;100443.78;;;17.41
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T09:50:45;100442.84;;;17.42
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T09:53:13;100453.41;;;17.44
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T09:55:43;100434.72;;;17.45
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T09:58:11;100440.19;;;17.41
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T10:00:44;100446.72;;;17.34
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T10:03:13;100447.81;;;17.28
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T10:05:45;100456.03;;;17.24
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T10:08:13;100472.09;;;17.21
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T10:10:42;100471.22;;;17.20
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T10:13:10;100472.16;;;17.19
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T10:15:39;100473.00;;;17.20
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T10:18:08;100464.19;;;17.19
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T10:20:36;100468.56;;;17.20
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T10:23:05;100467.56;;;17.23
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T10:28:21;100475.44;;;17.26
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T10:30:59;100464.72;;;17.27
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T10:33:30;100458.41;;;17.30
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T10:35:58;100461.00;;;17.31
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T10:38:27;100465.28;;;17.35
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T10:41:03;100460.78;;;17.37
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T10:43:45;100465.09;;;17.40
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T10:46:17;100462.44;;;17.40
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T10:48:50;100457.28;;;17.35
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T10:51:18;100449.59;;;17.29
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T10:53:48;100448.81;;;17.26
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T10:56:16;100454.31;;;17.21
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T10:58:55;100446.41;;;17.20
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T11:04:15;100447.34;;;17.19
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T11:06:43;100442.06;;;17.17
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T11:09:18;100446.47;;;17.18
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T11:11:46;100431.31;;;17.20
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T11:14:14;100435.69;;;17.21
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T11:16:43;100429.47;;;17.22
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T11:19:11;100425.81;;;17.25
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T11:21:40;100426.59;;;17.27
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T11:24:08;100425.63;;;17.29
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T11:26:36;100422.03;;;17.30
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T11:29:08;100424.56;;;17.33
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T11:31:38;100429.78;;;17.36
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T11:34:06;100433.22;;;17.38
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T11:36:34;100442.84;;;17.41
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T11:39:04;100442.13;;;17.37
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T11:41:32;100442.38;;;17.31
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T11:44:03;100446.09;;;17.27
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T11:46:31;100441.91;;;17.22
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T11:48:59;100437.50;;;17.21
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T11:51:27;100441.03;;;17.21
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T11:53:57;100441.06;;;17.20
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T11:56:27;100439.28;;;17.20
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T11:58:55;100435.69;;;17.21
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T12:01:30;100430.38;;;17.21
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T12:03:58;100433.84;;;17.23
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T12:06:27;100437.31;;;17.25
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T12:08:55;100443.44;;;17.27
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T12:11:23;100436.28;;;17.29
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T12:13:52;100446.75;;;17.32
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T12:16:20;100451.13;;;17.35
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T12:18:48;100458.09;;;17.37
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T12:21:18;100459.78;;;17.40
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T12:23:46;100462.41;;;17.41
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T12:26:14;100480.09;;;17.42
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T12:28:42;100467.75;;;17.40
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T12:31:11;100468.94;;;17.33
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T12:33:39;100472.72;;;17.27
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T12:36:08;100472.84;;;17.24
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T12:38:36;100474.66;;;17.24
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T12:41:04;100476.44;;;17.23
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T12:43:33;100491.53;;;17.23
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T12:46:01;100479.97;;;17.24
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T12:48:33;100481.69;;;17.25
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T12:51:01;100471.06;;;17.25
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T12:53:29;100477.44;;;18.44
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T12:55:57;100469.19;;;18.10
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T12:58:25;100465.97;;;18.02
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T13:00:53;100468.81;;;17.99
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T13:03:21;100463.53;;;17.98
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T13:05:50;100464.56;;;17.95
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T13:08:18;100465.47;;;17.94
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T13:10:50;100471.78;;;17.92
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T13:13:18;100471.31;;;18.02
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T13:15:47;100480.97;;;17.84
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T13:18:15;100478.84;;;17.72
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T13:20:48;100481.81;;;17.65
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T13:23:17;100490.00;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T13:25:45;100489.22;;;17.58
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T13:28:13;100497.31;;;17.55
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T13:30:41;100500.16;;;17.51
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T13:33:10;100501.09;;;17.50
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T13:35:37;100525.66;;;17.78
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T13:38:06;100514.59;;;17.67
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T13:40:35;100501.41;;;17.64
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T13:43:04;100500.59;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T13:45:32;100497.91;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T13:48:00;100510.38;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T13:50:30;100517.50;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T13:52:58;100529.88;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T13:55:26;100521.88;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T13:57:56;100537.88;;;17.62
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T14:00:24;100520.16;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T14:02:52;100519.56;;;17.54
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T14:05:20;100517.31;;;17.44
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T14:07:48;100516.72;;;17.36
39187;BMP280;72437;52.38891595;13.09399547;2023-08-31T14:10:16;100519.50;;;17.33
