sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2023-08-31T00:04:36;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T00:14:41;9;7;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T00:24:46;13;11;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T00:34:52;16;14;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T00:44:56;12;12;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T00:55:02;12;12;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T01:05:08;13;12;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T01:15:21;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T01:25:27;14;12;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T01:35:33;12;12;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T01:45:41;12;11;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T01:55:46;14;11;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T02:05:51;12;11;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T02:15:56;12;12;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T02:26:02;12;12;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T02:36:07;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T02:46:11;12;11;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T02:56:16;12;11;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T03:06:21;12;11;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T03:16:26;13;12;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T03:26:32;12;12;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T03:36:36;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T03:46:41;14;11;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T03:56:46;14;12;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T04:06:52;14;11;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T04:16:56;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T04:27:01;12;10;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T04:37:06;10;9;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T04:47:11;12;12;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T04:57:16;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T05:07:21;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T05:17:26;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T05:27:31;10;8;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T05:37:36;10;9;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T05:47:41;14;11;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T05:57:47;11;9;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T06:07:51;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T06:17:58;12;10;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T06:28:01;13;12;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T06:38:06;13;13;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T06:48:11;12;12;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T06:58:16;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T07:08:22;12;11;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T07:18:27;14;12;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T07:28:31;11;11;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T07:38:41;11;11;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T07:48:48;13;11;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T07:58:52;13;11;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T08:08:56;14;14;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T08:19:02;14;13;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T08:29:12;13;11;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T08:39:16;9;9;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T08:49:21;10;9;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T08:59:26;12;11;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T09:09:31;13;11;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T09:20:00;12;9;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T09:30:07;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T09:40:16;11;11;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T09:50:22;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T10:00:31;12;11;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T10:10:42;12;10;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T10:20:47;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T10:31:00;12;11;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T10:51:22;10;9;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T11:11:47;11;11;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T11:21:51;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T11:31:56;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T11:42:02;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T11:52:06;9;9;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T12:02:17;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T12:12:26;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T12:22:31;9;9;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T12:32:36;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T12:42:42;9;9;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T12:52:47;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T13:02:51;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T13:12:56;11;9;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T13:23:01;12;11;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T13:33:06;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T13:43:12;12;11;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T13:53:16;12;11;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T14:03:21;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T14:13:31;15;13;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T14:23:36;11;11;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T14:33:42;9;9;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T14:43:46;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T14:53:52;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T15:03:56;11;11;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T15:14:01;10;7;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T15:24:07;11;9;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T15:34:11;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T15:44:17;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T15:54:21;10;9;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T16:04:26;10;9;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T16:14:31;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T16:24:37;9;9;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T16:34:42;10;9;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T16:44:47;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T16:54:52;9;9;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T17:04:56;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T17:15:01;12;9;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T17:25:07;12;9;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T17:35:12;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T17:45:16;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T17:55:21;9;9;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T18:05:26;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T18:15:32;9;8;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T18:25:36;10;8;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T18:35:47;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T18:45:52;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T18:55:57;9;9;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T19:06:01;9;9;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T19:16:06;11;11;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T19:26:12;15;12;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T19:36:16;14;12;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T19:46:22;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T19:56:27;13;11;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T20:06:31;14;11;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T20:16:36;11;11;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T20:26:41;13;12;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T20:36:46;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T20:46:51;12;12;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T20:56:56;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T21:07:01;14;14;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T21:17:06;12;11;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T21:27:11;9;9;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T21:37:16;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T21:47:21;10;8;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T21:57:26;11;10;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T22:07:31;12;12;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T22:17:36;13;11;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T22:27:42;14;12;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T22:37:46;12;10;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T22:47:51;10;10;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T22:57:56;10;9;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T23:08:02;12;9;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T23:18:06;12;10;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T23:28:11;13;11;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T23:38:16;13;11;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T23:48:22;9;9;
48643;PMS5003;34928;37.302;-121.984;2023-08-31T23:58:26;11;9;
