sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78736;SPS30;68349;52.124;5.404;2023-08-31T00:01:00;4.22;4.22;4.22;3.99;31.84;31.84;31.83;31.71;27.63;0.49
78736;SPS30;68349;52.124;5.404;2023-08-31T00:03:31;4.17;4.17;4.17;3.94;31.47;31.47;31.46;31.35;27.31;0.48
78736;SPS30;68349;52.124;5.404;2023-08-31T00:06:00;4.21;4.21;4.21;3.98;31.78;31.77;31.77;31.65;27.58;0.48
78736;SPS30;68349;52.124;5.404;2023-08-31T00:08:29;4.09;4.09;4.09;3.87;30.88;30.88;30.87;30.76;26.80;0.48
78736;SPS30;68349;52.124;5.404;2023-08-31T00:10:57;4.19;4.19;4.19;3.96;31.63;31.63;31.62;31.51;27.45;0.48
78736;SPS30;68349;52.124;5.404;2023-08-31T00:13:24;4.53;4.53;4.53;4.28;34.20;34.20;34.19;34.06;29.68;0.47
78736;SPS30;68349;52.124;5.404;2023-08-31T00:15:51;4.58;4.58;4.58;4.33;34.59;34.59;34.58;34.45;30.02;0.48
78736;SPS30;68349;52.124;5.404;2023-08-31T00:18:17;4.51;4.51;4.51;4.26;34.04;34.03;34.02;33.90;29.54;0.49
78736;SPS30;68349;52.124;5.404;2023-08-31T00:20:44;4.45;4.45;4.45;4.21;33.60;33.60;33.59;33.47;29.16;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T00:23:11;4.36;4.35;4.35;4.12;32.87;32.87;32.86;32.74;28.52;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T00:25:38;4.21;4.21;4.21;3.98;31.76;31.75;31.74;31.63;27.55;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T00:28:05;4.51;4.51;4.51;4.26;34.02;34.02;34.01;33.88;29.52;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T00:30:31;4.60;4.60;4.60;4.35;34.73;34.72;34.71;34.58;30.13;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T00:32:59;4.63;4.63;4.63;4.38;34.94;34.93;34.92;34.80;30.32;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T00:35:27;4.60;4.60;4.60;4.35;34.72;34.72;34.71;34.58;30.13;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T00:37:54;4.47;4.47;4.47;4.22;33.73;33.72;33.71;33.59;29.27;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T00:40:25;4.98;4.98;4.98;4.71;37.58;37.58;37.57;37.43;32.61;0.48
78736;SPS30;68349;52.124;5.404;2023-08-31T00:42:52;4.47;4.47;4.47;4.22;33.72;33.72;33.71;33.59;29.26;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T00:45:18;4.61;4.61;4.61;4.36;34.77;34.77;34.76;34.64;30.18;0.48
78736;SPS30;68349;52.124;5.404;2023-08-31T00:47:46;4.84;4.84;4.84;4.57;36.52;36.52;36.51;36.38;31.69;0.49
78736;SPS30;68349;52.124;5.404;2023-08-31T00:50:14;4.78;4.78;4.78;4.52;36.06;36.06;36.05;35.92;31.29;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T00:52:42;4.88;4.88;4.88;4.61;36.83;36.83;36.82;36.69;31.96;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T00:55:10;4.59;4.59;4.59;4.34;34.64;34.64;34.63;34.51;30.06;0.49
78736;SPS30;68349;52.124;5.404;2023-08-31T00:57:37;5.01;5.01;5.01;4.74;37.81;37.80;37.80;37.66;32.81;0.49
78736;SPS30;68349;52.124;5.404;2023-08-31T01:00:04;4.97;4.97;4.97;4.70;37.52;37.52;37.51;37.37;32.56;0.49
78736;SPS30;68349;52.124;5.404;2023-08-31T01:05:33;5.29;5.29;5.29;5.00;39.90;39.90;39.89;39.74;34.63;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T01:08:33;5.46;5.46;5.46;5.17;41.25;41.24;41.23;41.08;35.79;0.49
78736;SPS30;68349;52.124;5.404;2023-08-31T01:11:56;5.51;5.50;5.50;5.20;41.49;41.48;41.47;41.31;35.99;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T01:14:28;5.56;5.56;5.56;5.25;41.94;41.94;41.93;41.78;36.40;0.49
78736;SPS30;68349;52.124;5.404;2023-08-31T01:16:57;6.24;6.24;6.24;5.90;47.13;47.13;47.12;46.95;40.90;0.48
78736;SPS30;68349;52.124;5.404;2023-08-31T01:19:44;6.32;6.32;6.32;5.97;47.70;47.69;47.68;47.51;41.39;0.49
78736;SPS30;68349;52.124;5.404;2023-08-31T01:25:04;6.34;6.34;6.34;5.99;47.83;47.83;47.82;47.64;41.51;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T01:27:32;6.48;6.48;6.47;6.12;48.83;48.82;48.81;48.62;42.35;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T01:29:58;6.65;6.63;6.60;6.20;49.49;49.48;49.46;49.24;42.83;0.52
78736;SPS30;68349;52.124;5.404;2023-08-31T01:32:26;6.58;6.58;6.57;6.21;49.56;49.55;49.54;49.35;42.99;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T01:34:53;7.11;7.11;7.11;6.72;53.64;53.63;53.62;53.43;46.54;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T01:37:26;7.18;7.18;7.17;6.78;54.13;54.12;54.11;53.91;46.96;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T01:40:07;7.95;7.94;7.94;7.50;59.86;59.85;59.83;59.61;51.92;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T01:42:42;8.27;8.27;8.27;7.81;62.37;62.36;62.34;62.11;54.11;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T01:45:11;8.14;8.14;8.13;7.68;61.31;61.30;61.28;61.05;53.18;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T01:47:47;8.98;8.96;8.93;8.41;67.13;67.12;67.10;66.81;58.14;0.52
78736;SPS30;68349;52.124;5.404;2023-08-31T01:50:14;9.16;9.14;9.10;8.57;68.39;68.38;68.35;68.06;59.22;0.52
78736;SPS30;68349;52.124;5.404;2023-08-31T01:52:40;9.44;9.42;9.39;8.83;70.53;70.52;70.49;70.19;61.07;0.52
78736;SPS30;68349;52.124;5.404;2023-08-31T01:55:07;9.63;9.61;9.57;9.01;71.94;71.92;71.90;71.59;62.29;0.52
78736;SPS30;68349;52.124;5.404;2023-08-31T01:57:34;9.65;9.64;9.63;9.09;72.59;72.58;72.56;72.28;62.95;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T02:00:00;9.26;9.25;9.25;8.74;69.82;69.80;69.79;69.53;60.57;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T02:02:27;8.89;8.88;8.84;8.32;66.39;66.38;66.36;66.07;57.49;0.52
78736;SPS30;68349;52.124;5.404;2023-08-31T02:04:54;8.65;8.64;8.61;8.12;64.82;64.81;64.79;64.52;56.17;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T02:07:21;8.43;8.43;8.43;7.97;63.64;63.63;63.62;63.39;55.22;0.48
78736;SPS30;68349;52.124;5.404;2023-08-31T02:09:47;8.63;8.63;8.63;8.16;65.16;65.15;65.13;64.90;56.54;0.47
78736;SPS30;68349;52.124;5.404;2023-08-31T02:12:14;9.03;9.03;9.03;8.54;68.15;68.14;68.13;67.88;59.14;0.46
78736;SPS30;68349;52.124;5.404;2023-08-31T02:14:40;9.97;9.97;9.97;9.43;75.28;75.27;75.25;74.98;65.32;0.45
78736;SPS30;68349;52.124;5.404;2023-08-31T02:17:07;10.02;10.02;10.02;9.47;75.62;75.61;75.59;75.32;65.62;0.44
78736;SPS30;68349;52.124;5.404;2023-08-31T02:19:34;10.01;10.01;10.01;9.46;75.55;75.54;75.53;75.25;65.56;0.46
78736;SPS30;68349;52.124;5.404;2023-08-31T02:22:01;10.16;10.16;10.16;9.61;76.70;76.69;76.67;76.39;66.56;0.47
78736;SPS30;68349;52.124;5.404;2023-08-31T02:24:27;10.05;10.05;10.05;9.51;75.89;75.88;75.87;75.59;65.86;0.46
78736;SPS30;68349;52.124;5.404;2023-08-31T02:26:55;10.17;10.17;10.17;9.61;76.75;76.74;76.72;76.44;66.60;0.46
78736;SPS30;68349;52.124;5.404;2023-08-31T02:29:22;10.53;10.53;10.53;9.96;79.53;79.52;79.50;79.21;69.02;0.46
78736;SPS30;68349;52.124;5.404;2023-08-31T02:31:49;10.35;10.35;10.35;9.78;78.11;78.10;78.09;77.80;67.79;0.46
78736;SPS30;68349;52.124;5.404;2023-08-31T02:34:15;10.56;10.56;10.56;9.98;79.70;79.69;79.67;79.39;69.17;0.47
78736;SPS30;68349;52.124;5.404;2023-08-31T02:36:42;10.02;10.02;10.02;9.47;75.64;75.62;75.61;75.34;65.64;0.47
78736;SPS30;68349;52.124;5.404;2023-08-31T02:39:08;9.93;9.93;9.93;9.39;74.95;74.93;74.92;74.65;65.04;0.48
78736;SPS30;68349;52.124;5.404;2023-08-31T02:41:35;9.77;9.76;9.73;9.16;73.17;73.16;73.14;72.84;63.40;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T02:44:02;9.34;9.34;9.34;8.83;70.53;70.52;70.51;70.25;61.21;0.48
78736;SPS30;68349;52.124;5.404;2023-08-31T02:46:29;9.47;9.47;9.47;8.95;71.49;71.48;71.46;71.21;62.04;0.47
78736;SPS30;68349;52.124;5.404;2023-08-31T02:48:55;9.79;9.79;9.79;9.26;73.90;73.89;73.87;73.61;64.13;0.49
78736;SPS30;68349;52.124;5.404;2023-08-31T02:51:22;10.22;10.22;10.22;9.66;77.16;77.15;77.13;76.85;66.96;0.49
78736;SPS30;68349;52.124;5.404;2023-08-31T02:53:49;10.23;10.23;10.23;9.67;77.24;77.23;77.21;76.93;67.03;0.48
78736;SPS30;68349;52.124;5.404;2023-08-31T02:56:16;9.94;9.94;9.94;9.40;75.04;75.03;75.01;74.74;65.11;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T02:58:43;10.20;10.20;10.20;9.64;76.99;76.98;76.96;76.68;66.81;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T03:01:10;10.25;10.22;10.17;9.55;76.24;76.23;76.20;75.85;65.97;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T03:03:41;9.90;9.90;9.88;9.32;74.43;74.42;74.40;74.11;64.53;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T03:06:08;9.38;9.35;9.31;8.76;69.93;69.92;69.89;69.59;60.54;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T03:08:36;9.05;9.05;9.05;8.56;68.33;68.32;68.31;68.06;59.30;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T03:11:04;8.95;8.95;8.95;8.46;67.58;67.57;67.56;67.31;58.65;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T03:13:32;9.17;9.17;9.16;8.65;69.10;69.09;69.07;68.81;59.94;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T03:16:00;8.99;8.99;8.98;8.49;67.78;67.77;67.75;67.50;58.80;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T03:18:27;8.63;8.62;8.61;8.13;64.90;64.88;64.87;64.62;56.27;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T03:20:54;8.73;8.73;8.72;8.25;65.83;65.82;65.81;65.57;57.12;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T03:23:21;8.88;8.88;8.88;8.40;67.03;67.02;67.01;66.76;58.17;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T03:25:48;8.56;8.56;8.55;8.09;64.55;64.54;64.53;64.29;56.01;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T03:28:15;8.54;8.54;8.54;8.08;64.49;64.48;64.47;64.24;55.97;0.49
78736;SPS30;68349;52.124;5.404;2023-08-31T03:30:42;7.84;7.83;7.81;7.37;58.86;58.85;58.83;58.60;51.02;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T03:33:11;7.84;7.84;7.83;7.40;59.06;59.05;59.03;58.81;51.23;0.49
78736;SPS30;68349;52.124;5.404;2023-08-31T03:35:39;7.31;7.30;7.28;6.86;54.77;54.76;54.75;54.52;47.46;0.52
78736;SPS30;68349;52.124;5.404;2023-08-31T03:38:06;6.53;6.50;6.44;6.03;48.14;48.13;48.10;47.86;41.58;0.53
78736;SPS30;68349;52.124;5.404;2023-08-31T03:40:32;6.42;6.42;6.41;6.07;48.42;48.42;48.41;48.23;42.02;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T03:42:59;6.06;6.05;6.03;5.67;45.26;45.25;45.23;45.03;39.18;0.52
78736;SPS30;68349;52.124;5.404;2023-08-31T03:45:26;6.05;6.04;6.03;5.69;45.40;45.40;45.38;45.20;39.35;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T03:47:53;6.47;6.47;6.47;6.11;48.77;48.76;48.75;48.57;42.30;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T03:50:19;6.19;6.19;6.19;5.85;46.73;46.72;46.71;46.54;40.55;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T03:52:46;5.57;5.57;5.56;5.25;41.93;41.92;41.91;41.75;36.36;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T03:55:13;5.69;5.68;5.67;5.36;42.76;42.75;42.74;42.57;37.07;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T03:57:39;5.72;5.70;5.66;5.31;42.43;42.42;42.40;42.20;36.69;0.52
78736;SPS30;68349;52.124;5.404;2023-08-31T04:00:06;5.50;5.50;5.50;5.20;41.49;41.49;41.48;41.33;36.00;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T04:02:38;5.43;5.41;5.38;5.04;40.26;40.25;40.23;40.04;34.81;0.54
78736;SPS30;68349;52.124;5.404;2023-08-31T04:05:05;5.63;5.61;5.56;5.20;41.53;41.52;41.50;41.29;35.87;0.55
78736;SPS30;68349;52.124;5.404;2023-08-31T04:07:34;5.03;5.02;4.99;4.69;37.47;37.46;37.45;37.28;32.43;0.52
78736;SPS30;68349;52.124;5.404;2023-08-31T04:10:01;4.68;4.68;4.68;4.43;35.33;35.33;35.32;35.19;30.66;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T04:12:29;5.14;5.13;5.13;4.84;38.65;38.64;38.63;38.48;33.52;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T04:14:56;4.80;4.80;4.80;4.53;36.19;36.18;36.17;36.04;31.39;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T04:17:23;5.06;5.06;5.06;4.78;38.16;38.15;38.15;38.01;33.11;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T04:19:50;4.94;4.94;4.94;4.68;37.32;37.32;37.31;37.18;32.39;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T04:22:17;5.31;5.31;5.31;5.02;40.10;40.09;40.08;39.94;34.79;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T04:24:44;5.57;5.56;5.54;5.22;41.69;41.69;41.67;41.50;36.12;0.52
78736;SPS30;68349;52.124;5.404;2023-08-31T04:27:11;5.57;5.57;5.57;5.26;42.00;42.00;41.99;41.83;36.44;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T04:29:37;5.68;5.67;5.66;5.33;42.58;42.57;42.56;42.38;36.89;0.52
78736;SPS30;68349;52.124;5.404;2023-08-31T04:32:04;5.76;5.75;5.73;5.39;43.04;43.03;43.02;42.84;37.27;0.52
78736;SPS30;68349;52.124;5.404;2023-08-31T04:34:31;6.37;6.37;6.37;6.03;48.10;48.10;48.08;47.91;41.74;0.48
78736;SPS30;68349;52.124;5.404;2023-08-31T04:36:58;6.88;6.87;6.87;6.49;51.84;51.83;51.82;51.62;44.97;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T04:39:25;7.13;7.11;7.08;6.66;53.16;53.15;53.13;52.90;46.02;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T04:41:53;7.46;7.46;7.45;7.04;56.23;56.22;56.21;56.00;48.78;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T04:44:20;7.86;7.86;7.86;7.43;59.32;59.31;59.30;59.09;51.48;0.49
78736;SPS30;68349;52.124;5.404;2023-08-31T04:46:46;7.80;7.79;7.79;7.36;58.77;58.77;58.75;58.53;50.99;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T04:49:13;8.30;8.28;8.25;7.76;61.99;61.98;61.96;61.69;53.69;0.52
78736;SPS30;68349;52.124;5.404;2023-08-31T04:51:40;8.05;8.01;7.93;7.40;59.08;59.07;59.03;58.71;50.98;0.55
78736;SPS30;68349;52.124;5.404;2023-08-31T04:54:10;7.98;7.95;7.89;7.39;58.99;58.97;58.94;58.65;50.97;0.53
78736;SPS30;68349;52.124;5.404;2023-08-31T04:56:39;7.42;7.41;7.37;6.94;55.39;55.38;55.36;55.12;47.96;0.52
78736;SPS30;68349;52.124;5.404;2023-08-31T04:59:06;6.72;6.72;6.71;6.34;50.61;50.60;50.59;50.40;43.90;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T05:01:32;6.85;6.84;6.83;6.44;51.39;51.38;51.36;51.15;44.53;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T05:03:59;6.20;6.20;6.20;5.86;46.77;46.76;46.75;46.59;40.59;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T05:06:26;5.61;5.61;5.60;5.29;42.22;42.22;42.20;42.04;36.62;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T05:08:53;5.62;5.61;5.60;5.27;42.11;42.11;42.09;41.92;36.49;0.52
78736;SPS30;68349;52.124;5.404;2023-08-31T05:11:19;4.56;4.56;4.55;4.30;34.32;34.32;34.31;34.18;29.77;0.52
78736;SPS30;68349;52.124;5.404;2023-08-31T05:13:47;4.14;4.14;4.13;3.90;31.10;31.10;31.09;30.96;26.96;0.52
78736;SPS30;68349;52.124;5.404;2023-08-31T05:16:13;3.92;3.92;3.91;3.70;29.51;29.51;29.50;29.39;25.60;0.53
78736;SPS30;68349;52.124;5.404;2023-08-31T05:18:40;3.74;3.74;3.74;3.53;28.19;28.18;28.18;28.07;24.45;0.53
78736;SPS30;68349;52.124;5.404;2023-08-31T05:21:07;4.25;4.25;4.24;4.00;31.93;31.92;31.91;31.79;27.68;0.53
78736;SPS30;68349;52.124;5.404;2023-08-31T05:23:34;4.88;4.88;4.88;4.62;36.85;36.85;36.84;36.70;31.98;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T05:26:01;5.65;5.65;5.65;5.34;42.67;42.66;42.65;42.50;37.03;0.48
78736;SPS30;68349;52.124;5.404;2023-08-31T05:28:27;9.95;9.94;9.92;9.36;74.73;74.71;74.69;74.40;64.78;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T05:30:57;10.82;10.77;10.68;9.98;79.72;79.70;79.66;79.25;68.85;0.54
78736;SPS30;68349;52.124;5.404;2023-08-31T05:33:26;7.45;7.45;7.44;7.03;56.13;56.13;56.11;55.90;48.69;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T05:35:55;6.96;6.95;6.93;6.53;52.18;52.17;52.15;51.94;45.22;0.52
78736;SPS30;68349;52.124;5.404;2023-08-31T05:38:22;6.67;6.67;6.67;6.31;50.34;50.34;50.33;50.14;43.68;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T05:40:49;7.07;7.06;7.05;6.65;53.10;53.09;53.07;52.87;46.03;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T05:43:16;7.18;7.18;7.17;6.78;54.15;54.14;54.12;53.93;46.98;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T05:45:43;7.83;7.83;7.83;7.40;59.08;59.07;59.06;58.84;51.26;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T05:48:10;7.83;7.81;7.79;7.34;58.64;58.63;58.61;58.37;50.81;0.52
78736;SPS30;68349;52.124;5.404;2023-08-31T05:50:36;8.09;8.07;8.02;7.54;60.17;60.15;60.13;59.86;52.05;0.53
78736;SPS30;68349;52.124;5.404;2023-08-31T05:53:03;8.23;8.19;8.11;7.58;60.49;60.47;60.44;60.12;52.21;0.54
78736;SPS30;68349;52.124;5.404;2023-08-31T05:55:31;8.76;8.74;8.71;8.19;65.40;65.39;65.36;65.08;56.63;0.52
78736;SPS30;68349;52.124;5.404;2023-08-31T05:57:59;8.49;8.46;8.41;7.90;63.05;63.03;63.01;62.72;54.54;0.53
78736;SPS30;68349;52.124;5.404;2023-08-31T06:00:27;8.42;8.42;8.41;7.95;63.50;63.49;63.48;63.25;55.10;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T06:02:54;8.38;8.38;8.36;7.89;63.01;63.00;62.99;62.74;54.63;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T06:05:21;8.74;8.72;8.69;8.18;65.30;65.29;65.26;64.99;56.55;0.52
78736;SPS30;68349;52.124;5.404;2023-08-31T06:07:47;9.39;9.37;9.35;8.81;70.38;70.36;70.34;70.06;60.99;0.52
78736;SPS30;68349;52.124;5.404;2023-08-31T06:10:14;10.06;10.04;9.99;9.40;75.03;75.02;74.99;74.66;64.95;0.52
78736;SPS30;68349;52.124;5.404;2023-08-31T06:12:42;9.96;9.95;9.92;9.34;74.61;74.60;74.58;74.27;64.65;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T06:15:09;8.16;8.12;8.06;7.55;60.26;60.25;60.22;59.92;52.07;0.53
78736;SPS30;68349;52.124;5.404;2023-08-31T06:17:36;8.01;7.99;7.95;7.47;59.67;59.66;59.64;59.37;51.65;0.53
78736;SPS30;68349;52.124;5.404;2023-08-31T06:20:03;7.81;7.80;7.78;7.33;58.50;58.49;58.47;58.23;50.69;0.52
78736;SPS30;68349;52.124;5.404;2023-08-31T06:22:32;7.58;7.58;7.58;7.17;57.23;57.22;57.20;56.99;49.65;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T06:24:58;7.66;7.65;7.62;7.19;57.37;57.36;57.34;57.11;49.71;0.52
78736;SPS30;68349;52.124;5.404;2023-08-31T06:27:25;8.25;8.24;8.22;7.76;61.92;61.91;61.89;61.64;53.67;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T06:29:52;9.07;9.06;9.03;8.51;67.92;67.91;67.89;67.61;58.84;0.52
78736;SPS30;68349;52.124;5.404;2023-08-31T06:32:19;10.47;10.43;10.33;9.66;77.16;77.15;77.10;76.71;66.64;0.53
78736;SPS30;68349;52.124;5.404;2023-08-31T06:34:46;11.10;11.07;11.01;10.33;82.51;82.49;82.45;82.08;71.37;0.52
78736;SPS30;68349;52.124;5.404;2023-08-31T06:37:13;12.10;12.06;11.97;11.22;89.62;89.60;89.56;89.12;77.47;0.52
78736;SPS30;68349;52.124;5.404;2023-08-31T06:39:40;12.78;12.71;12.57;11.74;93.72;93.70;93.64;93.14;80.86;0.53
78736;SPS30;68349;52.124;5.404;2023-08-31T06:42:07;12.54;12.50;12.42;11.65;93.00;92.98;92.94;92.50;80.42;0.52
78736;SPS30;68349;52.124;5.404;2023-08-31T06:44:34;10.90;10.82;10.66;9.90;79.07;79.05;78.99;78.50;68.07;0.54
78736;SPS30;68349;52.124;5.404;2023-08-31T06:47:00;9.38;9.33;9.24;8.62;68.85;68.83;68.79;68.42;59.41;0.53
78736;SPS30;68349;52.124;5.404;2023-08-31T06:49:27;7.85;7.82;7.75;7.26;57.95;57.94;57.91;57.62;50.06;0.53
78736;SPS30;68349;52.124;5.404;2023-08-31T06:51:54;6.26;6.25;6.22;5.86;46.78;46.78;46.76;46.56;40.52;0.52
78736;SPS30;68349;52.124;5.404;2023-08-31T06:54:21;5.23;5.23;5.22;4.92;39.29;39.28;39.27;39.11;34.06;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T06:56:48;5.63;5.63;5.63;5.33;42.54;42.53;42.52;42.37;36.91;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T06:59:14;5.54;5.54;5.54;5.24;41.82;41.81;41.80;41.65;36.29;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T07:01:41;6.76;6.75;6.72;6.33;50.56;50.55;50.53;50.32;43.79;0.53
78736;SPS30;68349;52.124;5.404;2023-08-31T07:04:08;7.71;7.70;7.68;7.24;57.81;57.80;57.78;57.54;50.09;0.52
78736;SPS30;68349;52.124;5.404;2023-08-31T07:06:35;8.82;8.82;8.82;8.33;66.54;66.53;66.51;66.27;57.73;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T07:09:03;10.19;10.15;10.07;9.44;75.37;75.35;75.32;74.95;65.14;0.53
78736;SPS30;68349;52.124;5.404;2023-08-31T07:11:32;10.81;10.80;10.77;10.14;80.99;80.98;80.95;80.62;70.17;0.52
78736;SPS30;68349;52.124;5.404;2023-08-31T07:13:59;11.08;11.06;11.01;10.35;82.63;82.62;82.59;82.22;71.53;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T07:16:26;11.13;11.12;11.10;10.47;83.56;83.54;83.52;83.18;72.42;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T07:18:53;10.72;10.71;10.69;10.09;80.55;80.53;80.51;80.20;69.83;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T07:21:19;10.88;10.86;10.81;10.17;81.22;81.20;81.17;80.82;70.32;0.52
78736;SPS30;68349;52.124;5.404;2023-08-31T07:23:46;10.42;10.42;10.40;9.82;78.43;78.42;78.40;78.10;68.02;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T07:26:14;10.31;10.29;10.27;9.68;77.27;77.26;77.24;76.92;66.96;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T07:28:42;10.12;10.12;10.12;9.57;76.42;76.41;76.39;76.12;66.31;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T07:31:09;9.66;9.66;9.66;9.14;72.94;72.93;72.91;72.65;63.30;0.49
78736;SPS30;68349;52.124;5.404;2023-08-31T07:33:36;8.31;8.31;8.31;7.86;62.73;62.72;62.70;62.48;54.43;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T07:36:03;8.16;8.16;8.15;7.71;61.53;61.52;61.50;61.28;53.38;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T07:38:32;8.42;8.42;8.41;7.95;63.50;63.49;63.47;63.24;55.09;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T07:40:59;9.13;9.13;9.12;8.62;68.79;68.78;68.76;68.50;59.67;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T07:43:26;10.10;10.10;10.10;9.55;76.23;76.22;76.20;75.92;66.15;0.49
78736;SPS30;68349;52.124;5.404;2023-08-31T07:45:53;10.67;10.67;10.67;10.08;80.50;80.49;80.47;80.18;69.85;0.49
78736;SPS30;68349;52.124;5.404;2023-08-31T07:48:20;10.01;10.01;10.01;9.46;75.55;75.54;75.52;75.25;65.56;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T07:50:47;10.23;10.23;10.23;9.67;77.21;77.20;77.19;76.91;67.00;0.49
78736;SPS30;68349;52.124;5.404;2023-08-31T07:53:15;9.69;9.69;9.68;9.15;73.08;73.06;73.05;72.78;63.40;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T07:55:53;9.86;9.85;9.85;9.31;74.36;74.35;74.33;74.06;64.52;0.51
78736;SPS30;68349;52.124;5.404;2023-08-31T07:58:21;9.29;9.28;9.28;8.77;70.02;70.01;69.99;69.73;60.74;0.50
78736;SPS30;68349;52.124;5.404;2023-08-31T08:00:52;9.05;9.03;8.99;8.45;67.48;67.46;67.44;67.14;58.42;0.52
