sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T00:01:14;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T00:03:45;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T00:06:13;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T00:08:43;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T00:11:15;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T00:13:43;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T00:16:13;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T00:18:45;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T00:21:13;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T00:23:43;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T00:26:13;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T00:28:44;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T00:31:13;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T00:33:43;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T00:36:14;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T00:38:43;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T00:41:14;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T00:43:43;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T00:46:14;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T00:48:44;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T00:51:14;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T00:53:44;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T00:56:14;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T00:58:43;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T01:06:29;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T01:08:50;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T01:11:27;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T01:13:51;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T01:16:18;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T01:18:47;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T01:21:20;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T01:23:51;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T01:26:17;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T01:28:48;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T01:31:17;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T01:33:47;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T01:36:27;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T01:38:48;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T01:41:18;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T01:43:47;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T01:46:20;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T01:48:47;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T01:51:17;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T01:53:48;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T01:56:17;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T01:58:47;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T02:01:21;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T02:03:47;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T02:06:17;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T02:08:48;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T02:11:17;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T02:13:47;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T02:16:17;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T02:18:47;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T02:21:18;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T02:23:47;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T02:26:17;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T02:28:47;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T02:31:17;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T02:33:48;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T02:36:17;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T02:38:48;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T02:41:17;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T02:43:51;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T02:46:17;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T02:48:48;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T02:51:17;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T02:53:47;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T02:56:17;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T02:58:47;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T03:01:18;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T03:03:48;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T03:06:17;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T03:08:48;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T03:11:20;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T03:13:47;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T03:16:17;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T03:18:47;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T03:21:17;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T03:23:47;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T03:26:17;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T03:28:48;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T03:31:17;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T03:33:48;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T03:36:18;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T03:38:48;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T03:41:18;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T03:43:48;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T03:46:18;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T03:48:48;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T03:51:18;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T03:53:48;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T03:56:18;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T03:58:48;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T04:01:20;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T04:03:48;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T04:06:18;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T04:08:48;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T04:11:18;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T04:13:48;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T04:16:18;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T04:18:52;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T04:21:18;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T04:23:48;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T04:26:18;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T04:28:48;61;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T04:31:18;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T04:33:49;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T04:36:18;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T04:38:48;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T04:41:18;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T04:43:48;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T04:46:18;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T04:48:48;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T04:51:27;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T04:53:48;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T04:56:21;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T04:58:48;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T05:01:18;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T05:03:48;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T05:06:18;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T05:08:48;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T05:11:18;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T05:13:48;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T05:16:18;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T05:18:50;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T05:21:18;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T05:23:48;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T05:26:18;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T05:28:48;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T05:31:18;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T05:33:48;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T05:36:18;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T05:38:48;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T05:41:18;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T05:43:48;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T05:46:18;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T05:48:49;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T05:51:21;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T05:53:49;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T05:56:19;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T05:58:48;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T06:01:18;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T06:03:49;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T06:06:18;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T06:08:49;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T06:11:18;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T06:13:48;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T06:16:18;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T06:18:48;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T06:21:19;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T06:23:48;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T06:26:21;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T06:28:48;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T06:31:18;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T06:33:48;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T06:36:18;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T06:38:48;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T06:41:18;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T06:43:48;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T06:46:18;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T06:48:49;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T06:51:18;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T06:53:48;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T06:56:18;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T06:58:54;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T07:01:18;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T07:03:48;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T07:06:18;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T07:08:49;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T07:11:18;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T07:13:49;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T07:16:18;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T07:18:52;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T07:21:18;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T07:23:48;93;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T07:26:18;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T07:28:48;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T07:31:23;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T07:33:49;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T07:36:18;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T07:38:51;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T07:41:21;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T07:43:50;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T07:46:18;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T07:48:51;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T07:51:23;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T07:53:49;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T07:56:30;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T07:58:48;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T08:01:18;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T08:03:48;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T08:06:18;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T08:08:51;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T08:11:19;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T08:13:48;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T08:16:18;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T08:18:49;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T08:21:18;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T08:23:52;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T08:26:21;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T08:28:48;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T08:31:18;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T08:33:48;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T08:36:18;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T08:38:49;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T08:41:24;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T08:43:50;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T08:46:21;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T08:48:48;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T08:51:24;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T08:53:51;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T08:56:19;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T08:58:48;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T09:01:23;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T09:03:49;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T09:06:19;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T09:08:53;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T09:11:22;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T09:13:49;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T09:16:24;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T09:18:48;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T09:21:20;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T09:23:55;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T09:26:22;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T09:28:48;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T09:31:19;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T09:33:51;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T09:36:21;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T09:38:49;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T09:41:19;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T09:43:49;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T09:46:18;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T09:48:48;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T09:51:23;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T09:53:48;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T09:56:20;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T09:58:48;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T10:01:19;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T10:03:49;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T10:06:19;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T10:08:49;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T10:11:19;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T10:13:49;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T10:16:20;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T10:18:49;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T10:21:19;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T10:23:51;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T10:26:25;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T10:28:49;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T10:31:19;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T10:34:01;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T10:36:19;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T10:39:01;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T10:41:22;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T10:43:55;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T10:46:31;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T10:48:52;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T10:51:28;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T10:53:49;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T10:56:19;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T10:58:57;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T11:01:41;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T11:03:57;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T11:06:19;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T11:08:49;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T11:11:22;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T11:13:56;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T11:16:19;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T11:18:49;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T11:21:19;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T11:23:49;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T11:26:20;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T11:28:49;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T11:31:24;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T11:33:49;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T11:36:19;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T11:38:49;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T11:41:19;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T11:43:49;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T11:46:19;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T11:48:52;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T11:51:21;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T11:53:53;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T11:56:19;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T11:58:50;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T12:01:20;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T12:03:49;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T12:06:19;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T12:08:49;61;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T12:11:19;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T12:13:50;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T12:16:19;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T12:18:49;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T12:21:19;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T12:23:49;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T12:26:19;95;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T12:28:49;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T12:31:19;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T12:33:49;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T12:36:19;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T12:38:49;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T12:41:20;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T12:43:49;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T12:46:19;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T12:48:50;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T12:51:19;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T12:53:49;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T12:56:22;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T12:58:52;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T13:01:19;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T13:03:49;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T13:06:19;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T13:08:53;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T13:11:23;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T13:13:49;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T13:16:22;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T13:18:49;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T13:21:19;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T13:23:49;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T13:26:19;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T13:28:49;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T13:31:19;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-08-31T13:33:49;89;;;;
