sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:00:49;101055.87;;;17.05;80.25
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:02:24;101061.68;;;17.06;80.30
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:04:01;101060.16;;;17.07;80.25
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:05:32;101063.46;;;17.06;80.18
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:07:10;101064.83;;;17.06;80.12
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:08:43;101058.02;;;17.06;80.19
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:10:18;101057.23;;;17.02;80.21
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:11:51;101056.42;;;17.01;80.23
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:13:27;101053.91;;;17.01;80.25
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:14:59;101042.43;;;16.98;80.30
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:16:35;101042.05;;;16.99;80.25
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:18:09;101047.48;;;16.97;80.34
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:19:44;101048.84;;;16.95;80.42
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:21:18;101047.09;;;16.97;80.36
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:22:52;101048.26;;;17.00;80.33
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:24:26;101049.45;;;17.00;80.30
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:26:00;101046.34;;;17.00;80.23
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:27:36;101051.39;;;16.98;80.22
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:29:11;101042.41;;;16.96;80.23
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:30:47;101039.72;;;16.94;80.19
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:32:19;101043.96;;;16.91;80.18
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:33:55;101042.59;;;16.86;80.14
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:35:28;101036.37;;;16.82;80.06
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:37:03;101035.70;;;16.75;80.05
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:38:36;101036.45;;;16.70;80.01
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:40:12;101038.16;;;16.63;80.00
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:41:45;101034.23;;;16.55;80.12
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:43:20;101040.22;;;16.48;80.24
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:44:53;101039.41;;;16.42;80.40
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:46:29;101036.45;;;16.37;80.74
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:48:02;101041.65;;;16.31;81.21
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:49:38;101035.23;;;16.29;81.55
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:51:12;101035.27;;;16.33;81.79
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:52:47;101038.17;;;16.30;81.94
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:54:20;101037.41;;;16.32;82.08
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:55:55;101039.72;;;16.31;82.25
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:57:28;101039.17;;;16.34;82.37
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T00:59:04;101038.60;;;16.36;82.28
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T01:02:21;101037.45;;;16.39;82.42
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T01:04:18;101038.62;;;16.38;82.47
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T01:08:59;101046.59;;;16.42;82.49
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T01:12:11;101044.05;;;16.41;82.26
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T01:14:17;101048.53;;;16.42;82.13
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T01:15:19;101049.90;;;16.42;82.05
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T01:17:22;101047.73;;;16.41;81.97
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T01:18:28;101045.97;;;16.39;81.89
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T01:20:52;101042.26;;;16.32;81.81
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T01:21:39;101048.45;;;16.31;81.83
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T01:23:59;101053.28;;;16.26;82.02
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T01:24:48;101048.40;;;16.22;82.23
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T01:27:08;101047.99;;;16.20;82.55
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T01:28:01;101049.35;;;16.20;82.53
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T01:30:17;101042.17;;;16.20;82.84
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T01:31:06;101045.83;;;16.19;82.85
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T01:33:32;101038.84;;;16.17;83.08
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T01:34:14;101037.88;;;16.17;83.14
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T01:36:46;101038.47;;;16.18;83.02
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T01:39:55;101036.95;;;16.22;83.06
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T01:40:53;101032.11;;;16.22;82.90
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T01:43:03;101033.44;;;16.20;82.93
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T01:43:59;101029.95;;;16.20;82.85
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T01:46:13;101034.22;;;16.21;82.76
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T01:47:09;101033.86;;;16.24;82.69
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T01:49:21;101033.86;;;16.24;82.62
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T01:50:17;101032.28;;;16.23;82.63
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T01:52:29;101031.32;;;16.23;82.64
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T01:53:25;101031.71;;;16.23;82.66
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T01:55:44;101037.95;;;16.26;82.72
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T01:56:33;101033.68;;;16.27;82.67
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T01:58:51;101034.23;;;16.22;82.64
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T01:59:59;101027.65;;;16.22;82.57
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:01:59;101033.22;;;16.17;82.37
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:03:07;101034.76;;;16.15;82.38
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:05:10;101033.76;;;16.10;82.38
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:06:21;101037.98;;;16.07;82.39
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:08:18;101030.78;;;16.03;82.43
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:09:29;101034.47;;;16.03;82.53
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:11:26;101031.71;;;15.96;82.48
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:12:37;101032.48;;;15.94;82.53
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:14:37;101034.03;;;15.94;82.61
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:15:51;101035.15;;;15.91;82.68
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:18:09;101032.80;;;15.88;82.85
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:18:58;101032.79;;;15.86;82.84
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:21:17;101037.40;;;15.83;82.76
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:22:06;101037.40;;;15.80;83.08
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:24:28;101041.62;;;15.75;83.01
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:25:14;101039.08;;;15.75;83.06
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:27:36;101039.40;;;15.71;83.49
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:28:24;101042.16;;;15.73;83.62
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:30:45;101043.67;;;15.71;83.83
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:31:33;101037.23;;;15.67;83.85
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:33:54;101040.89;;;15.65;83.78
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:34:41;101043.84;;;15.68;83.74
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:37:02;101037.97;;;15.62;83.99
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:37:49;101043.59;;;15.63;84.01
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:40:11;101044.60;;;15.67;83.88
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:40:59;101046.50;;;15.63;83.95
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:43:20;101041.46;;;15.63;84.31
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:44:07;101045.91;;;15.63;84.44
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:46:29;101046.72;;;15.67;84.49
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:47:15;101047.73;;;15.71;84.54
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:49:37;101049.53;;;15.73;84.56
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:50:24;101045.87;;;15.75;84.42
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:52:46;101040.83;;;15.75;84.08
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:53:33;101039.08;;;15.75;84.09
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:55:55;101047.03;;;15.74;83.92
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:56:42;101047.25;;;15.77;83.97
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:59:03;101043.93;;;15.75;83.85
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T02:59:50;101048.56;;;15.73;83.78
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:02:11;101044.84;;;15.70;83.65
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:03:00;101040.75;;;15.68;83.72
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:05:21;101046.97;;;15.70;83.74
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:06:09;101048.30;;;15.68;83.77
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:08:29;101041.88;;;15.67;83.78
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:09:17;101046.32;;;15.65;83.76
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:11:37;101045.38;;;15.67;83.72
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:12:27;101045.01;;;15.69;83.75
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:14:48;101049.29;;;15.70;83.85
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:15:35;101052.17;;;15.69;83.84
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:17:56;101052.64;;;15.73;84.02
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:18:44;101055.52;;;15.72;84.20
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:21:04;101054.78;;;15.75;84.18
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:21:53;101058.12;;;15.78;84.25
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:24:15;101048.50;;;15.86;84.09
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:25:01;101046.91;;;15.83;84.10
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:27:25;101053.97;;;15.93;83.79
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:28:09;101050.48;;;15.93;83.65
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:30:32;101049.53;;;15.95;83.60
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:31:20;101049.59;;;16.00;83.50
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:33:41;101049.13;;;16.19;82.61
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:34:31;101048.92;;;16.14;82.38
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:36:49;101049.26;;;16.09;82.34
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:37:40;101053.70;;;16.04;82.28
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:39:57;101053.85;;;16.00;82.35
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:40:54;101051.49;;;15.96;82.56
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:43:07;101047.95;;;15.90;82.55
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:44:03;101053.97;;;15.93;82.66
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:46:16;101056.50;;;15.92;82.77
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:47:10;101053.97;;;15.93;82.76
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:49:25;101051.09;;;15.94;82.50
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:50:19;101054.55;;;15.93;82.44
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:52:37;101049.48;;;15.88;82.58
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:53:27;101051.38;;;15.85;82.60
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:55:45;101050.80;;;15.84;82.63
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:56:35;101050.66;;;15.90;82.64
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:58:53;101042.35;;;15.95;82.08
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T03:59:42;101051.66;;;15.92;82.10
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:02:04;101041.00;;;15.95;81.84
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:02:50;101043.31;;;15.93;81.89
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:05:11;101047.53;;;15.87;82.02
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:05:58;101042.12;;;15.90;82.07
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:08:22;101049.43;;;15.82;82.14
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:09:08;101045.97;;;15.87;82.26
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:11:30;101053.12;;;15.82;82.33
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:12:16;101054.09;;;15.82;82.36
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:14:38;101051.84;;;15.93;81.98
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:15:24;101049.10;;;15.88;82.07
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:17:46;101057.15;;;16.01;82.01
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:18:35;101057.60;;;16.08;81.68
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:20:56;101048.40;;;15.98;81.62
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:21:43;101051.49;;;15.96;81.76
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:24:06;101054.81;;;15.98;81.88
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:24:52;101051.10;;;15.96;81.89
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:27:14;101056.02;;;16.05;81.95
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:28:01;101057.41;;;16.09;81.97
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:30:23;101059.23;;;16.18;81.95
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:31:09;101054.41;;;16.23;81.94
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:33:31;101052.90;;;16.29;81.65
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:34:17;101056.41;;;16.30;81.60
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:36:39;101054.90;;;16.36;81.51
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:37:28;101059.16;;;16.37;81.42
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:39:49;101071.22;;;16.43;81.35
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:40:35;101065.43;;;16.45;81.38
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:42:57;101068.60;;;16.58;80.93
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:43:44;101069.20;;;16.57;80.80
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:46:05;101078.73;;;16.61;80.67
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:46:54;101076.04;;;16.64;80.60
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:49:16;101081.12;;;16.71;80.45
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:50:02;101086.36;;;16.74;80.45
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:52:25;101082.01;;;16.84;80.35
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:53:11;101074.43;;;16.87;80.18
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:55:33;101073.90;;;16.97;79.79
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:56:20;101076.83;;;17.01;79.60
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:58:42;101083.67;;;17.16;79.18
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T04:59:28;101082.93;;;17.19;79.17
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:01:50;101090.96;;;17.34;78.68
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:02:36;101082.79;;;17.38;78.25
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:04:58;101093.48;;;17.44;77.57
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:05:47;101089.03;;;17.45;77.46
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:08:09;101093.16;;;17.54;76.79
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:08:55;101099.75;;;17.55;76.80
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:11:17;101092.38;;;17.61;76.59
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:12:04;101096.68;;;17.62;76.53
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:14:25;101097.47;;;17.75;76.41
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:15:14;101092.46;;;17.86;76.36
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:17:35;101093.04;;;18.00;75.29
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:18:22;101090.30;;;18.00;75.22
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:20:46;101094.62;;;18.06;75.09
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:21:30;101092.87;;;18.06;74.96
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:23:55;101092.67;;;18.09;75.12
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:24:40;101095.95;;;18.10;75.14
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:27:03;101092.66;;;18.18;75.13
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:27:48;101092.66;;;18.21;75.12
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:30:11;101095.77;;;18.25;74.48
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:30:57;101093.23;;;18.28;74.39
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:33:19;101093.25;;;18.39;74.15
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:34:06;101095.38;;;18.43;74.02
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:36:32;101099.23;;;18.56;73.53
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:37:14;101101.19;;;18.59;73.45
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:39:40;101106.23;;;18.73;73.25
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:40:22;101096.30;;;18.75;72.92
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:42:48;101098.41;;;18.88;72.17
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:43:34;101099.78;;;18.90;71.79
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:45:55;101101.73;;;18.96;71.72
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:46:42;101104.42;;;19.02;71.81
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:49:03;101105.77;;;19.12;71.62
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:49:50;101111.78;;;19.12;71.47
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:52:11;101106.52;;;19.15;70.78
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:52:59;101107.89;;;19.13;70.70
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:55:21;101109.80;;;19.21;70.96
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:56:08;101110.95;;;19.28;70.97
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:58:33;101108.91;;;19.44;70.60
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T05:59:16;101102.05;;;19.51;69.99
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:01:42;101108.20;;;19.68;69.42
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:02:26;101110.15;;;19.75;69.35
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:04:51;101112.06;;;20.06;68.25
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:05:35;101112.03;;;20.11;68.08
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:08:00;101110.05;;;20.79;67.15
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:08:46;101109.61;;;21.65;65.39
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:11:08;101110.34;;;23.80;60.06
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:11:56;101105.15;;;23.57;59.53
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:14:17;101105.79;;;25.76;53.91
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:15:05;101099.19;;;26.34;52.57
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:17:29;101100.96;;;27.83;49.71
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:18:16;101098.28;;;28.25;47.44
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:20:38;101085.92;;;29.59;45.33
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:21:27;101086.79;;;30.06;45.29
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:23:46;101080.66;;;31.05;42.54
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:24:36;101085.66;;;31.34;41.98
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:26:54;101089.39;;;32.12;39.90
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:27:45;101090.23;;;32.20;39.66
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:30:07;101087.02;;;33.06;39.37
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:30:56;101089.60;;;33.28;37.71
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:33:16;101094.26;;;34.16;36.39
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:34:06;101099.77;;;34.43;35.94
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:36:27;101095.24;;;35.33;36.15
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:37:14;101098.68;;;35.27;35.22
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:39:39;101098.62;;;36.22;34.80
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:40:22;101101.55;;;36.44;33.95
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:42:48;101105.53;;;37.08;32.61
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:43:31;101106.91;;;37.26;33.01
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:46:00;101102.97;;;37.94;31.98
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:46:39;101106.59;;;38.10;31.97
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:50:06;101110.26;;;38.40;30.58
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:50:20;101105.56;;;38.01;30.76
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:53:20;101103.39;;;35.83;33.19
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:53:34;101109.80;;;35.61;33.44
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:56:39;101121.90;;;33.41;35.62
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:56:47;101123.51;;;33.34;35.82
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:59:47;101123.12;;;32.89;36.60
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T06:59:58;101122.95;;;33.12;36.45
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T07:02:58;101126.09;;;33.22;36.22
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T07:03:07;101125.41;;;33.17;36.17
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T07:06:12;101129.09;;;34.26;35.46
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T07:06:20;101134.02;;;34.18;35.52
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T07:09:20;101135.68;;;33.56;36.19
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T07:09:28;101134.83;;;33.41;35.96
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T07:12:28;101143.96;;;33.42;35.87
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T07:12:36;101142.29;;;33.37;36.00
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T07:15:41;101150.30;;;31.51;38.08
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T07:15:49;101151.08;;;31.69;37.88
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T07:18:49;101144.02;;;33.15;36.69
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T07:18:57;101145.03;;;33.28;36.60
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T07:21:57;101143.11;;;35.87;34.09
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T07:22:06;101135.15;;;36.00;33.87
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T07:25:10;101138.52;;;38.22;31.29
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T07:25:19;101140.30;;;38.32;31.16
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T07:28:19;101132.37;;;39.90;28.10
71472;BME280;59283;51.18953640;16.83312568;2023-08-31T07:28:26;101135.68;;;39.92;28.14
