sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T00:01:03;2.42;;;1.80;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T00:03:35;2.83;;;2.00;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T00:06:01;1.98;;;1.85;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T00:08:32;3.08;;;2.13;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T00:11:07;2.28;;;2.00;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T00:13:35;2.30;;;2.10;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T00:16:04;1.98;;;1.88;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T00:18:30;2.47;;;2.10;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T00:21:00;2.25;;;2.03;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T00:23:27;2.35;;;2.00;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T00:25:56;2.30;;;2.10;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T00:28:25;2.10;;;2.00;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T00:30:59;2.15;;;2.03;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T00:33:29;2.50;;;2.13;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T00:35:55;3.05;;;2.60;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T00:38:26;2.90;;;2.40;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T00:40:52;4.10;;;2.97;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T00:43:19;3.33;;;2.60;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T00:45:48;3.40;;;3.08;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T00:48:21;3.25;;;2.80;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T00:51:07;2.90;;;2.60;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T00:53:47;3.95;;;2.88;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T00:56:13;3.22;;;2.92;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T00:58:42;4.53;;;3.05;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T01:01:10;2.92;;;2.72;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T01:03:46;3.35;;;3.05;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T01:09:12;3.42;;;3.13;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T01:11:55;3.97;;;3.67;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T01:14:25;3.95;;;3.53;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T01:22:13;5.05;;;4.03;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T01:24:50;4.60;;;4.20;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T01:27:16;5.45;;;4.53;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T01:29:45;4.82;;;4.05;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T01:32:11;5.45;;;4.95;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T01:34:38;5.53;;;4.30;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T01:37:06;6.85;;;4.55;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T01:39:40;4.72;;;4.32;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T01:42:29;5.95;;;5.03;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T01:44:56;5.35;;;4.82;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T01:47:23;5.13;;;4.65;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T01:49:51;5.15;;;4.47;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T01:52:20;4.68;;;4.18;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T01:54:46;5.10;;;4.70;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T01:57:12;5.30;;;4.80;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T01:59:38;5.22;;;4.80;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T02:02:04;6.25;;;5.65;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T02:04:30;5.63;;;5.13;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T02:06:56;6.10;;;5.18;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T02:09:22;5.43;;;4.93;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T02:11:48;5.25;;;4.85;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T02:14:14;5.65;;;5.15;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T02:16:39;5.75;;;5.25;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T02:19:10;5.57;;;5.15;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T02:21:36;5.95;;;5.45;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T02:24:04;6.18;;;5.53;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T02:26:31;6.00;;;5.50;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T02:29:02;5.93;;;5.43;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T02:31:38;5.63;;;5.13;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T02:34:04;7.25;;;5.20;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T02:36:33;5.70;;;5.20;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T02:38:58;7.88;;;5.35;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T02:41:24;5.78;;;5.25;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T02:43:50;5.88;;;5.30;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T02:46:16;5.78;;;4.97;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T02:48:43;5.72;;;5.13;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T02:51:09;6.00;;;5.40;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T02:53:35;6.53;;;5.93;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T02:56:01;8.25;;;6.38;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T02:58:27;5.78;;;5.20;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T03:00:53;6.70;;;6.00;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T03:03:20;6.57;;;5.50;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T03:05:46;7.47;;;5.68;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T03:08:12;8.48;;;5.93;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T03:10:38;6.70;;;6.10;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T03:13:04;7.53;;;6.30;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T03:15:32;6.63;;;5.90;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T03:17:59;6.55;;;5.72;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T03:20:27;6.57;;;5.97;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T03:22:53;6.93;;;6.22;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T03:25:18;6.45;;;5.85;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T03:27:44;7.55;;;5.97;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T03:30:10;7.70;;;6.15;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T03:32:37;6.00;;;5.50;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T03:35:03;7.57;;;6.45;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T03:37:31;7.38;;;5.90;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T03:39:57;6.97;;;5.75;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T03:42:25;6.28;;;5.32;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T03:44:51;6.15;;;5.43;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T03:47:16;6.10;;;5.50;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T03:49:44;5.63;;;5.10;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T03:52:10;5.88;;;5.30;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T03:54:36;5.90;;;5.30;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T03:57:02;6.03;;;5.43;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T03:59:27;6.38;;;5.78;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T04:01:53;8.20;;;6.30;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T04:04:19;7.13;;;5.88;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T04:06:49;8.75;;;6.50;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T04:09:17;6.47;;;5.85;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T04:11:48;6.65;;;6.05;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T04:14:17;7.55;;;6.75;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T04:16:45;7.30;;;6.68;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T04:19:14;7.57;;;6.68;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T04:21:40;7.50;;;6.80;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T04:24:06;7.15;;;6.45;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T04:26:32;10.05;;;7.60;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T04:28:57;7.97;;;7.18;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T04:31:23;8.38;;;7.57;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T04:33:49;8.65;;;7.80;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T04:36:26;8.70;;;7.85;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T04:39:06;8.10;;;7.30;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T04:41:32;8.68;;;7.97;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T04:44:01;7.95;;;7.22;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T04:46:27;8.52;;;7.72;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T04:48:52;9.05;;;7.38;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T04:51:31;8.88;;;7.80;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T04:54:00;10.13;;;8.27;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T04:56:31;9.35;;;8.43;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T04:58:58;8.20;;;7.50;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T05:01:28;9.52;;;8.52;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T05:03:57;9.63;;;8.65;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T05:06:46;9.10;;;8.05;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T05:09:12;8.80;;;8.00;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T05:11:38;8.02;;;7.32;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T05:14:04;9.48;;;8.55;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T05:16:29;8.65;;;7.93;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T05:18:55;9.57;;;8.52;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T05:21:23;8.88;;;8.00;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T05:23:49;10.52;;;8.02;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T05:26:17;9.32;;;8.05;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T05:28:43;10.05;;;7.75;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T05:31:09;8.90;;;7.70;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T05:33:35;8.35;;;7.65;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T05:36:03;8.38;;;7.55;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T05:38:32;8.98;;;8.07;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T05:41:04;8.93;;;8.02;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T05:46:21;8.80;;;8.00;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T05:48:53;8.23;;;7.53;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T05:51:32;10.07;;;7.95;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T05:54:01;7.93;;;7.22;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T05:56:35;8.05;;;7.28;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T05:59:13;8.75;;;7.95;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T06:01:49;8.40;;;7.55;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T06:07:15;8.18;;;7.38;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T06:09:42;8.52;;;7.63;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T06:12:08;8.25;;;7.53;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T06:14:34;8.30;;;7.57;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T06:17:00;8.20;;;7.25;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T06:19:26;8.60;;;7.10;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T06:21:51;8.65;;;7.90;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T06:24:17;8.40;;;7.22;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T06:26:46;7.07;;;6.38;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T06:29:20;7.18;;;6.57;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T06:31:46;8.57;;;7.72;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T06:34:12;8.32;;;7.43;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T07:20:38;6.30;;;5.80;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T08:30:02;5.20;;;4.10;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T08:32:28;4.07;;;3.55;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T08:34:58;6.18;;;3.35;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T08:37:25;3.47;;;3.17;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T08:39:51;4.22;;;3.08;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T08:42:17;3.60;;;2.78;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T08:44:46;3.10;;;2.63;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T08:47:12;3.03;;;2.72;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T08:49:39;3.25;;;2.60;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T08:52:07;3.65;;;2.85;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T08:54:37;4.65;;;2.60;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T08:57:16;5.90;;;3.15;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T08:59:46;3.92;;;3.03;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T09:02:15;2.95;;;2.25;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T09:04:44;2.60;;;2.38;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T09:07:09;2.85;;;2.08;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T09:09:47;2.03;;;1.83;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T09:12:15;2.70;;;1.90;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T09:14:56;2.67;;;1.90;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T09:17:23;2.30;;;2.10;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T09:20:00;2.30;;;1.95;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T09:22:29;2.75;;;1.40;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T09:24:56;3.53;;;1.63;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T09:27:24;2.80;;;1.65;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T09:29:52;1.85;;;1.65;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T09:32:22;1.88;;;1.50;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T09:34:50;2.90;;;1.60;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T09:37:16;2.65;;;1.42;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T09:39:44;3.45;;;1.73;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T09:42:09;1.90;;;1.23;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T09:44:42;1.92;;;1.50;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T09:47:09;2.45;;;1.30;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T09:49:35;4.47;;;2.13;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T13:22:29;2.50;;;1.20;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T15:59:11;2.83;;;1.40;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T16:18:39;1.70;;;1.27;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T17:11:49;2.30;;;1.17;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T17:14:23;2.78;;;1.10;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T17:16:49;2.45;;;1.60;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T17:19:28;1.60;;;1.33;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T17:38:57;3.88;;;1.55;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T17:41:35;3.15;;;1.95;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T17:47:52;2.53;;;1.42;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T17:50:41;2.83;;;2.10;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T17:53:26;3.50;;;2.55;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T17:55:59;2.95;;;2.60;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T17:58:39;2.47;;;2.28;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T18:01:17;3.65;;;2.25;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T18:07:28;3.25;;;2.58;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T18:10:23;4.63;;;2.63;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T18:16:22;2.80;;;2.50;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T18:18:57;3.00;;;2.35;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T18:32:30;4.07;;;2.63;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T18:39:00;4.65;;;2.90;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T18:55:46;5.10;;;3.22;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T18:58:20;3.17;;;2.88;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T19:00:51;4.45;;;3.00;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T19:04:13;3.40;;;2.97;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T19:10:36;3.42;;;3.15;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T19:13:45;6.35;;;3.40;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T19:16:23;3.47;;;3.17;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T19:19:12;4.10;;;3.42;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T19:22:33;4.82;;;3.50;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T19:28:52;5.55;;;3.28;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T19:31:42;7.30;;;3.85;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T19:34:16;5.43;;;3.20;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T19:37:05;4.20;;;3.25;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T19:39:52;5.75;;;3.15;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T19:42:41;5.05;;;3.10;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T19:45:18;3.60;;;3.30;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T19:48:16;5.07;;;3.13;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T19:50:52;3.83;;;3.22;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T19:53:21;3.33;;;2.90;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T19:56:04;3.20;;;2.90;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T19:59:10;4.28;;;2.70;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T20:01:37;3.40;;;2.90;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T20:04:10;3.25;;;2.95;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T20:07:10;4.28;;;3.08;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T20:09:49;5.07;;;2.72;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T20:12:21;3.88;;;2.75;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T20:14:46;4.55;;;3.13;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T20:17:23;4.78;;;3.30;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T20:20:39;5.22;;;3.30;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T20:26:40;5.05;;;3.35;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T20:32:39;3.35;;;2.83;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T20:38:23;4.93;;;2.95;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T20:40:58;4.55;;;2.83;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T20:44:09;5.80;;;2.78;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T20:46:45;4.55;;;3.35;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T20:49:29;4.05;;;2.90;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T20:55:17;5.72;;;2.88;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T20:58:03;4.65;;;2.58;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T21:00:32;4.20;;;2.60;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T21:03:01;4.53;;;2.90;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T21:06:02;7.97;;;3.17;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T21:08:28;4.38;;;2.83;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T21:11:25;3.80;;;2.65;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T21:14:01;5.55;;;2.65;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T21:17:18;6.45;;;3.00;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T21:19:49;4.40;;;2.88;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T21:22:25;4.57;;;3.20;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T21:24:59;8.32;;;3.05;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T21:27:36;3.28;;;2.80;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T21:40:44;6.47;;;3.08;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T21:47:09;3.92;;;2.67;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T21:49:56;4.78;;;2.72;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T21:56:07;3.28;;;2.80;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T22:02:00;5.97;;;3.35;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T22:04:57;7.25;;;3.20;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T22:07:38;5.60;;;3.25;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T22:14:01;4.88;;;3.45;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T22:16:37;7.30;;;3.70;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T22:19:19;7.78;;;3.83;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T22:24:48;6.13;;;3.38;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T22:30:40;5.68;;;2.83;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T22:36:18;4.07;;;2.95;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T22:42:25;4.40;;;3.50;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T22:49:09;4.47;;;3.00;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T22:52:27;6.38;;;3.17;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T23:01:27;10.90;;;3.45;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T23:04:12;6.15;;;3.28;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T23:07:27;4.88;;;3.20;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T23:09:52;6.35;;;2.92;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T23:12:37;5.30;;;3.35;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T23:15:20;6.70;;;3.25;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T23:18:30;5.60;;;3.17;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T23:43:59;4.85;;;2.70;;
39704;SDS011;25381;51.83243943;5.67942917;2023-08-31T23:56:49;5.70;;;3.10;;
