sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T00:00:00;33.45;25.67;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T00:02:25;33.47;23.91;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T00:04:52;33.44;25.67;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T00:07:19;33.46;23.91;36.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T00:09:44;33.43;25.67;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T00:12:10;33.44;25.67;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T00:14:36;33.43;25.67;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T00:17:03;33.43;26.92;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T00:19:29;33.43;23.91;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T00:21:55;33.44;25.67;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T00:24:20;33.41;23.91;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T00:26:48;33.44;25.67;36.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T00:29:16;33.48;26.92;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T00:31:41;33.46;25.67;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T00:34:10;33.46;26.92;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T00:36:36;33.47;25.67;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T00:39:06;33.50;26.92;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T00:41:33;33.51;23.91;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T00:43:58;33.53;25.67;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T00:46:24;33.56;26.92;36.57;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T00:48:53;33.58;25.67;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T00:51:19;33.59;25.67;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T00:53:45;33.61;25.67;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T00:56:10;33.58;25.67;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T00:58:35;33.62;26.92;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T01:01:19;33.62;26.92;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T01:06:59;33.60;26.92;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T01:12:29;33.62;20.90;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T01:15:04;33.60;26.92;36.57;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T01:17:38;33.60;25.67;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T01:20:09;33.60;25.67;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T01:23:02;33.58;26.57;37.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T01:25:32;33.58;25.67;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T01:27:59;33.60;26.92;36.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T01:30:29;33.58;23.91;37.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T01:32:55;33.58;25.67;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T01:35:21;33.60;26.92;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T01:37:58;33.64;23.91;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T01:40:52;33.57;25.67;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T01:43:21;33.61;27.89;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T01:45:48;33.58;25.67;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T01:48:14;33.59;25.67;37.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T01:50:40;33.59;26.92;37.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T01:53:05;33.60;26.92;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T01:55:32;33.63;25.67;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T01:57:58;33.56;25.67;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T02:00:25;33.59;26.92;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T02:02:51;33.62;25.67;36.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T02:05:16;33.62;26.92;36.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T02:07:43;33.63;27.89;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T02:10:09;33.58;27.54;36.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T02:12:35;33.59;25.67;37.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T02:15:04;33.63;26.92;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T02:17:30;33.55;26.92;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T02:19:55;33.57;25.67;37.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T02:22:22;33.57;23.91;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T02:24:48;33.59;23.91;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T02:27:13;33.57;23.91;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T02:29:39;33.58;26.92;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T02:32:05;33.57;23.91;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T02:34:31;33.58;25.67;37.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T02:36:56;33.57;20.90;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T02:39:21;33.60;25.67;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T02:41:47;33.58;26.92;37.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T02:44:12;33.57;27.89;36.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T02:46:38;33.57;23.56;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T02:49:04;33.55;23.91;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T02:51:29;33.56;25.67;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T02:53:55;33.58;25.67;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T02:56:20;33.57;25.67;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T02:58:45;33.55;25.67;36.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T03:01:13;33.56;25.67;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T03:03:40;33.54;25.67;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T03:06:07;33.52;23.91;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T03:08:37;33.49;25.67;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T03:11:04;33.52;23.91;36.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T03:13:32;33.48;27.89;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T03:15:58;33.55;25.32;36.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T03:18:24;33.56;25.67;36.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T03:20:50;33.53;25.67;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T03:23:15;33.52;23.91;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T03:25:41;33.52;25.67;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T03:28:07;33.55;25.67;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T03:30:33;33.54;23.91;36.89;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T03:32:59;33.54;25.67;36.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T03:35:24;33.53;25.67;37.33;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T03:37:55;33.54;26.57;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T03:40:21;33.57;23.91;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T03:42:50;33.59;25.67;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T03:45:16;33.59;26.92;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T03:47:41;33.63;25.67;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T03:50:07;33.61;26.92;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T03:52:34;33.61;23.91;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T03:54:59;33.62;27.89;36.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T03:57:24;33.60;25.67;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T03:59:50;33.65;26.92;36.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T04:02:15;33.61;25.67;37.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T04:04:41;33.65;23.91;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T04:07:06;33.68;20.90;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T04:09:32;33.63;26.92;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T04:11:58;33.66;26.92;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T04:14:25;33.63;26.92;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T04:16:50;33.66;26.92;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T04:19:16;33.63;26.92;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T04:21:43;33.64;25.67;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T04:24:09;33.68;27.89;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T04:26:34;33.63;25.67;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T04:28:59;33.64;23.91;37.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T04:31:25;33.66;26.92;37.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T04:33:50;33.62;26.92;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T04:36:20;33.65;25.67;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T04:38:48;33.67;25.67;37.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T04:41:14;33.65;25.67;36.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T04:43:40;33.65;26.92;37.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T04:46:06;33.64;23.91;36.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T04:48:32;33.64;26.92;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T04:50:57;33.66;23.91;37.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T04:53:23;33.63;27.89;36.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T04:55:48;33.62;25.67;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T04:58:14;33.65;25.67;36.68;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T05:00:39;33.64;26.92;36.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T05:03:05;33.63;26.92;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T05:05:31;33.61;23.91;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T05:07:56;33.59;20.90;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T05:10:21;33.62;25.67;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T05:12:47;33.59;27.89;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T05:15:13;33.63;25.67;37.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T05:17:38;33.60;2.00;37.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T05:20:06;33.65;28.68;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T05:22:33;33.61;27.54;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T05:25:00;33.62;25.67;37.53;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T05:27:26;33.62;26.92;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T05:29:51;33.65;25.67;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T05:32:17;33.66;25.67;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T05:34:42;33.67;25.67;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T05:37:07;33.67;25.67;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T05:39:33;33.68;27.89;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T05:41:59;33.62;26.92;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T05:44:24;33.65;23.56;37.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T05:46:49;33.65;26.92;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T05:49:15;33.66;26.92;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T05:51:40;33.69;26.92;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T05:54:06;33.68;26.92;37.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T05:56:36;33.63;20.90;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T05:59:01;33.64;25.67;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T06:01:27;33.67;25.67;37.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T06:03:52;33.66;26.92;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T06:06:18;33.63;26.92;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T06:08:43;33.66;27.89;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T06:11:09;33.65;26.92;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T06:13:35;33.69;26.92;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T06:16:00;33.69;26.92;36.68;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T06:18:26;33.73;26.57;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T06:20:51;33.69;25.67;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T06:23:17;33.71;25.67;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T06:25:42;33.70;26.92;36.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T06:28:10;33.70;25.67;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T06:30:36;33.74;26.92;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T06:33:02;33.80;26.92;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T06:35:27;33.76;27.89;36.89;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T06:37:53;33.77;25.67;37.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T06:40:21;33.75;26.92;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T06:42:46;33.78;27.89;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T06:45:12;33.79;26.92;37.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T06:47:37;33.80;26.92;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T06:50:03;33.78;26.92;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T06:52:28;33.77;26.92;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T06:54:54;33.76;27.89;37.53;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T06:57:24;33.78;26.92;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T06:59:50;33.75;26.57;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T07:02:16;33.79;27.89;37.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T07:04:41;33.78;25.67;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T07:07:07;33.77;25.67;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T07:09:34;33.75;25.67;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T07:12:00;33.80;25.67;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T07:14:27;33.77;26.92;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T07:16:52;33.86;26.92;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T07:19:18;33.81;25.32;37.33;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T07:21:44;33.84;28.68;37.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T07:24:10;33.87;26.92;37.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T07:26:35;33.90;27.89;36.89;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T07:29:02;33.86;25.67;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T07:31:31;33.87;27.89;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T07:33:57;33.81;27.89;37.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T07:36:24;33.82;26.92;37.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T07:38:49;33.79;25.67;37.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T07:41:14;33.78;25.67;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T07:43:40;33.78;27.89;36.99;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T07:46:05;33.81;25.67;37.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T07:48:30;33.81;25.67;37.53;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T07:50:56;33.80;26.92;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T07:53:21;33.82;26.92;37.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T07:55:55;33.83;28.68;37.33;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T07:58:22;33.84;26.92;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T08:00:52;33.88;26.92;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T08:03:18;33.89;27.89;37.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T08:05:43;33.85;28.68;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T08:08:09;33.85;27.54;37.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T08:10:34;33.84;27.89;37.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T08:13:00;33.87;26.92;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T08:15:25;33.86;28.68;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T08:17:51;33.85;25.67;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T08:20:18;33.87;26.92;36.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T08:22:44;33.87;23.91;37.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T08:25:10;33.87;27.89;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T08:27:36;33.85;26.92;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T08:30:03;33.88;26.92;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T08:32:28;33.86;27.89;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T08:34:54;33.87;26.92;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T08:37:20;33.94;23.91;37.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T08:39:49;33.95;25.67;37.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T08:42:18;33.98;28.68;36.89;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T08:44:44;34.05;28.68;37.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T08:47:12;34.02;26.92;37.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T08:49:38;34.04;28.68;37.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T08:52:05;34.02;26.92;37.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T08:54:30;34.00;27.89;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T08:59:42;33.99;26.92;37.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T09:02:10;34.02;27.89;37.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T09:04:37;34.00;23.91;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T09:07:02;34.03;26.92;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T09:09:28;33.95;28.68;37.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T09:11:54;33.95;28.33;37.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T09:14:21;33.90;27.89;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T09:16:50;33.91;26.92;37.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T09:19:21;33.89;26.92;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T09:21:48;33.89;27.89;37.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T09:24:14;33.91;27.89;37.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T09:27:04;33.92;26.57;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T09:29:29;33.96;26.92;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T09:31:57;33.97;25.67;37.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T09:34:33;33.97;25.67;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T09:37:05;33.93;28.68;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T09:39:36;33.96;27.89;36.89;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T09:42:03;33.96;27.89;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T09:44:29;34.01;25.67;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T09:46:54;33.93;25.67;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T09:49:21;33.95;28.68;37.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T09:51:49;33.94;26.92;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T09:54:19;33.92;26.92;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T09:56:47;33.88;26.92;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T09:59:15;33.93;27.89;37.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T10:01:44;33.92;27.89;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T10:04:10;33.94;27.89;37.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T10:06:39;33.91;26.92;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T10:09:05;33.87;27.89;37.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T10:11:32;33.94;25.67;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T10:13:58;33.98;27.89;37.27;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T10:16:27;33.87;27.89;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T10:18:56;33.88;27.54;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T10:21:22;33.90;26.92;37.33;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T10:23:48;33.93;27.89;37.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T10:26:29;33.91;20.90;37.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T10:28:56;33.90;27.89;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T10:31:29;33.87;27.89;37.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T10:34:00;33.87;27.89;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T10:36:45;33.85;28.68;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T10:39:14;33.84;25.67;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T10:41:53;33.86;26.57;37.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T10:44:22;33.85;26.92;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T10:46:49;33.82;26.92;37.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T10:49:25;33.83;27.89;37.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T10:51:56;33.88;25.67;37.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T10:54:33;33.82;28.68;37.33;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T10:57:05;33.85;27.89;36.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T10:59:51;33.84;26.92;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T11:05:15;33.80;26.92;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T11:07:46;33.79;27.89;36.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T11:10:18;33.81;26.92;36.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T11:12:49;33.81;26.92;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T11:15:17;33.86;27.89;36.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T11:17:44;34.04;27.89;37.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T11:20:18;34.22;27.89;37.33;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T11:22:47;34.26;27.89;37.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T11:25:20;34.21;28.68;37.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T11:27:59;34.23;27.89;37.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T11:30:30;34.28;29.35;37.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-08-31T11:33:06;34.28;27.89;37.03;;
