sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77893;BME280;67087;50.094;14.338;2023-08-31T00:00:28;97241.40;;;26.97;32.97
77893;BME280;67087;50.094;14.338;2023-08-31T00:02:53;97239.21;;;26.84;32.76
77893;BME280;67087;50.094;14.338;2023-08-31T00:05:18;97241.89;;;27.15;32.71
77893;BME280;67087;50.094;14.338;2023-08-31T00:07:43;97242.73;;;27.00;32.99
77893;BME280;67087;50.094;14.338;2023-08-31T00:10:09;97243.55;;;26.75;32.99
77893;BME280;67087;50.094;14.338;2023-08-31T00:12:33;97243.66;;;27.15;33.19
77893;BME280;67087;50.094;14.338;2023-08-31T00:14:58;97242.64;;;27.19;32.95
77893;BME280;67087;50.094;14.338;2023-08-31T00:17:23;97242.24;;;27.00;33.04
77893;BME280;67087;50.094;14.338;2023-08-31T00:19:48;97241.54;;;27.01;32.91
77893;BME280;67087;50.094;14.338;2023-08-31T00:22:14;97238.85;;;27.11;32.73
77893;BME280;67087;50.094;14.338;2023-08-31T00:24:39;97237.24;;;26.79;32.83
77893;BME280;67087;50.094;14.338;2023-08-31T00:27:04;97235.39;;;27.11;33.13
77893;BME280;67087;50.094;14.338;2023-08-31T00:29:29;97236.18;;;27.25;32.91
77893;BME280;67087;50.094;14.338;2023-08-31T00:31:54;97237.07;;;26.95;33.13
77893;BME280;67087;50.094;14.338;2023-08-31T00:34:19;97239.50;;;27.25;32.98
77893;BME280;67087;50.094;14.338;2023-08-31T00:36:44;97232.79;;;26.77;33.07
77893;BME280;67087;50.094;14.338;2023-08-31T00:39:09;97237.44;;;26.70;33.07
77893;BME280;67087;50.094;14.338;2023-08-31T00:41:34;97238.97;;;26.65;33.14
77893;BME280;67087;50.094;14.338;2023-08-31T00:43:59;97240.02;;;27.17;33.10
77893;BME280;67087;50.094;14.338;2023-08-31T00:46:24;97240.37;;;26.95;33.01
77893;BME280;67087;50.094;14.338;2023-08-31T00:48:49;97244.41;;;26.69;33.17
77893;BME280;67087;50.094;14.338;2023-08-31T00:51:15;97247.53;;;26.65;33.08
77893;BME280;67087;50.094;14.338;2023-08-31T00:53:40;97246.42;;;27.15;33.13
77893;BME280;67087;50.094;14.338;2023-08-31T00:56:05;97246.21;;;26.96;32.95
77893;BME280;67087;50.094;14.338;2023-08-31T00:58:30;97243.29;;;27.33;32.93
77893;BME280;67087;50.094;14.338;2023-08-31T01:01:01;97240.83;;;27.29;32.86
77893;BME280;67087;50.094;14.338;2023-08-31T01:03:27;97246.01;;;26.80;32.89
77893;BME280;67087;50.094;14.338;2023-08-31T01:05:50;97248.69;;;26.81;32.87
77893;BME280;67087;50.094;14.338;2023-08-31T01:08:18;97251.09;;;27.16;32.76
77893;BME280;67087;50.094;14.338;2023-08-31T01:10:41;97258.25;;;26.84;32.94
77893;BME280;67087;50.094;14.338;2023-08-31T01:13:03;97260.84;;;27.08;32.82
77893;BME280;67087;50.094;14.338;2023-08-31T01:15:26;97262.29;;;26.87;32.75
77893;BME280;67087;50.094;14.338;2023-08-31T01:17:54;97261.01;;;27.22;32.86
77893;BME280;67087;50.094;14.338;2023-08-31T01:20:26;97259.95;;;27.23;32.87
77893;BME280;67087;50.094;14.338;2023-08-31T01:22:43;97257.65;;;27.02;32.82
77893;BME280;67087;50.094;14.338;2023-08-31T01:25:06;97258.92;;;26.73;32.91
77893;BME280;67087;50.094;14.338;2023-08-31T01:27:31;97259.58;;;27.11;32.71
77893;BME280;67087;50.094;14.338;2023-08-31T01:29:55;97259.88;;;26.70;33.01
77893;BME280;67087;50.094;14.338;2023-08-31T01:32:20;97263.05;;;26.64;32.98
77893;BME280;67087;50.094;14.338;2023-08-31T01:34:46;97261.74;;;27.06;32.76
77893;BME280;67087;50.094;14.338;2023-08-31T01:37:17;97261.96;;;27.00;32.75
77893;BME280;67087;50.094;14.338;2023-08-31T01:39:41;97258.75;;;26.90;32.89
77893;BME280;67087;50.094;14.338;2023-08-31T01:42:03;97263.85;;;27.19;32.80
77893;BME280;67087;50.094;14.338;2023-08-31T01:44:26;97263.32;;;26.99;32.75
77893;BME280;67087;50.094;14.338;2023-08-31T01:46:52;97265.79;;;27.25;32.71
77893;BME280;67087;50.094;14.338;2023-08-31T01:49:16;97263.24;;;27.21;32.77
77893;BME280;67087;50.094;14.338;2023-08-31T01:51:41;97260.31;;;26.76;32.74
77893;BME280;67087;50.094;14.338;2023-08-31T01:54:06;97261.72;;;26.92;32.79
77893;BME280;67087;50.094;14.338;2023-08-31T01:56:31;97265.79;;;26.72;32.77
77893;BME280;67087;50.094;14.338;2023-08-31T01:58:56;97266.31;;;26.71;32.71
77893;BME280;67087;50.094;14.338;2023-08-31T02:01:21;97266.22;;;26.61;32.80
77893;BME280;67087;50.094;14.338;2023-08-31T02:03:46;97270.47;;;26.93;32.72
77893;BME280;67087;50.094;14.338;2023-08-31T02:06:12;97264.13;;;26.64;32.78
77893;BME280;67087;50.094;14.338;2023-08-31T02:08:37;97264.13;;;26.77;32.61
77893;BME280;67087;50.094;14.338;2023-08-31T02:11:02;97265.24;;;27.20;32.66
77893;BME280;67087;50.094;14.338;2023-08-31T02:13:27;97268.24;;;27.24;32.61
77893;BME280;67087;50.094;14.338;2023-08-31T02:15:52;97273.39;;;27.03;32.59
77893;BME280;67087;50.094;14.338;2023-08-31T02:18:17;97269.78;;;26.71;32.64
77893;BME280;67087;50.094;14.338;2023-08-31T02:20:42;97263.32;;;26.94;32.60
77893;BME280;67087;50.094;14.338;2023-08-31T02:23:07;97259.65;;;26.71;32.61
77893;BME280;67087;50.094;14.338;2023-08-31T02:25:32;97259.89;;;27.10;32.77
77893;BME280;67087;50.094;14.338;2023-08-31T02:27:57;97262.46;;;27.13;32.80
77893;BME280;67087;50.094;14.338;2023-08-31T02:30:22;97263.88;;;26.84;32.85
77893;BME280;67087;50.094;14.338;2023-08-31T02:32:47;97261.03;;;26.69;32.77
77893;BME280;67087;50.094;14.338;2023-08-31T02:35:12;97257.47;;;27.15;32.76
77893;BME280;67087;50.094;14.338;2023-08-31T02:37:37;97256.99;;;27.11;32.74
77893;BME280;67087;50.094;14.338;2023-08-31T02:40:04;97259.38;;;27.16;32.66
77893;BME280;67087;50.094;14.338;2023-08-31T02:42:28;97258.94;;;26.64;32.67
77893;BME280;67087;50.094;14.338;2023-08-31T02:44:53;97258.30;;;27.04;32.77
77893;BME280;67087;50.094;14.338;2023-08-31T02:47:18;97258.84;;;26.63;32.72
77893;BME280;67087;50.094;14.338;2023-08-31T02:49:43;97261.83;;;26.62;32.66
77893;BME280;67087;50.094;14.338;2023-08-31T02:52:08;97259.64;;;26.64;32.65
77893;BME280;67087;50.094;14.338;2023-08-31T02:54:33;97256.48;;;26.87;32.63
77893;BME280;67087;50.094;14.338;2023-08-31T02:56:58;97259.64;;;26.87;32.62
77893;BME280;67087;50.094;14.338;2023-08-31T02:59:23;97259.60;;;26.87;32.63
77893;BME280;67087;50.094;14.338;2023-08-31T03:01:48;97259.89;;;27.02;32.72
77893;BME280;67087;50.094;14.338;2023-08-31T03:04:13;97256.62;;;27.14;32.58
77893;BME280;67087;50.094;14.338;2023-08-31T03:06:38;97267.90;;;26.77;32.69
77893;BME280;67087;50.094;14.338;2023-08-31T03:09:04;97267.48;;;27.12;32.56
77893;BME280;67087;50.094;14.338;2023-08-31T03:11:28;97263.28;;;27.11;32.59
77893;BME280;67087;50.094;14.338;2023-08-31T03:13:53;97263.11;;;26.86;32.66
77893;BME280;67087;50.094;14.338;2023-08-31T03:16:18;97269.90;;;26.91;32.58
77893;BME280;67087;50.094;14.338;2023-08-31T03:18:44;97266.82;;;26.80;32.71
77893;BME280;67087;50.094;14.338;2023-08-31T03:21:09;97262.94;;;26.60;32.63
77893;BME280;67087;50.094;14.338;2023-08-31T03:23:34;97265.63;;;26.88;32.59
77893;BME280;67087;50.094;14.338;2023-08-31T03:25:59;97270.38;;;26.55;32.73
77893;BME280;67087;50.094;14.338;2023-08-31T03:28:24;97271.98;;;26.79;32.40
77893;BME280;67087;50.094;14.338;2023-08-31T03:30:54;97271.85;;;26.67;32.58
77893;BME280;67087;50.094;14.338;2023-08-31T03:33:14;97272.08;;;26.65;32.58
77893;BME280;67087;50.094;14.338;2023-08-31T03:35:39;97275.86;;;26.80;32.65
77893;BME280;67087;50.094;14.338;2023-08-31T03:38:04;97286.87;;;27.09;32.61
77893;BME280;67087;50.094;14.338;2023-08-31T03:40:30;97279.13;;;26.76;32.74
77893;BME280;67087;50.094;14.338;2023-08-31T03:42:54;97274.31;;;27.09;32.62
77893;BME280;67087;50.094;14.338;2023-08-31T03:45:20;97276.39;;;26.57;32.68
77893;BME280;67087;50.094;14.338;2023-08-31T03:47:44;97274.03;;;26.93;32.54
77893;BME280;67087;50.094;14.338;2023-08-31T03:50:10;97276.96;;;27.19;32.51
77893;BME280;67087;50.094;14.338;2023-08-31T03:52:34;97280.31;;;27.08;32.65
77893;BME280;67087;50.094;14.338;2023-08-31T03:55:00;97282.98;;;26.78;32.74
77893;BME280;67087;50.094;14.338;2023-08-31T03:57:25;97288.24;;;26.84;32.69
77893;BME280;67087;50.094;14.338;2023-08-31T03:59:50;97287.05;;;26.48;32.86
77893;BME280;67087;50.094;14.338;2023-08-31T04:02:15;97282.24;;;26.78;32.78
77893;BME280;67087;50.094;14.338;2023-08-31T04:04:40;97280.62;;;26.60;32.69
77893;BME280;67087;50.094;14.338;2023-08-31T04:07:05;97283.95;;;27.05;32.69
77893;BME280;67087;50.094;14.338;2023-08-31T04:09:30;97284.63;;;26.72;32.81
77893;BME280;67087;50.094;14.338;2023-08-31T04:11:55;97295.05;;;26.46;32.83
77893;BME280;67087;50.094;14.338;2023-08-31T04:14:20;97304.29;;;26.78;32.68
77893;BME280;67087;50.094;14.338;2023-08-31T04:16:45;97312.23;;;26.57;32.66
77893;BME280;67087;50.094;14.338;2023-08-31T04:19:10;97318.09;;;26.74;32.75
77893;BME280;67087;50.094;14.338;2023-08-31T04:21:35;97314.15;;;26.94;32.79
77893;BME280;67087;50.094;14.338;2023-08-31T04:24:00;97320.40;;;26.42;32.88
77893;BME280;67087;50.094;14.338;2023-08-31T04:26:25;97319.56;;;26.64;32.91
77893;BME280;67087;50.094;14.338;2023-08-31T04:28:50;97320.86;;;26.82;32.96
77893;BME280;67087;50.094;14.338;2023-08-31T04:31:16;97325.94;;;26.89;32.92
77893;BME280;67087;50.094;14.338;2023-08-31T04:33:40;97333.37;;;26.49;32.87
77893;BME280;67087;50.094;14.338;2023-08-31T04:36:06;97333.40;;;26.68;32.92
77893;BME280;67087;50.094;14.338;2023-08-31T04:38:31;97334.86;;;26.62;33.05
77893;BME280;67087;50.094;14.338;2023-08-31T04:40:58;97339.72;;;26.76;32.85
77893;BME280;67087;50.094;14.338;2023-08-31T04:43:21;97343.36;;;26.62;32.89
77893;BME280;67087;50.094;14.338;2023-08-31T04:45:46;97350.63;;;27.18;32.78
77893;BME280;67087;50.094;14.338;2023-08-31T04:48:11;97356.11;;;26.64;32.91
77893;BME280;67087;50.094;14.338;2023-08-31T04:50:36;97358.71;;;26.85;33.28
77893;BME280;67087;50.094;14.338;2023-08-31T04:53:01;97360.63;;;26.85;33.19
77893;BME280;67087;50.094;14.338;2023-08-31T04:55:26;97369.17;;;26.96;33.06
77893;BME280;67087;50.094;14.338;2023-08-31T04:57:51;97372.74;;;27.04;32.95
77893;BME280;67087;50.094;14.338;2023-08-31T05:00:17;97376.69;;;26.78;33.62
77893;BME280;67087;50.094;14.338;2023-08-31T05:02:41;97379.71;;;27.16;33.54
77893;BME280;67087;50.094;14.338;2023-08-31T05:05:07;97378.44;;;27.47;33.02
77893;BME280;67087;50.094;14.338;2023-08-31T05:07:31;97382.62;;;27.19;33.34
77893;BME280;67087;50.094;14.338;2023-08-31T05:09:56;97389.83;;;27.32;33.10
77893;BME280;67087;50.094;14.338;2023-08-31T05:12:21;97389.06;;;27.42;32.62
77893;BME280;67087;50.094;14.338;2023-08-31T05:14:46;97393.28;;;27.40;32.44
77893;BME280;67087;50.094;14.338;2023-08-31T05:17:11;97390.97;;;27.69;32.09
77893;BME280;67087;50.094;14.338;2023-08-31T05:19:36;97392.43;;;27.80;31.93
77893;BME280;67087;50.094;14.338;2023-08-31T05:22:02;97400.87;;;27.73;32.09
77893;BME280;67087;50.094;14.338;2023-08-31T05:24:27;97399.88;;;27.77;31.94
77893;BME280;67087;50.094;14.338;2023-08-31T05:26:52;97409.50;;;27.80;31.93
77893;BME280;67087;50.094;14.338;2023-08-31T05:29:17;97408.84;;;27.49;32.06
77893;BME280;67087;50.094;14.338;2023-08-31T05:31:42;97412.28;;;27.86;31.62
77893;BME280;67087;50.094;14.338;2023-08-31T05:34:09;97412.89;;;28.07;31.76
77893;BME280;67087;50.094;14.338;2023-08-31T05:36:32;97412.04;;;27.79;32.34
77893;BME280;67087;50.094;14.338;2023-08-31T05:38:57;97416.52;;;27.80;31.93
77893;BME280;67087;50.094;14.338;2023-08-31T05:41:23;97421.52;;;27.86;31.92
77893;BME280;67087;50.094;14.338;2023-08-31T05:43:47;97423.94;;;28.10;31.91
77893;BME280;67087;50.094;14.338;2023-08-31T05:46:13;97425.12;;;28.21;31.82
77893;BME280;67087;50.094;14.338;2023-08-31T05:48:38;97422.61;;;28.00;32.07
77893;BME280;67087;50.094;14.338;2023-08-31T05:51:03;97429.03;;;28.28;31.52
77893;BME280;67087;50.094;14.338;2023-08-31T05:53:28;97428.16;;;28.46;31.66
77893;BME280;67087;50.094;14.338;2023-08-31T05:55:54;97433.98;;;28.14;31.96
77893;BME280;67087;50.094;14.338;2023-08-31T05:58:18;97434.46;;;27.69;32.33
77893;BME280;67087;50.094;14.338;2023-08-31T06:00:43;97437.42;;;28.37;31.88
77893;BME280;67087;50.094;14.338;2023-08-31T06:03:08;97437.79;;;28.45;32.00
77893;BME280;67087;50.094;14.338;2023-08-31T06:05:33;97442.47;;;28.07;32.27
77893;BME280;67087;50.094;14.338;2023-08-31T06:07:58;97445.51;;;28.43;32.43
77893;BME280;67087;50.094;14.338;2023-08-31T06:10:23;97445.18;;;28.14;32.66
77893;BME280;67087;50.094;14.338;2023-08-31T06:12:48;97446.74;;;28.37;32.55
77893;BME280;67087;50.094;14.338;2023-08-31T06:15:13;97452.25;;;28.32;32.69
77893;BME280;67087;50.094;14.338;2023-08-31T06:17:38;97456.25;;;28.54;32.04
77893;BME280;67087;50.094;14.338;2023-08-31T06:20:04;97460.12;;;28.02;32.80
77893;BME280;67087;50.094;14.338;2023-08-31T06:22:28;97460.84;;;27.94;32.97
77893;BME280;67087;50.094;14.338;2023-08-31T06:24:53;97462.41;;;28.12;33.22
77893;BME280;67087;50.094;14.338;2023-08-31T06:27:18;97469.48;;;27.80;32.91
77893;BME280;67087;50.094;14.338;2023-08-31T06:29:43;97469.40;;;28.24;32.24
77893;BME280;67087;50.094;14.338;2023-08-31T06:32:08;97479.61;;;28.45;32.06
77893;BME280;67087;50.094;14.338;2023-08-31T06:34:33;97481.90;;;28.19;32.28
77893;BME280;67087;50.094;14.338;2023-08-31T06:36:58;97485.75;;;28.39;32.39
77893;BME280;67087;50.094;14.338;2023-08-31T06:39:23;97484.25;;;28.26;32.34
77893;BME280;67087;50.094;14.338;2023-08-31T06:41:48;97481.69;;;28.42;31.97
77893;BME280;67087;50.094;14.338;2023-08-31T06:44:13;97477.07;;;28.45;30.84
77893;BME280;67087;50.094;14.338;2023-08-31T06:46:38;97474.38;;;28.49;30.80
77893;BME280;67087;50.094;14.338;2023-08-31T06:49:03;97476.98;;;27.99;28.29
77893;BME280;67087;50.094;14.338;2023-08-31T06:51:28;97481.60;;;28.12;27.98
77893;BME280;67087;50.094;14.338;2023-08-31T06:53:54;97478.14;;;27.67;28.19
77893;BME280;67087;50.094;14.338;2023-08-31T06:56:19;97479.04;;;27.68;27.91
77893;BME280;67087;50.094;14.338;2023-08-31T06:58:44;97485.85;;;27.66;27.63
77893;BME280;67087;50.094;14.338;2023-08-31T07:01:13;97481.57;;;26.96;28.48
77893;BME280;67087;50.094;14.338;2023-08-31T07:03:35;97482.85;;;27.11;28.43
77893;BME280;67087;50.094;14.338;2023-08-31T07:06:00;97486.80;;;26.91;29.38
77893;BME280;67087;50.094;14.338;2023-08-31T07:08:25;97482.24;;;27.08;27.87
77893;BME280;67087;50.094;14.338;2023-08-31T07:10:50;97485.35;;;26.81;28.23
77893;BME280;67087;50.094;14.338;2023-08-31T07:13:15;97484.09;;;26.77;28.14
77893;BME280;67087;50.094;14.338;2023-08-31T07:15:40;97487.45;;;26.36;28.03
77893;BME280;67087;50.094;14.338;2023-08-31T07:18:05;97491.03;;;26.51;27.23
77893;BME280;67087;50.094;14.338;2023-08-31T07:20:30;97493.81;;;26.54;26.78
77893;BME280;67087;50.094;14.338;2023-08-31T07:22:55;97495.91;;;26.20;27.44
77893;BME280;67087;50.094;14.338;2023-08-31T07:25:20;97500.57;;;26.61;27.10
77893;BME280;67087;50.094;14.338;2023-08-31T07:27:46;97500.46;;;25.79;27.52
77893;BME280;67087;50.094;14.338;2023-08-31T07:30:11;97500.10;;;25.56;27.52
77893;BME280;67087;50.094;14.338;2023-08-31T07:32:36;97502.12;;;25.74;27.52
77893;BME280;67087;50.094;14.338;2023-08-31T07:35:01;97508.47;;;26.31;27.28
77893;BME280;67087;50.094;14.338;2023-08-31T07:37:26;97521.36;;;25.97;27.25
77893;BME280;67087;50.094;14.338;2023-08-31T07:39:51;97513.93;;;25.65;26.92
77893;BME280;67087;50.094;14.338;2023-08-31T07:42:16;97514.12;;;25.75;26.85
77893;BME280;67087;50.094;14.338;2023-08-31T07:44:41;97522.13;;;25.56;27.09
77893;BME280;67087;50.094;14.338;2023-08-31T07:47:06;97530.63;;;25.83;26.70
77893;BME280;67087;50.094;14.338;2023-08-31T07:49:31;97526.91;;;25.97;26.98
77893;BME280;67087;50.094;14.338;2023-08-31T07:51:56;97527.34;;;25.26;27.01
77893;BME280;67087;50.094;14.338;2023-08-31T07:54:22;97529.57;;;25.11;27.08
77893;BME280;67087;50.094;14.338;2023-08-31T07:56:47;97532.45;;;24.74;27.32
77893;BME280;67087;50.094;14.338;2023-08-31T07:59:12;97532.39;;;25.05;27.08
77893;BME280;67087;50.094;14.338;2023-08-31T08:01:37;97538.51;;;24.18;27.53
77893;BME280;67087;50.094;14.338;2023-08-31T08:04:02;97533.96;;;25.17;27.56
77893;BME280;67087;50.094;14.338;2023-08-31T08:06:27;97538.94;;;25.31;27.42
77893;BME280;67087;50.094;14.338;2023-08-31T08:08:52;97543.81;;;24.94;27.42
77893;BME280;67087;50.094;14.338;2023-08-31T08:11:17;97545.40;;;25.03;27.30
77893;BME280;67087;50.094;14.338;2023-08-31T08:13:42;97544.79;;;25.21;27.07
77893;BME280;67087;50.094;14.338;2023-08-31T08:16:07;97551.40;;;24.88;27.75
77893;BME280;67087;50.094;14.338;2023-08-31T08:18:33;97563.74;;;24.92;27.26
77893;BME280;67087;50.094;14.338;2023-08-31T08:20:58;97557.11;;;24.73;27.68
77893;BME280;67087;50.094;14.338;2023-08-31T08:23:23;97548.98;;;25.10;27.07
77893;BME280;67087;50.094;14.338;2023-08-31T08:25:48;97549.56;;;24.89;27.21
77893;BME280;67087;50.094;14.338;2023-08-31T08:28:13;97567.03;;;24.67;27.23
77893;BME280;67087;50.094;14.338;2023-08-31T08:30:38;97551.19;;;25.03;26.82
77893;BME280;67087;50.094;14.338;2023-08-31T08:33:04;97562.13;;;24.90;26.81
77893;BME280;67087;50.094;14.338;2023-08-31T08:35:28;97559.08;;;24.39;27.10
77893;BME280;67087;50.094;14.338;2023-08-31T08:37:54;97564.72;;;24.84;27.20
77893;BME280;67087;50.094;14.338;2023-08-31T08:40:19;97570.31;;;24.83;26.83
77893;BME280;67087;50.094;14.338;2023-08-31T08:42:46;97574.10;;;24.82;27.22
77893;BME280;67087;50.094;14.338;2023-08-31T08:45:15;97577.31;;;24.52;27.15
77893;BME280;67087;50.094;14.338;2023-08-31T08:47:34;97569.50;;;24.48;27.44
77893;BME280;67087;50.094;14.338;2023-08-31T08:49:59;97568.64;;;25.06;26.92
77893;BME280;67087;50.094;14.338;2023-08-31T08:52:24;97565.98;;;24.68;26.15
77893;BME280;67087;50.094;14.338;2023-08-31T08:54:50;97577.68;;;24.91;26.40
77893;BME280;67087;50.094;14.338;2023-08-31T08:57:16;97574.58;;;24.43;26.45
77893;BME280;67087;50.094;14.338;2023-08-31T08:59:40;97570.40;;;24.61;26.12
77893;BME280;67087;50.094;14.338;2023-08-31T09:02:07;97571.39;;;24.35;26.52
77893;BME280;67087;50.094;14.338;2023-08-31T09:04:31;97577.83;;;24.36;26.42
77893;BME280;67087;50.094;14.338;2023-08-31T09:06:56;97568.07;;;24.33;26.68
77893;BME280;67087;50.094;14.338;2023-08-31T09:09:21;97571.55;;;24.87;26.22
77893;BME280;67087;50.094;14.338;2023-08-31T09:11:46;97571.34;;;24.68;26.05
77893;BME280;67087;50.094;14.338;2023-08-31T09:14:15;97569.06;;;24.86;25.54
77893;BME280;67087;50.094;14.338;2023-08-31T09:16:36;97572.94;;;24.65;26.21
77893;BME280;67087;50.094;14.338;2023-08-31T09:19:16;97573.16;;;24.75;25.96
77893;BME280;67087;50.094;14.338;2023-08-31T09:21:35;97581.73;;;24.68;26.09
77893;BME280;67087;50.094;14.338;2023-08-31T09:23:57;97580.29;;;24.70;26.21
77893;BME280;67087;50.094;14.338;2023-08-31T09:26:17;97582.28;;;24.99;26.08
77893;BME280;67087;50.094;14.338;2023-08-31T09:28:42;97579.68;;;24.39;26.76
77893;BME280;67087;50.094;14.338;2023-08-31T09:31:08;97583.21;;;25.10;26.18
77893;BME280;67087;50.094;14.338;2023-08-31T09:33:35;97583.95;;;24.94;26.47
77893;BME280;67087;50.094;14.338;2023-08-31T09:35:59;97587.28;;;24.17;26.89
77893;BME280;67087;50.094;14.338;2023-08-31T09:38:22;97592.78;;;24.04;26.78
77893;BME280;67087;50.094;14.338;2023-08-31T09:40:48;97588.50;;;24.72;26.34
77893;BME280;67087;50.094;14.338;2023-08-31T09:43:19;97585.37;;;24.89;26.26
77893;BME280;67087;50.094;14.338;2023-08-31T09:45:38;97583.94;;;24.39;26.25
77893;BME280;67087;50.094;14.338;2023-08-31T09:48:04;97586.33;;;24.70;25.66
77893;BME280;67087;50.094;14.338;2023-08-31T09:50:29;97597.38;;;24.83;25.44
77893;BME280;67087;50.094;14.338;2023-08-31T09:52:55;97589.64;;;24.80;25.28
77893;BME280;67087;50.094;14.338;2023-08-31T09:55:20;97597.09;;;24.61;24.99
77893;BME280;67087;50.094;14.338;2023-08-31T09:57:44;97591.92;;;24.57;25.40
77893;BME280;67087;50.094;14.338;2023-08-31T10:00:10;97600.16;;;24.91;25.46
77893;BME280;67087;50.094;14.338;2023-08-31T10:02:35;97604.21;;;24.66;25.29
77893;BME280;67087;50.094;14.338;2023-08-31T10:04:59;97601.01;;;24.74;25.98
77893;BME280;67087;50.094;14.338;2023-08-31T10:07:24;97607.58;;;24.65;25.45
77893;BME280;67087;50.094;14.338;2023-08-31T10:09:49;97598.43;;;24.72;25.84
77893;BME280;67087;50.094;14.338;2023-08-31T10:12:15;97596.36;;;24.79;25.96
77893;BME280;67087;50.094;14.338;2023-08-31T10:14:40;97598.91;;;24.81;25.73
77893;BME280;67087;50.094;14.338;2023-08-31T10:17:05;97596.07;;;24.59;25.77
77893;BME280;67087;50.094;14.338;2023-08-31T10:19:30;97599.25;;;24.75;25.50
77893;BME280;67087;50.094;14.338;2023-08-31T10:21:56;97601.96;;;24.79;25.19
77893;BME280;67087;50.094;14.338;2023-08-31T10:26:45;97600.91;;;25.01;24.45
77893;BME280;67087;50.094;14.338;2023-08-31T10:31:35;97591.61;;;24.72;25.04
77893;BME280;67087;50.094;14.338;2023-08-31T10:34:01;97595.96;;;24.45;25.31
77893;BME280;67087;50.094;14.338;2023-08-31T10:36:37;97597.06;;;24.18;25.28
77893;BME280;67087;50.094;14.338;2023-08-31T10:39:00;97596.14;;;25.10;24.85
77893;BME280;67087;50.094;14.338;2023-08-31T10:41:19;97602.37;;;24.84;24.94
77893;BME280;67087;50.094;14.338;2023-08-31T10:43:45;97607.33;;;25.04;24.81
77893;BME280;67087;50.094;14.338;2023-08-31T10:46:15;97602.93;;;24.90;24.41
77893;BME280;67087;50.094;14.338;2023-08-31T10:50:59;97597.82;;;24.88;25.42
77893;BME280;67087;50.094;14.338;2023-08-31T10:53:28;97593.15;;;24.85;25.15
77893;BME280;67087;50.094;14.338;2023-08-31T10:55:50;97595.56;;;24.70;25.36
77893;BME280;67087;50.094;14.338;2023-08-31T10:58:12;97597.91;;;24.52;25.18
77893;BME280;67087;50.094;14.338;2023-08-31T11:00:47;97608.74;;;24.55;25.06
77893;BME280;67087;50.094;14.338;2023-08-31T11:03:03;97630.67;;;24.28;25.28
77893;BME280;67087;50.094;14.338;2023-08-31T11:05:28;97637.88;;;24.33;24.59
77893;BME280;67087;50.094;14.338;2023-08-31T11:07:53;97639.77;;;24.67;24.37
77893;BME280;67087;50.094;14.338;2023-08-31T11:10:19;97640.24;;;24.35;24.38
77893;BME280;67087;50.094;14.338;2023-08-31T11:12:44;97648.33;;;24.30;24.69
77893;BME280;67087;50.094;14.338;2023-08-31T11:15:11;97637.72;;;24.25;24.37
77893;BME280;67087;50.094;14.338;2023-08-31T11:17:34;97640.61;;;24.38;24.43
77893;BME280;67087;50.094;14.338;2023-08-31T11:19:59;97638.60;;;24.52;24.63
77893;BME280;67087;50.094;14.338;2023-08-31T11:22:24;97633.13;;;24.75;24.79
77893;BME280;67087;50.094;14.338;2023-08-31T11:24:49;97626.32;;;24.55;25.01
77893;BME280;67087;50.094;14.338;2023-08-31T11:27:14;97626.77;;;24.17;25.19
77893;BME280;67087;50.094;14.338;2023-08-31T11:29:43;97625.78;;;24.18;25.38
77893;BME280;67087;50.094;14.338;2023-08-31T11:32:05;97621.57;;;24.09;25.08
77893;BME280;67087;50.094;14.338;2023-08-31T11:34:29;97622.56;;;24.37;25.30
77893;BME280;67087;50.094;14.338;2023-08-31T11:36:54;97620.78;;;25.05;24.51
77893;BME280;67087;50.094;14.338;2023-08-31T11:39:19;97611.55;;;24.30;25.26
77893;BME280;67087;50.094;14.338;2023-08-31T11:41:45;97610.84;;;24.50;24.68
77893;BME280;67087;50.094;14.338;2023-08-31T11:44:12;97610.34;;;24.95;24.72
77893;BME280;67087;50.094;14.338;2023-08-31T11:46:35;97611.95;;;24.65;24.50
77893;BME280;67087;50.094;14.338;2023-08-31T11:49:00;97612.67;;;25.04;24.18
77893;BME280;67087;50.094;14.338;2023-08-31T11:51:26;97619.38;;;25.00;24.10
77893;BME280;67087;50.094;14.338;2023-08-31T11:53:50;97620.45;;;24.93;23.72
77893;BME280;67087;50.094;14.338;2023-08-31T11:56:16;97619.28;;;24.74;23.42
77893;BME280;67087;50.094;14.338;2023-08-31T11:58:41;97616.08;;;25.32;23.20
77893;BME280;67087;50.094;14.338;2023-08-31T12:01:06;97617.31;;;24.71;23.28
77893;BME280;67087;50.094;14.338;2023-08-31T12:05:56;97612.81;;;25.17;23.34
77893;BME280;67087;50.094;14.338;2023-08-31T12:08:26;97618.16;;;24.46;24.17
77893;BME280;67087;50.094;14.338;2023-08-31T12:10:47;97618.48;;;24.77;23.80
77893;BME280;67087;50.094;14.338;2023-08-31T12:13:12;97622.15;;;24.91;24.11
77893;BME280;67087;50.094;14.338;2023-08-31T12:15:37;97625.96;;;25.13;24.18
77893;BME280;67087;50.094;14.338;2023-08-31T12:18:07;97622.14;;;24.71;24.65
77893;BME280;67087;50.094;14.338;2023-08-31T12:20:27;97623.72;;;25.05;24.46
