sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T00:01:46;1.24;1.23;1.18;1.07;8.54;8.54;8.53;8.45;7.35;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T00:04:13;1.26;1.25;1.21;1.09;8.68;8.67;8.66;8.58;7.46;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T00:06:42;1.24;1.23;1.17;1.05;8.38;8.38;8.36;8.28;7.19;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T00:09:13;1.14;1.13;1.07;0.95;7.60;7.59;7.58;7.49;6.49;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T00:11:38;1.31;1.30;1.21;1.05;8.42;8.41;8.39;8.26;7.12;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T00:14:04;1.39;1.37;1.27;1.07;8.60;8.60;8.57;8.41;7.21;0.61
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T00:16:29;1.29;1.26;1.16;0.97;7.76;7.76;7.73;7.57;6.48;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T00:18:58;1.35;1.33;1.21;1.00;8.02;8.01;7.98;7.81;6.66;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T00:21:24;1.49;1.47;1.32;1.09;8.70;8.69;8.65;8.45;7.19;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T00:23:50;1.28;1.25;1.13;0.91;7.33;7.32;7.29;7.11;6.03;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T00:26:16;1.42;1.39;1.25;1.02;8.18;8.17;8.13;7.93;6.74;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T00:28:41;1.37;1.34;1.21;0.99;7.93;7.93;7.89;7.70;6.55;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T00:31:10;1.56;1.53;1.36;1.10;8.83;8.82;8.78;8.55;7.24;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T00:33:39;1.92;1.89;1.70;1.39;11.11;11.10;11.05;10.79;9.16;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T00:36:05;1.64;1.62;1.49;1.26;10.10;10.09;10.06;9.87;8.46;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T00:38:30;1.42;1.41;1.31;1.13;9.02;9.01;8.99;8.84;7.61;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T00:40:56;1.56;1.54;1.43;1.24;9.90;9.89;9.86;9.71;8.36;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T00:43:22;1.23;1.21;1.13;0.97;7.72;7.72;7.70;7.57;6.50;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T00:45:51;1.16;1.15;1.07;0.93;7.44;7.43;7.41;7.30;6.29;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T00:48:24;1.17;1.16;1.08;0.92;7.39;7.39;7.36;7.24;6.23;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T00:50:51;1.12;1.11;1.03;0.88;7.04;7.03;7.01;6.89;5.92;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T00:53:17;1.11;1.10;1.03;0.89;7.14;7.14;7.12;7.01;6.04;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T00:55:46;0.95;0.94;0.89;0.78;6.21;6.21;6.19;6.11;5.28;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T00:58:12;1.15;1.14;1.08;0.95;7.62;7.61;7.60;7.51;6.50;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T01:03:47;1.11;1.09;1.03;0.91;7.27;7.27;7.25;7.16;6.19;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T01:06:29;1.02;1.01;0.97;0.86;6.88;6.88;6.87;6.79;5.90;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T01:09:23;1.11;1.10;1.06;0.96;7.68;7.68;7.67;7.60;6.62;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T01:13:00;1.09;1.09;1.06;0.97;7.74;7.74;7.73;7.68;6.70;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T01:15:27;1.15;1.15;1.12;1.02;8.19;8.19;8.18;8.12;7.09;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T01:17:57;1.20;1.20;1.16;1.06;8.48;8.48;8.47;8.40;7.33;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T01:20:28;1.08;1.07;1.04;0.95;7.60;7.60;7.59;7.53;6.57;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T01:23:10;1.37;1.35;1.30;1.16;9.30;9.30;9.28;9.19;7.98;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T01:25:41;1.77;1.75;1.65;1.44;11.55;11.54;11.51;11.36;9.82;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T01:28:08;1.81;1.78;1.67;1.44;11.52;11.51;11.48;11.30;9.74;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T01:30:36;1.88;1.85;1.70;1.43;11.44;11.43;11.39;11.17;9.56;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T01:33:01;1.56;1.54;1.41;1.19;9.52;9.51;9.47;9.29;7.96;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T01:35:27;1.56;1.53;1.41;1.19;9.52;9.52;9.48;9.30;7.97;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T01:38:03;1.54;1.51;1.38;1.15;9.19;9.19;9.15;8.96;7.65;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T01:43:08;1.58;1.55;1.44;1.23;9.83;9.82;9.79;9.62;8.27;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T01:45:36;1.43;1.41;1.31;1.13;9.02;9.01;8.98;8.84;7.60;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T01:48:04;1.54;1.51;1.40;1.19;9.52;9.52;9.49;9.32;8.00;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T01:50:30;1.45;1.43;1.33;1.14;9.11;9.10;9.07;8.92;7.67;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T01:52:56;1.36;1.34;1.26;1.09;8.74;8.73;8.71;8.58;7.40;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T01:55:22;1.42;1.40;1.30;1.12;8.95;8.94;8.92;8.77;7.54;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T01:57:48;1.81;1.79;1.66;1.41;11.32;11.31;11.28;11.08;9.52;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T02:00:14;1.68;1.66;1.52;1.29;10.30;10.29;10.25;10.06;8.62;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T02:02:42;1.55;1.52;1.41;1.20;9.59;9.59;9.55;9.38;8.05;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T02:05:08;1.39;1.38;1.29;1.12;8.95;8.95;8.92;8.79;7.58;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T02:07:34;1.23;1.22;1.14;0.98;7.86;7.86;7.84;7.71;6.65;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T02:09:59;1.42;1.41;1.33;1.16;9.32;9.31;9.29;9.17;7.92;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T02:12:25;1.45;1.43;1.36;1.21;9.64;9.64;9.62;9.50;8.24;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T02:14:50;1.42;1.41;1.35;1.20;9.58;9.58;9.56;9.45;8.20;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T02:17:16;1.36;1.35;1.30;1.16;9.29;9.29;9.27;9.17;7.97;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T02:19:41;1.37;1.36;1.30;1.17;9.33;9.33;9.31;9.22;8.01;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T02:22:07;1.56;1.55;1.50;1.37;10.93;10.93;10.91;10.83;9.44;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T02:24:34;1.40;1.39;1.34;1.22;9.72;9.72;9.70;9.62;8.38;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T02:26:59;1.28;1.28;1.24;1.12;8.96;8.96;8.95;8.87;7.73;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T02:29:25;1.42;1.41;1.37;1.24;9.87;9.87;9.86;9.77;8.51;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T02:31:50;1.49;1.48;1.43;1.30;10.39;10.39;10.37;10.28;8.96;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T02:34:16;1.56;1.55;1.51;1.38;11.04;11.04;11.02;10.94;9.55;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T02:36:41;1.47;1.46;1.42;1.30;10.36;10.35;10.34;10.26;8.95;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T02:39:06;1.32;1.31;1.27;1.15;9.18;9.18;9.16;9.09;7.92;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T02:41:32;1.47;1.46;1.40;1.26;10.08;10.08;10.06;9.96;8.66;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T02:43:57;1.43;1.42;1.37;1.23;9.80;9.79;9.78;9.68;8.42;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T02:46:23;1.33;1.32;1.26;1.12;8.97;8.96;8.94;8.85;7.68;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T02:48:49;1.37;1.35;1.28;1.13;9.07;9.06;9.04;8.93;7.74;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T02:51:15;1.50;1.49;1.41;1.23;9.87;9.87;9.85;9.72;8.40;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T02:53:41;1.45;1.43;1.34;1.17;9.37;9.36;9.34;9.20;7.94;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T02:56:06;1.28;1.27;1.18;1.02;8.17;8.16;8.14;8.01;6.90;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T02:58:32;1.52;1.50;1.41;1.22;9.74;9.74;9.71;9.56;8.24;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T03:01:08;1.54;1.52;1.42;1.22;9.79;9.79;9.76;9.61;8.28;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T03:03:36;1.59;1.57;1.45;1.24;9.91;9.91;9.87;9.70;8.33;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T03:06:08;1.68;1.65;1.54;1.32;10.58;10.57;10.54;10.37;8.92;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T03:08:35;1.62;1.60;1.50;1.30;10.39;10.39;10.36;10.21;8.80;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T03:11:03;1.54;1.52;1.43;1.26;10.06;10.05;10.03;9.89;8.56;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T03:13:30;1.50;1.48;1.40;1.23;9.84;9.83;9.81;9.68;8.38;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T03:15:56;1.48;1.47;1.40;1.24;9.89;9.88;9.86;9.74;8.44;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T03:18:22;1.46;1.45;1.38;1.23;9.86;9.86;9.84;9.73;8.45;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T03:20:47;1.50;1.48;1.42;1.26;10.07;10.06;10.04;9.93;8.61;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T03:23:13;1.66;1.64;1.55;1.36;10.89;10.89;10.86;10.72;9.27;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T03:25:39;1.46;1.45;1.36;1.19;9.52;9.52;9.49;9.36;8.09;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T03:28:05;1.62;1.60;1.49;1.27;10.18;10.17;10.14;9.97;8.57;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T03:30:31;1.70;1.67;1.54;1.30;10.37;10.37;10.33;10.13;8.68;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T03:32:57;1.58;1.55;1.42;1.20;9.57;9.57;9.53;9.34;8.00;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T03:35:22;1.62;1.59;1.44;1.19;9.50;9.49;9.45;9.24;7.86;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T03:37:52;1.52;1.49;1.35;1.11;8.89;8.88;8.84;8.63;7.35;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T03:40:18;1.43;1.40;1.26;1.03;8.27;8.27;8.23;8.03;6.82;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T03:42:44;1.77;1.73;1.53;1.22;9.74;9.74;9.68;9.40;7.93;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T03:45:09;2.01;1.96;1.72;1.35;10.79;10.78;10.72;10.38;8.72;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T03:47:35;1.56;1.53;1.36;1.08;8.69;8.68;8.63;8.40;7.09;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T03:50:01;1.66;1.63;1.46;1.18;9.49;9.48;9.43;9.19;7.79;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T03:52:26;1.53;1.50;1.33;1.07;8.54;8.54;8.49;8.26;6.98;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T03:54:52;1.37;1.35;1.22;1.01;8.06;8.06;8.02;7.84;6.68;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T03:57:17;1.66;1.62;1.45;1.17;9.38;9.38;9.33;9.09;7.70;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T03:59:43;1.94;1.90;1.66;1.30;10.42;10.41;10.35;10.03;8.42;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T04:02:09;1.68;1.64;1.44;1.13;9.05;9.04;8.99;8.71;7.32;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T04:04:34;1.97;1.92;1.69;1.32;10.60;10.59;10.53;10.20;8.57;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T04:07:00;1.77;1.72;1.51;1.18;9.43;9.42;9.36;9.06;7.60;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T04:09:25;1.88;1.83;1.58;1.21;9.67;9.66;9.60;9.26;7.72;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T04:11:51;1.97;1.92;1.66;1.26;10.10;10.09;10.02;9.66;8.05;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T04:14:16;1.96;1.91;1.66;1.28;10.23;10.22;10.16;9.81;8.20;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T04:16:43;1.84;1.80;1.56;1.20;9.65;9.64;9.58;9.26;7.74;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T04:19:09;2.00;1.95;1.67;1.26;10.15;10.14;10.07;9.69;8.06;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T04:21:35;2.16;2.10;1.79;1.33;10.71;10.70;10.62;10.20;8.44;0.69
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T04:24:01;2.16;2.10;1.82;1.39;11.14;11.13;11.05;10.66;8.90;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T04:26:26;2.27;2.21;1.90;1.45;11.61;11.60;11.51;11.10;9.24;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T04:28:53;2.20;2.14;1.83;1.37;11.03;11.02;10.94;10.52;8.72;0.68
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T04:31:18;2.31;2.24;1.90;1.40;11.24;11.22;11.13;10.67;8.80;0.70
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T04:33:44;2.07;2.01;1.72;1.28;10.30;10.28;10.21;9.80;8.12;0.69
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T04:36:10;1.85;1.80;1.54;1.16;9.32;9.31;9.24;8.89;7.39;0.68
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T04:38:37;1.69;1.64;1.42;1.08;8.66;8.65;8.59;8.28;6.90;0.68
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T04:41:03;1.78;1.74;1.52;1.18;9.45;9.44;9.38;9.07;7.60;0.68
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T04:43:29;1.61;1.57;1.37;1.06;8.51;8.50;8.44;8.17;6.84;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T04:45:55;1.80;1.75;1.53;1.19;9.51;9.51;9.45;9.14;7.66;0.68
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T04:48:20;2.10;2.04;1.76;1.34;10.76;10.75;10.68;10.29;8.57;0.68
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T04:50:46;2.10;2.04;1.77;1.35;10.82;10.81;10.74;10.36;8.64;0.68
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T04:53:12;1.86;1.81;1.60;1.25;10.05;10.05;9.99;9.68;8.14;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T04:55:38;1.72;1.68;1.48;1.17;9.40;9.39;9.34;9.06;7.63;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T04:58:04;1.79;1.75;1.54;1.22;9.78;9.78;9.72;9.43;7.95;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T05:00:29;1.75;1.71;1.49;1.16;9.30;9.29;9.24;8.94;7.49;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T05:02:55;1.86;1.81;1.58;1.21;9.71;9.70;9.64;9.31;7.78;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T05:05:21;1.86;1.81;1.57;1.21;9.68;9.67;9.60;9.27;7.74;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T05:07:47;2.21;2.15;1.85;1.39;11.20;11.19;11.11;10.69;8.89;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T05:10:12;2.11;2.05;1.74;1.29;10.34;10.32;10.24;9.82;8.11;0.69
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T05:12:38;2.25;2.18;1.82;1.29;10.39;10.37;10.28;9.79;7.99;0.71
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T05:15:04;2.10;2.03;1.68;1.18;9.49;9.47;9.38;8.91;7.25;0.71
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T05:17:30;2.05;1.99;1.68;1.24;9.97;9.96;9.88;9.47;7.81;0.70
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T05:19:56;1.82;1.78;1.54;1.18;9.50;9.49;9.43;9.10;7.61;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T05:22:21;1.81;1.77;1.54;1.19;9.58;9.57;9.51;9.20;7.70;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T05:24:47;1.96;1.91;1.66;1.28;10.28;10.27;10.20;9.86;8.25;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T05:27:13;1.85;1.81;1.59;1.24;9.96;9.95;9.89;9.58;8.05;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T05:29:38;1.95;1.91;1.68;1.32;10.56;10.55;10.49;10.17;8.55;0.67
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T05:32:04;1.93;1.89;1.68;1.35;10.86;10.85;10.79;10.51;8.89;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T05:34:31;1.64;1.61;1.45;1.19;9.52;9.51;9.47;9.25;7.86;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T05:37:02;1.61;1.58;1.41;1.13;9.09;9.09;9.04;8.80;7.45;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T05:39:30;2.01;1.96;1.76;1.43;11.45;11.44;11.38;11.09;9.41;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T05:41:56;1.80;1.77;1.62;1.36;10.90;10.89;10.85;10.64;9.10;0.61
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T05:44:22;1.35;1.33;1.25;1.08;8.65;8.65;8.62;8.50;7.33;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T05:46:48;1.22;1.21;1.14;0.99;7.96;7.95;7.93;7.82;6.76;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T05:49:13;1.31;1.29;1.20;1.03;8.22;8.21;8.19;8.05;6.93;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T05:51:39;1.31;1.29;1.18;0.99;7.95;7.94;7.91;7.76;6.64;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T05:54:05;1.53;1.51;1.37;1.14;9.16;9.16;9.12;8.93;7.63;0.61
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T05:56:35;1.68;1.65;1.50;1.23;9.88;9.87;9.83;9.61;8.18;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T05:59:02;2.04;2.00;1.83;1.52;12.20;12.19;12.14;11.89;10.15;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T06:01:29;1.68;1.65;1.53;1.30;10.37;10.37;10.33;10.15;8.71;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T06:03:55;1.37;1.35;1.25;1.06;8.52;8.52;8.49;8.34;7.16;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T06:06:21;1.35;1.33;1.23;1.05;8.43;8.42;8.39;8.25;7.09;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T06:08:46;1.35;1.33;1.20;0.99;7.91;7.91;7.87;7.69;6.55;0.61
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T06:11:13;1.51;1.48;1.32;1.06;8.48;8.47;8.43;8.20;6.93;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T06:13:39;1.74;1.70;1.50;1.19;9.51;9.50;9.45;9.17;7.72;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T06:16:05;1.47;1.44;1.27;1.00;8.03;8.02;7.98;7.74;6.52;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T06:18:32;1.72;1.68;1.49;1.19;9.51;9.50;9.45;9.18;7.74;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T06:20:57;2.49;2.44;2.20;1.80;14.43;14.42;14.35;14.01;11.91;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T06:23:23;1.56;1.53;1.39;1.15;9.23;9.22;9.18;8.98;7.66;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T06:25:49;1.80;1.76;1.61;1.34;10.70;10.70;10.65;10.42;8.90;0.61
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T06:28:16;1.42;1.38;1.23;0.99;7.91;7.91;7.86;7.65;6.47;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T06:30:42;1.39;1.36;1.21;0.97;7.75;7.74;7.70;7.49;6.33;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T06:33:15;1.29;1.27;1.14;0.92;7.40;7.40;7.36;7.18;6.09;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T06:35:45;1.37;1.34;1.21;0.99;7.97;7.97;7.93;7.74;6.59;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T06:38:13;1.83;1.80;1.63;1.35;10.78;10.77;10.73;10.48;8.93;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T06:40:41;1.99;1.96;1.80;1.51;12.10;12.09;12.04;11.81;10.10;0.61
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T06:43:09;1.71;1.68;1.54;1.30;10.38;10.37;10.34;10.13;8.67;0.61
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T06:45:34;1.41;1.39;1.28;1.08;8.63;8.62;8.59;8.42;7.21;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T06:48:01;1.49;1.46;1.35;1.14;9.11;9.10;9.07;8.90;7.62;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T06:50:28;1.60;1.57;1.41;1.15;9.23;9.23;9.18;8.96;7.61;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T06:52:53;1.59;1.56;1.38;1.10;8.81;8.80;8.75;8.50;7.17;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T06:55:19;1.65;1.61;1.42;1.12;8.97;8.96;8.91;8.64;7.27;0.61
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T06:57:45;1.65;1.61;1.41;1.11;8.88;8.88;8.82;8.55;7.19;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T07:00:10;1.56;1.53;1.38;1.12;8.98;8.97;8.93;8.71;7.39;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T07:02:39;1.58;1.55;1.40;1.15;9.23;9.22;9.18;8.96;7.63;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T07:05:06;1.54;1.51;1.36;1.12;8.95;8.94;8.90;8.69;7.39;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T07:07:32;1.49;1.46;1.31;1.06;8.51;8.50;8.46;8.25;6.99;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T07:09:57;1.46;1.42;1.26;1.01;8.08;8.07;8.03;7.81;6.59;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T07:12:24;1.55;1.52;1.35;1.08;8.69;8.69;8.64;8.41;7.11;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T07:14:49;1.31;1.28;1.14;0.92;7.34;7.34;7.30;7.10;6.01;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T07:17:17;1.44;1.41;1.26;1.01;8.12;8.11;8.07;7.86;6.65;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T07:19:44;1.55;1.51;1.35;1.08;8.67;8.67;8.62;8.39;7.09;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T07:22:10;1.31;1.29;1.17;0.96;7.67;7.66;7.63;7.45;6.34;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T07:24:35;1.50;1.47;1.32;1.06;8.52;8.51;8.47;8.25;6.99;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T07:27:04;1.60;1.56;1.38;1.09;8.72;8.71;8.66;8.40;7.08;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T07:29:30;2.19;2.14;1.88;1.47;11.78;11.77;11.70;11.34;9.52;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T07:31:56;1.43;1.40;1.25;1.01;8.08;8.08;8.03;7.82;6.62;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-08-31T07:34:22;1.34;1.31;1.18;0.96;7.67;7.66;7.62;7.43;6.31;0.66
